﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data quitacao
AVE AMAZONAS 5110 - APT 304 - NOVA SUISSA - 30421-026 - BELO HORIZONTE - MG;NOVA SUISSA ;2014;1.037,00;41,4;41,4;P3;0,01;AC;NAO RESIDENCIAL;270.627,15;ZAP;25/09/2023
PCA ELLEN GOULD WHITE 43 - APT 308 BLOCO 9 - SOLAR DO BARREIRO - 30671-005 - BELO HORIZONTE - MG;SOLAR DO BARREIRO ;2009;14.977,87;47;47;P2;0;AP;RESIDENCIAL;134.495,20;ZE;25/09/2023
RUA NILZA BRITO 50 - APT 206 BLOCO 1 - VITORIA - 31970-752 - BELO HORIZONTE - MG;VITORIA ;2006;19.938,95;45,26;45,26;P2;0;AP;RESIDENCIAL;180.000,00;ZAR2;25/09/2023
RUA SEBASTIAO PINHEIRO 7 - CASA 04 - JARDIM DOS COMERCIARIOS - 31640-010 - BELO HORIZONTE - MG;JARDIM DOS COMERCIARIOS ;2023;563;77,28;77,28;P3;0,13;CA;RESIDENCIAL;330.000,00;ZAP;25/09/2023
RUA CARMEM 22 - APT 402 - RIO BRANCO - 31535-350 - BELO HORIZONTE - MG;RIO BRANCO ;2022;360;64,42;64,42;P3;0,15;AP;RESIDENCIAL;340.000,00;ZAR2;25/09/2023
RUA PAULO KRUGER MOURAO 230 - BLOCO 5 APT 102 - JARDIM GUANABARA - 31742-150 - BELO HORIZONTE - MG;JARDIM GUANABARA ;2001;10.199,00;49,14;49,14;P2;0;AP;RESIDENCIAL;130.000,00;ZAR2;25/09/2023
RUA QUINANTE 219 - CASA 3 - PARQUE SAO PEDRO - 31610-250 - BELO HORIZONTE - MG;PARQUE SAO PEDRO ;1997;441;108,45;108,45;P2;0,23;CA;RESIDENCIAL;270.000,00;ZAR2;26/09/2023
RUA FUED MANSUR KFURI 233 - BLOCO 1 APT 202 - DOM SILVERIO - 31985-250 - BELO HORIZONTE - MG;DOM SILVERIO ;2003;7.202,81;48,78;48,78;P2;0,01;AP;RESIDENCIAL;130.000,00;ZAR2;26/09/2023
RUA MAURITANIA 136 - BLOCO 3 CASA 67 - CANAA - 31749-010 - BELO HORIZONTE - MG;CANAA ;1999;3.656,00;41,63;41,63;P2;0,01;CA;RESIDENCIAL;140.000,00;ZAR2;26/09/2023
RUA JORNALISTA PAULO HENEINE 95 - APT 201 BLOCO 2 - MANTIQUEIRA - 31660-093 - BELO HORIZONTE - MG;MANTIQUEIRA ;2023;9.136,77;51,52;51,52;P4;0;AP;RESIDENCIAL;255.000,00;ZAR2;26/09/2023
RUA CARMELITA PRATES DA SILVA 424 - APT 1702 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO ;2021;5.488,36;59,16;59,16;P3;0,01;AP;RESIDENCIAL;278.000,00;ZAP;26/09/2023
RUA MAURA 115 - APT 201 - SANTA CRUZ - 31160-260 - BELO HORIZONTE - MG;SANTA CRUZ ;2010;360;133,24;133,24;P3;0,11;AP;RESIDENCIAL;655.000,00;ZAP;26/09/2023
RUA PORTO FERREIRA 450 - CASA 03 - PIRATININGA - 31573-040 - BELO HORIZONTE - MG;PIRATININGA ;2014;360;59,93;59,93;P3;0,17;CA;RESIDENCIAL;250.000,00;ZAP;26/09/2023
RUA DOUTOR ALVARO CAMARGOS 380 - APT 402 BLOCO 4 - SAO JOAO BATISTA - 31515-200 - BELO HORIZONTE - MG;SAO JOAO BATISTA ;2007;677,25;42,92;42,92;P2;0,01;AP;RESIDENCIAL;152.000,00;ZAP;26/09/2023
RUA CORRETOR JUVENTINO DE JESUS 135 - APT 703 BLOCO 01 - CANDELARIA - 31535-522 - BELO HORIZONTE - MG;CANDELARIA ;2012;6.739,10;62,66;62,66;P3;0;AP;RESIDENCIAL;210.000,00;ZAP;26/09/2023
RUA ERVA MATE 15 - BLOCO 5 APT 104 - PIRATININGA - 31573-506 - BELO HORIZONTE - MG;PIRATININGA ;2005;3.631,93;39,96;39,96;P2;0,02;AP;RESIDENCIAL;175.000,00;ZAR2;26/09/2023
RUA JOSE GOMES DOMINGUES 200 - BLOCO 19 APT 401 - JAQUELINE - 31748-075 - BELO HORIZONTE - MG;JAQUELINE ;1998;15.095,00;58,92;58,92;P3;0;AP;RESIDENCIAL;185.000,00;ZAR2;26/09/2023
RUA JACAMIM 15 - ALIPIO DE MELO - 30830-600 - BELO HORIZONTE - MG;ALIPIO DE MELO ;1976;357;86;100;P1;0,5;BA;RESIDENCIAL;300.000,00;ZAR2;26/09/2023
RUA PATRICIO BARBOSA 307 - BLOCO C8 APT 302 - CONJUNTO CALIFORNIA II - 30855-330 - BELO HORIZONTE - MG;CONJUNTO CALIFORNIA II ;1982;41.830,00;65;65;P2;0;AP;RESIDENCIAL;130.000,00;ZAP;26/09/2023
RUA DEPUTADO AUGUSTO GONCALVES 405 - APT 202 BLOCO B - SERRANO - 30882-660 - BELO HORIZONTE - MG;SERRANO ;1992;13.849,00;65,12;65,12;P2;0;AP;RESIDENCIAL;185.000,00;ZAP;26/09/2023
RUA ANGRA 335 - NOVA GRANADA - 30431-305 - BELO HORIZONTE - MG;NOVA GRANADA ;1986;300;216;216;P3;1;CA;RESIDENCIAL;1.180.000,00;ZAP;26/09/2023
RUA DAS OSTRAS 95 - APT 301 BLOCO 05 - SANTA MARIA - 30525-510 - BELO HORIZONTE - MG;SANTA MARIA ;2012;6.000,00;60,51;60,51;P3;0,01;AP;RESIDENCIAL;210.000,00;ZAR2;26/09/2023
RUA SENHORA DO PORTO 1080 - APT 208 BLOCO 3 - PALMEIRAS - 30575-590 - BELO HORIZONTE - MG;PALMEIRAS ;2022;25.591,38;56,68;56,68;P4;0;AP;RESIDENCIAL;327.900,00;ZAR2;26/09/2023
RUA JOAO CARLOS 925 - APT 204 - SAGRADA FAMILIA - 31030-360 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1979;400;77;77;P2;0,08;AP;RESIDENCIAL;180.000,00;ZAP;26/09/2023
RUA ZIRCONIO 500 - APT 503 PAVMTO 5 BLOCO 33 - CAMARGOS - 30520-170 - BELO HORIZONTE - MG;CAMARGOS ;2015;39.198,41;87,2;87,2;P3;0;AP;RESIDENCIAL;262.040,63;ZAR2;26/09/2023
AVE DOS ENGENHEIROS 480 - BLOCO D APT 104 - CASTELO - 30840-492 - BELO HORIZONTE - MG;CASTELO ;1993;2.169,00;89,72;89,72;P3;0,02;AP;RESIDENCIAL;275.000,00;ZAR2;26/09/2023
AVE MIGUEL PERRELA 803 - CASA 53 - CASTELO - 31330-290 - BELO HORIZONTE - MG;CASTELO ;2007;10.805,88;81,08;81,08;P3;0,01;CA;RESIDENCIAL;680.000,00;ZAR2;26/09/2023
RUA FALCAO 495 - APT 401 BLOCO 6 - FLAVIO MARQUES LISBOA - 30624-200 - BELO HORIZONTE - MG;FLAVIO MARQUES LISBOA ;2008;3.378,00;51,72;51,72;P3;0,01;AP;RESIDENCIAL;180.096,07;ZAP;26/09/2023
RUA JOAO PIRES 80 - JARDINOPOLIS - 30510-540 - BELO HORIZONTE - MG;JARDINOPOLIS ;1965;300;209,91;259,94;P3;1;CA;RESIDENCIAL;460.000,00;ZAR2;26/09/2023
RUA CARLOS GOES 26 - JARDIM MONTANHES - 30750-030 - BELO HORIZONTE - MG;JARDIM MONTANHES ;1971;375;360;360;P3;1;GP;NAO RESIDENCIAL;636.000,00;ZAP;26/09/2023
RUA ASPASIA 70 - ANDAR APT 206 - CAICARA ADELAIDE - 30720-570 - BELO HORIZONTE - MG;CAICARA ADELAIDE ;1983;2.100,00;67;67;P3;0,03;AP;RESIDENCIAL;310.000,00;ZAP;26/09/2023
RUA VANDER RODRIGUES DE LIMA 18 - APT 401 - CAICARA ADELAIDE - 30750-160 - BELO HORIZONTE - MG;CAICARA ADELAIDE ;2013;352;112,51;112,51;P3;0,2;AP;RESIDENCIAL;426.974,92;ZAR2;26/09/2023
RUA TITANIO 280 - APT 301 BLOCO 20 - CAMARGOS - 30520-150 - BELO HORIZONTE - MG;CAMARGOS ;2007;14.999,00;49,29;49,29;P3;0;AP;RESIDENCIAL;138.000,00;ZE;26/09/2023
RUA IBIRATI 432 - APT 403 - RENASCENCA - 31130-660 - BELO HORIZONTE - MG;RENASCENCA ;2014;1.356,00;108,6;108,6;P4;0,03;AP;RESIDENCIAL;450.000,00;ZAP;26/09/2023
RUA MANOEL SILVA 51 - APT 103 - COPACABANA - 31550-190 - BELO HORIZONTE - MG;COPACABANA ;1997;360;67,63;67,63;P2;0,13;AP;RESIDENCIAL;170.000,00;ZAR2;26/09/2023
RUA BOGARI 46 - APT 1403 - NOVA SUISSA - 30421-188 - BELO HORIZONTE - MG;NOVA SUISSA ;2023;4.586,12;41,51;41,51;P5;0;AP;RESIDENCIAL;248.000,00;ZAP;26/09/2023
RUA BOGARI 46 - APT 1206 - NOVA SUISSA - 30421-188 - BELO HORIZONTE - MG;NOVA SUISSA ;2023;4.586,12;93,76;93,76;P5;0;AP;RESIDENCIAL;451.923,20;ZAP;26/09/2023
RUA JANDIATUBA 100 - APT 201 - BURITIS - 30493-135 - BELO HORIZONTE - MG;BURITIS ;1997;892,5;89,05;89,05;P3;0,07;AP;RESIDENCIAL;376.000,00;ZAR2;26/09/2023
RUA MANGABEIRA 129 - APT 501 - SANTO ANTONIO - 30350-170 - BELO HORIZONTE - MG;SANTO ANTONIO ;2012;320;191,62;191,62;P3;0,19;AP;RESIDENCIAL;800.000,00;ZA;26/09/2023
RUA ASSUNCAO 266 - APT 401 - SION - 30320-020 - BELO HORIZONTE - MG;SION ;1983;460;87;87;P3;0,08;AP;RESIDENCIAL;375.000,00;ZA;26/09/2023
AVE DO CONTORNO 9563 - APT 202 - PRADO - 30110-063 - BELO HORIZONTE - MG;PRADO ;1975;490;126,84;126,84;P3;0,12;AP;RESIDENCIAL;290.256,00;ZA;26/09/2023
RUA LIMA DUARTE 408 - SALA 208 - CARLOS PRATES - 30710-470 - BELO HORIZONTE - MG;CARLOS PRATES ;1998;549;21,68;21,68;P2;0,03;SL;NAO RESIDENCIAL;85.000,00;ZA;26/09/2023
RUA ALVARES DE AZEVEDO 258 - APT 2 - COLEGIO BATISTA - 31110-290 - BELO HORIZONTE - MG;COLEGIO BATISTA ;1947;330;73,32;73,32;P1;0,24;AP;RESIDENCIAL;235.000,00;ZAP;26/09/2023
RUA TURFA 765 - APT 1001 - PRADO - 30411-200 - BELO HORIZONTE - MG;PRADO ;2022;1.050,00;367,05;367,05;P4;0,09;AP;RESIDENCIAL;2.344.502,76;ZA;26/09/2023
RUA CELIO DE CASTRO 437 - APT 403 - COLEGIO BATISTA - 31110-000 - BELO HORIZONTE - MG;COLEGIO BATISTA ;2022;804;35,54;35,54;P3;0,03;AP;RESIDENCIAL;234.885,42;ZAP;26/09/2023
RUA ANTONIO DE ALBUQUERQUE 760 - APT 1203 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI ;2022;2.880,00;153,13;153,13;P5;0,01;AP;RESIDENCIAL;1.071.910,00;ZCBH;26/09/2023
RUA ALAGOAS 1270 - GARAGE 14 - SAVASSI - 30130-168 - BELO HORIZONTE - MG;SAVASSI ;1985;600;16,86;16,86;P4;0;VC;NAO RESIDENCIAL;68.991,12;ZCBH;26/09/2023
RUA ALVARENGA PEIXOTO 425 - APT 201 - LOURDES - 30180-120 - BELO HORIZONTE - MG;LOURDES ;2023;900;255,78;255,78;P4;0,06;AP;RESIDENCIAL;1.534.680,00;ZCBH;26/09/2023
RUA DOMINGOS VIEIRA 348 - SALA 1403 - SANTA EFIGENIA - 30150-242 - BELO HORIZONTE - MG;SANTA EFIGENIA ;1992;1.070,00;33,72;33,72;P3;0,01;SL;NAO RESIDENCIAL;165.182,23;ZCBH;26/09/2023
RUA DOS GUAJAJARAS 718 - APT 406 - CENTRO - 30180-106 - BELO HORIZONTE - MG;CENTRO ;2014;2.200,00;138,49;138,49;P4;0,01;AP;RESIDENCIAL;860.000,00;ZHIP;26/09/2023
RUA RIO DE JANEIRO 1186 - APT 2101 - CENTRO - 30160-043 - BELO HORIZONTE - MG;CENTRO ;1983;597;20;20;P3;0;VR;RESIDENCIAL;60.000,00;ZHIP;26/09/2023
RUA RIO DE JANEIRO 1186 - APT 2101 - CENTRO - 30160-043 - BELO HORIZONTE - MG;CENTRO ;1983;597;84;84;P3;0,01;AP;RESIDENCIAL;500.000,00;ZHIP;26/09/2023
RUA DOS TUPINAMBAS 909 - GARAGE 8 - CENTRO - 30120-076 - BELO HORIZONTE - MG;CENTRO ;1979;547;9;9;P2;0;VR;RESIDENCIAL;60.000,00;ZHIP;26/09/2023
RUA ESPIRITO SANTO 1580 - APT 501 - LOURDES - 30160-035 - BELO HORIZONTE - MG;LOURDES ;2022;1.464,00;146,59;146,59;P4;0,02;AP;RESIDENCIAL;1.500.000,00;ZCBH;26/09/2023
RUA SANTA RITA DURAO 1056 - APT 900 BLOCO TORRE 1 - SAVASSI - 30140-118 - BELO HORIZONTE - MG;SAVASSI ;2021;2.400,00;477,98;477,98;P5;0,03;AP;RESIDENCIAL;4.019.957,11;ZCBH;26/09/2023
RUA PARAIBA 763 - APT 702 - SAVASSI - 30130-141 - BELO HORIZONTE - MG;SAVASSI ;1982;775;117;117;P3;0,02;AP;RESIDENCIAL;636.853,48;ZCBH;26/09/2023
RUA PARAIBA 763 - SUBSL 1 GARAGE 5 - SAVASSI - 30130-141 - BELO HORIZONTE - MG;SAVASSI ;1982;775;15;15;P3;0;VR;RESIDENCIAL;73.146,52;ZCBH;27/09/2023
RUA DOS AIMORES 2414 - APT 501 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2022;3.333,00;121,71;121,71;P5;0,01;AP;RESIDENCIAL;863.800,00;ZCBH;27/09/2023
AVE AUGUSTO DE LIMA 1568 - SALA 1208 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO ;2017;2.289,00;54,68;54,68;P4;0;SL;NAO RESIDENCIAL;225.302,74;ZCBH;27/09/2023
RUA OURO PRETO 1016 - SALA 606 - SANTO AGOSTINHO - 30170-041 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;2017;1.297,40;63,3;63,3;P4;0,01;SL;NAO RESIDENCIAL;362.807,44;ZCBH;27/09/2023
RUA DA BAHIA 2463 - APT 804 - SAVASSI - 30160-908 - BELO HORIZONTE - MG;SAVASSI ;1969;2.320,00;197,14;197,14;P3;0,01;AP;RESIDENCIAL;1.100.000,00;ZCBH;27/09/2023
RUA ITABIRA 510 - APT 504 - COLEGIO BATISTA - 31110-365 - BELO HORIZONTE - MG;COLEGIO BATISTA ;1981;1.725,00;79,72;79,72;P3;0,01;AP;RESIDENCIAL;299.000,00;ZAR2;27/09/2023
RUA ITABIRA 510 - GARAGE 52 - COLEGIO BATISTA - 31110-365 - BELO HORIZONTE - MG;COLEGIO BATISTA ;1981;1.725,00;11,73;11,73;P3;0;VR;RESIDENCIAL;33.895,01;ZAR2;27/09/2023
RUA PROFESSOR BARONI 150 - APT 801 - GUTIERREZ - 30441-180 - BELO HORIZONTE - MG;GUTIERREZ ;1994;735;312,96;312,96;P4;0,11;AP;RESIDENCIAL;1.200.000,00;ZA;27/09/2023
RUA ESTACIO DE SA 750 - APT 601 - GUTIERREZ - 30441-042 - BELO HORIZONTE - MG;GUTIERREZ ;1994;1.184,00;893,56;893,56;P4;0,22;AP;RESIDENCIAL;2.127.000,00;ZA;27/09/2023
RUA LA PLATA 205 - APT 201 - SION - 30315-460 - BELO HORIZONTE - MG;SION ;2021;468;185,57;185,57;P4;0,13;AP;RESIDENCIAL;1.113.317,94;ZA;27/09/2023
RUA FRANCISCO DESLANDES 780 - BLOCO II APT 702 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;ANCHIETA ;1994;3.369,56;150,75;150,75;P4;0,01;AP;RESIDENCIAL;1.000.000,00;ZA;27/09/2023
RUA DONATO DA FONSECA 130 - APT 201 - CORACAO DE JESUS - 30380-260 - BELO HORIZONTE - MG;CORACAO DE JESUS ;1980;878;92,65;92,65;P3;0,02;AP;RESIDENCIAL;385.000,00;ZA;27/09/2023
RUA VICENTE GUIMARAES 141 - APT 401 - BELVEDERE - 30320-640 - BELO HORIZONTE - MG;BELVEDERE ;2005;3.752,00;363,22;363,22;P5;0,04;AP;RESIDENCIAL;3.280.000,00;ZP3;27/09/2023
RUA HIDRA 335 - APT 301 - SANTA LUCIA - 30360-300 - BELO HORIZONTE - MG;SANTA LUCIA ;1978;474;202,9;202,9;P3;0,16;AP;RESIDENCIAL;430.000,00;ZAR1;27/09/2023
RUA DONA LUIZA 620 - BLOCO D APT 201 EDIF DOMINI - MILIONARIOS - 30620-090 - BELO HORIZONTE - MG;MILIONARIOS ;1981;14.204,73;66;66;P2;0;AP;RESIDENCIAL;248.000,00;ZAP;27/09/2023
RUA SENHORA DAS MERCES 283 - APT 1403 - GRACA - 31140-080 - BELO HORIZONTE - MG;GRACA ;2013;1.369,05;83,82;83,82;P3;0,02;AP;RESIDENCIAL;320.000,00;ZAP;27/09/2023
RUA PROFESSOR ALMEIDA CUNHA 5 - APT 1102 - SAO LUIZ - 31270-730 - BELO HORIZONTE - MG;SAO LUIZ ;2016;1.550,90;178,84;178,84;P3;0,04;AP;RESIDENCIAL;746.332,35;ZAP;27/09/2023
RUA BOAVENTURA 771 - BLOCO C1 APT 203 - INDAIA - 31270-020 - BELO HORIZONTE - MG;INDAIA ;1993;7.993,00;76,56;76,56;P3;0,01;AP;RESIDENCIAL;265.808,41;ZAP;27/09/2023
RUA ALUIZIO DAVIS 80 - APT 401 - OURO PRETO - 31320-190 - BELO HORIZONTE - MG;OURO PRETO ;2023;360;84,78;84,78;P3;0,13;AP;RESIDENCIAL;292.000,00;ZAR2;27/09/2023
RUA SAO MIGUEL 467 - ITAPOA - 31710-350 - BELO HORIZONTE - MG;ITAPOA ;1969;360;307;307;P1;1;LJ;NAO RESIDENCIAL;741.933,50;ZAP;27/09/2023
RUA OLBIANO SAUSMIKAT 153 - HELIOPOLIS - 31741-480 - BELO HORIZONTE - MG;HELIOPOLIS ;2016;362,5;462,91;462,91;P3;1;CA;RESIDENCIAL;807.325,05;ZAP;27/09/2023
RUA TITANIO 280 - APT 302 BLOCO 16 - CAMARGOS - 30520-150 - BELO HORIZONTE - MG;CAMARGOS ;2007;14.999,00;49,29;49,29;P3;0;AP;RESIDENCIAL;200.000,00;ZE;27/09/2023
RUA ITORORO 889 - APT 302 - PADRE EUSTAQUIO - 30720-450 - BELO HORIZONTE - MG;PADRE EUSTAQUIO ;1989;480;129;129;P3;0,1;AP;RESIDENCIAL;259.998,48;ZA;27/09/2023
RUA DOM PRUDENCIO GOMES 607 - APT 401 - CORACAO EUCARISTICO - 30535-580 - BELO HORIZONTE - MG;CORACAO EUCARISTICO ;2021;648;52,95;52,95;P3;0,05;AP;RESIDENCIAL;360.000,00;ZA;27/09/2023
RUA DOM PRUDENCIO GOMES 52 - APT 401 - CORACAO EUCARISTICO - 30535-580 - BELO HORIZONTE - MG;CORACAO EUCARISTICO ;2009;456;211,83;211,83;P3;0,16;AP;RESIDENCIAL;770.991,28;ZA;27/09/2023
AVE MIGUEL PERRELA 975 - APT 208 BLOCO 5 - CASTELO - 31330-290 - BELO HORIZONTE - MG;CASTELO ;2016;18.716,18;64,92;64,92;P3;0;AP;RESIDENCIAL;330.000,00;ZAR2;27/09/2023
RUA PROFESSOR ANTONIO MARCIO 850 - APT 202 BLOCO 05 - MARIA VIRGINIA - 31155-480 - BELO HORIZONTE - MG;MARIA VIRGINIA ;2022;9.636,00;59,98;59,98;P3;0,01;AP;RESIDENCIAL;289.990,00;ZAP;27/09/2023
RUA WANDER ROCHA VARGAS 400 - APT 603 BLOCO 1 - MINASLANDIA - 31812-090 - BELO HORIZONTE - MG;MINASLANDIA ;2023;2.240,00;72,18;72,18;P3;0,03;AP;RESIDENCIAL;350.000,00;ZAP;27/09/2023
RUA PROFESSOR ANTONIO MARCIO 850 - APT 604 BLOCO 02 - MARIA VIRGINIA - 31155-480 - BELO HORIZONTE - MG;MARIA VIRGINIA ;2022;9.636,00;60,57;60,57;P3;0,01;AP;RESIDENCIAL;295.000,00;ZAP;27/09/2023
RUA SAO ROQUE 910 - APT 203 - SAGRADA FAMILIA - 31035-460 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1977;431;94,16;94,16;P2;0,1;AP;RESIDENCIAL;360.000,00;ZAP;27/09/2023
RUA DOUTOR JULIO OTAVIANO FERREIRA 272 - APT 202 - CIDADE NOVA - 31170-200 - BELO HORIZONTE - MG;CIDADE NOVA ;1980;360;122;122;P3;0,17;AP;RESIDENCIAL;350.000,00;ZA;27/09/2023
RUA JULIO PEREIRA DA SILVA 620 - APT 1001 - CIDADE NOVA - 31170-360 - BELO HORIZONTE - MG;CIDADE NOVA ;2023;1.140,00;329,68;329,68;P4;0,08;AP;RESIDENCIAL;2.422.849,82;ZA;27/09/2023
RUA DOUTOR PLINIO MORAES 614 - APT 600 - CIDADE NOVA - 31170-170 - BELO HORIZONTE - MG;CIDADE NOVA ;2012;454,8;276,43;276,43;P4;0,15;AP;RESIDENCIAL;1.352.000,00;ZA;27/09/2023
RUA CONSELHEIRO JOAQUIM CAETANO 894 - APT 201 - NOVA GRANADA - 30431-320 - BELO HORIZONTE - MG;NOVA GRANADA ;1979;900;74;74;P3;0,04;AP;RESIDENCIAL;227.905,20;ZAP;27/09/2023
RUA LINDOLFO DE AZEVEDO 1327 - APT 201 - JARDIM AMERICA - 30421-382 - BELO HORIZONTE - MG;JARDIM AMERICA ;2000;365;81,01;81,01;P3;0,08;AP;RESIDENCIAL;315.000,00;ZAP;27/09/2023
RUA TRES FAZENDAS 309 - CINQUENTENARIO - 30580-260 - BELO HORIZONTE - MG;CINQUENTENARIO ;2016;457,6;378,97;378,97;P2;1;CA;RESIDENCIAL;750.000,00;ZAR2;27/09/2023
RUA LASSANCE 331 - APT 301 - SAO GERALDO - 31050-297 - BELO HORIZONTE - MG;SAO GERALDO ;2018;442;120,34;120,34;P3;0,09;AP;RESIDENCIAL;330.000,00;ZAP;27/09/2023
RUA CONSELHEIRO CIPRIANO SOARES 91 - APT 106 BLOCO B - SALGADO FILHO - 30550-200 - BELO HORIZONTE - MG;SALGADO FILHO ;2019;1.586,00;122,28;122,28;P3;0,02;AP;RESIDENCIAL;580.000,00;ZAP;27/09/2023
RUA SHIRLEY REGINA DAS CHAGAS 50 - APT 1107 - SERRANO - 30882-570 - BELO HORIZONTE - MG;SERRANO ;2015;5.149,32;100,44;100,44;P4;0,01;AP;RESIDENCIAL;330.000,00;ZAP;27/09/2023
RUA MARIA ELIZABET PESSOA 200 - BLOCO A APT 407 - DIAMANTE - 30660-050 - BELO HORIZONTE - MG;DIAMANTE ;2002;14.608,31;60,46;60,46;P2;0;AP;RESIDENCIAL;213.000,00;ZAP;27/09/2023
AVE MAGENTA 250 - APT 501 BLOCO 9 - VITORIA - 31970-745 - BELO HORIZONTE - MG;VITORIA ;2010;14.843,99;61,8;61,8;P3;0;AP;RESIDENCIAL;156.000,00;ZAR2;27/09/2023
RUA ZELIA 5 - APT 203 BLOCO 2 - PIRATININGA - 31573-550 - BELO HORIZONTE - MG;PIRATININGA ;2006;2.816,81;46,92;46,92;P2;0,02;AP;RESIDENCIAL;150.000,00;ZAR2;27/09/2023
RUA ALICE MARQUES 138 - CASA 6 - CEU AZUL - 31580-090 - BELO HORIZONTE - MG;CEU AZUL ;2011;345;61,06;61,06;P3;0,18;CA;RESIDENCIAL;238.000,00;ZAR2;27/09/2023
RUA JORNALISTA PAULO HENEINE 95 - APT 305 BLOCO 1 - MANTIQUEIRA - 31660-093 - BELO HORIZONTE - MG;MANTIQUEIRA ;2023;9.136,77;51,52;51,52;P4;0;AP;RESIDENCIAL;255.000,00;ZAR2;27/09/2023
RUA CARMEM 22 - APT 102 - RIO BRANCO - 31535-350 - BELO HORIZONTE - MG;RIO BRANCO ;2022;360;63,68;63,68;P3;0,15;AP;RESIDENCIAL;340.000,00;ZAR2;27/09/2023
RUA MANOEL MIRANDA DOS SANTOS 52 - BLOCO B9 APT 104 - SERRA VERDE - 31630-250 - BELO HORIZONTE - MG;SERRA VERDE ;1982;10.920,00;56,63;56,63;P2;0,01;AP;RESIDENCIAL;145.000,00;ZAR2;27/09/2023
RUA OSORIO DUQUE ESTRADA 470 - APT 801 - PLANALTO - 31730-512 - BELO HORIZONTE - MG;PLANALTO ;2012;736;136,12;136,12;P3;0,04;AP;RESIDENCIAL;330.407,59;ZAP;27/09/2023
RUA ALGA VERMELHA 120 - APT 504- BLOCO 2 - JARDIM GUANABARA - 31742-260 - BELO HORIZONTE - MG;JARDIM GUANABARA ;2015;15.510,00;70,22;70,22;P3;0;AP;RESIDENCIAL;285.000,00;ZAP;28/09/2023
RUA MARIO DE ANDRADE 133 - SANTA BRANCA - 31565-110 - BELO HORIZONTE - MG;SANTA BRANCA ;1958;360;72;72;P2;1;CA;RESIDENCIAL;446.400,00;ZAP;28/09/2023
RUA CARMELITA PRATES DA SILVA 424 - APT 105 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO ;2021;5.488,36;59,5;59,5;P3;0,01;AP;RESIDENCIAL;312.407,30;ZAP;28/09/2023
RUA CALDAS DA RAINHA 60 - BLOCO 13 APT 403 - SAO FRANCISCO - 31255-180 - BELO HORIZONTE - MG;SAO FRANCISCO ;1993;9.594,88;52,48;52,48;P2;0;AP;RESIDENCIAL;160.526,26;ZAR2;28/09/2023
RUA TOBIAS BARRETO 110 - APT 201 - SANTA MONICA - 31520-380 - BELO HORIZONTE - MG;SANTA MONICA ;2023;720;39,12;39,12;P3;0,05;AP;RESIDENCIAL;235.000,00;ZAP;28/09/2023
RUA TOBIAS BARRETO 110 - APT 301 - SANTA MONICA - 31520-380 - BELO HORIZONTE - MG;SANTA MONICA ;2023;720;40,39;40,39;P3;0,05;AP;RESIDENCIAL;270.000,00;ZAP;28/09/2023
RUA JOAO MAGELA LUZ 220 - CASA 02 - CEU AZUL - 31580-050 - BELO HORIZONTE - MG;CEU AZUL ;2017;201,88;81,19;81,19;P2;0,51;CA;RESIDENCIAL;180.000,00;ZAR2;28/09/2023
RUA DORA 29 - PIRATININGA - 31535-280 - BELO HORIZONTE - MG;PIRATININGA ;1975;405;82;82;P2;1;CA;RESIDENCIAL;450.000,00;ZAR2;28/09/2023
RUA TUJUTUI 57 - GOIANIA - 31950-180 - BELO HORIZONTE - MG;GOIANIA ;1990;332,27;155;151;P3;1;CA;RESIDENCIAL;400.000,00;ZAR2;28/09/2023
RUA OTAVIO OTONI 181 - APT 201 - UNIAO - 31170-470 - BELO HORIZONTE - MG;UNIAO ;1989;369;121,87;121,87;P3;0,17;AP;RESIDENCIAL;350.000,00;ZAP;28/09/2023
RUA MAURA 1001 - APT 404 - UNIAO - 31160-282 - BELO HORIZONTE - MG;UNIAO ;2005;2.071,15;108,64;108,64;P4;0,02;AP;RESIDENCIAL;495.000,00;ZAP;28/09/2023
RUA JOSE SERGIO DE PAULA 283 - APT 1102 BLOCO 1 - FERNAO DIAS - 31910-270 - BELO HORIZONTE - MG;FERNAO DIAS ;2014;5.782,04;139,89;139,89;P3;0,01;AP;RESIDENCIAL;490.000,00;ZAP;28/09/2023
