﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"534442","216070 301 239X","110545500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21088.3","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.004476","RUA","SOLIDARIEDADE","231","30626600","BA331","FRENTE","POLYGON ((604556.75 7788048,604554.75 7788055.5,604543.2 7788089,604541.56 7788094,604539.44 7788099.5,604536.5 7788109.5,604534.5 7788116,604531.7 7788125.5,604528.7 7788131,604524.8 7788133.5,604515.8 7788137.5,604500.25 7788133,604489.06 7788129.5,604463.6 7788122,604447.8 7788117.5,604433.44 7788114,604413.25 7788107.5,604402.5 7788104,604396.4 7788102,604391.6 7788100.5,604389.3 7788100,604390.8 7788094.5,604390.9 7788094.5,604386.06 7788093,604391.75 7788074,604402.2 7788041.5,604407.9 7788027,604409.8 7788022,604415.44 7788017.5,604420.7 7788014,604429.9 7788008.5,604443.3 7788004,604451 7788000,604453.8 7787998,604456.8 7787993.5,604458.2 7787990.5,604460.44 7787983.5,604468.6 7787955.5,604469.8 7787952,604503.2 7787985.5,604504.8 7787987.5,604512.7 7787996,604535.3 7788018,604537.6 7788021,604545.75 7788029,604551.25 7788037,604556.75 7788048))"
"534443","207045 035 0016","110065300275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","108.16","CASA","RESIDENCIAL","P2","1","1","RUA","DOS CRUZEIRENSES","250","30620210","BA310","DEMAIS CASOS","POLYGON ((604541.6 7790617.5,604535.56 7790628.5,604531.44 7790626,604528.94 7790624.5,604509.3 7790613,604515 7790603,604520.56 7790606,604524 7790608,604532.94 7790612.5,604534.7 7790613.5,604535.5 7790614,604536.56 7790614.5,604541.6 7790617.5))"
"534444","219028 031 0011","110010500220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","250.96","CASA","RESIDENCIAL","P2","4","1","RUA","JORNALISTA WANDER MOREIRA","47","30610110","BA303","DEMAIS CASOS","POLYGON ((603661.6 7793093.5,603659.06 7793105.5,603655.3 7793104.5,603649.1 7793103,603647.6 7793103,603644 7793102,603631.1 7793099,603629.75 7793099,603630.5 7793095.5,603631.2 7793092.5,603632.25 7793087.5,603633 7793087.5,603635.44 7793088,603643.8 7793090,603649.8 7793091,603657.9 7793093,603661.6 7793093.5))"
"534445","219029 002 0011","110009900170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","462","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","PADRE JOSE NASCIMENTO","171","30610050","BA303","DEMAIS CASOS","POLYGON ((603761.25 7793118.5,603757.4 7793135.5,603742.1 7793134,603726.1 7793131,603725.3 7793131,603698.44 7793126.5,603701.06 7793112,603702 7793105.5,603715.25 7793107.5,603728.5 7793109.5,603727.8 7793114,603734 7793115,603743.9 7793116,603761.25 7793118.5))"
"534446","219045 031 0013","110276200015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","379","184.38","CASA","RESIDENCIAL","P2","1","1","RUA","ANA TEREZA","52","30610460","BA304","DEMAIS CASOS","POLYGON ((604851.7 7791946.5,604849.25 7791949.5,604846.06 7791953,604843.44 7791956,604839.8 7791959.5,604835.06 7791965,604829.6 7791960,604825.56 7791956,604825.2 7791956,604824.3 7791955,604829.4 7791949.5,604833.9 7791944.5,604835 7791943,604840.56 7791937,604841.56 7791937,604843 7791938,604851.7 7791946.5))"
"534447","227004 007A0018","220379700210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOAO BATISTA DE ASSIS","","00000000","BA123","DEMAIS CASOS","POLYGON ((600878.94 7789493,600878 7789494.5,600877.5 7789495.5,600876.8 7789496.5,600875.7 7789498.5,600874.94 7789499.5,600871.3 7789505.5,600870.94 7789506,600870.4 7789506,600858.1 7789497.5,600857.06 7789496.5,600846.06 7789489,600849.06 7789484,600852.25 7789479,600854.2 7789480,600865.2 7789485.5,600873.94 7789490,600878.94 7789493))"
"534609","204077 032 001X","120047000335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225","92.9","BARRACAO","RESIDENCIAL","P2","1","0.731344","RUA","LAURINDA DA CONCEICAO ESTEVES","68","30642250","BA217","FRENTE","POLYGON ((602562.9 7790052,602537.25 7790065,602533.7 7790059,602559.5 7790045.5,602562.9 7790052))"
"536167","207003A001 1792","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","20.23","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.001791","AVE","OLINTO MEIRELES","1574","30642212","BA219","DEMAIS CASOS","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"536168","207003A001 2667","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","103.82","APARTAMENTO","RESIDENCIAL","P3","1","0.008821","RUA","SERVILIO DE MORO","303","30642210","BA219","FRENTE","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"536598","214064W041 0017","120589200075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405.17","124.3","CASA","RESIDENCIAL","P2","1","1","RUA","SILVIO GIUSEPE ROSSO","344","30626497","BA228","FRENTE","POLYGON ((602710.4 7787635,602703.5 7787633.5,602703.06 7787633.5,602701.7 7787633.5,602698.4 7787633,602695.3 7787632.5,602690.2 7787631.5,602686.94 7787631,602682.94 7787630.5,602682.4 7787620.5,602688.75 7787620,602701.9 7787619,602709.4 7787618.5,602710 7787629.5,602710.4 7787635))"
"534268","216068 301 1489","110543000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12560.13","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.007028","RUA","INTERSINDICAL","215","30626540","BA331","FRENTE","POLYGON ((604478.4 7788139,604474.06 7788154,604470.56 7788165,604467.25 7788176,604465.56 7788181.5,604463.9 7788187,604464.25 7788187,604462.5 7788193,604458.56 7788192,604443.56 7788240.5,604351.1 7788212,604358.4 7788187.5,604371.3 7788146.5,604382.8 7788110.5,604478.4 7788139))"
"534269","216068 301 1527","110543000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12560.13","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.007028","RUA","INTERSINDICAL","221","30626540","BA331","FRENTE","POLYGON ((604478.4 7788139,604474.06 7788154,604470.56 7788165,604467.25 7788176,604465.56 7788181.5,604463.9 7788187,604464.25 7788187,604462.5 7788193,604458.56 7788192,604443.56 7788240.5,604351.1 7788212,604358.4 7788187.5,604371.3 7788146.5,604382.8 7788110.5,604478.4 7788139))"
"534448","219058 008 0019","110055200020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","455","137.53","CASA","RESIDENCIAL","P1","2","1","RUA","JOSE JACINTO AGAPITO","46","30610380","BA304","FRENTE","POLYGON ((604818.25 7791913,604813.3 7791918.5,604808.2 7791924,604807.7 7791924.5,604805.6 7791927,604802.06 7791930.5,604799.1 7791934,604796.56 7791931.5,604795.75 7791931,604794.5 7791930,604794.44 7791926.5,604794.25 7791920.5,604794.2 7791918,604794.06 7791911,604794 7791908.5,604793.9 7791902.5,604807.2 7791902,604810.7 7791905.5,604811.5 7791906.5,604816.3 7791911,604817.56 7791912.5,604818.25 7791913))"
"534449","216059 004 0016","120258900360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","320","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE OVIDIO GUERRA","851","30626660","BA230","","POLYGON ((603291.9 7787696,603291.7 7787696.5,603291.25 7787698,603283.3 7787725.5,603279 7787724,603274.3 7787722.5,603271.44 7787721.5,603275.56 7787707,603276.56 7787703.5,603279.75 7787692.5,603280.2 7787692.5,603282.4 7787693,603288.7 7787695,603291.9 7787696))"
"534450","216013 012 001X","110392600025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","334","CASA","RESIDENCIAL","P3","3","0.944247","RUA","ARIOSVALDO CAMPOS PIRES","28","30626310","BA329","","POLYGON ((603703.06 7788428.5,603699.2 7788429.5,603697.4 7788429.5,603695 7788430,603691.5 7788430.5,603689.8 7788421,603689.7 7788420.5,603689.4 7788419,603688.94 7788416.5,603687.56 7788408.5,603686.1 7788400.5,603697.44 7788398.5,603698.06 7788401.5,603698.44 7788404,603701.2 7788418.5,603701.3 7788419,603702.7 7788426.5,603703.06 7788428.5))"
"534618","216070 301 1688","110545500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21088.3","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.004476","RUA","SOLIDARIEDADE","123","30626600","BA331","FRENTE","POLYGON ((604556.75 7788048,604554.75 7788055.5,604543.2 7788089,604541.56 7788094,604539.44 7788099.5,604536.5 7788109.5,604534.5 7788116,604531.7 7788125.5,604528.7 7788131,604524.8 7788133.5,604515.8 7788137.5,604500.25 7788133,604489.06 7788129.5,604463.6 7788122,604447.8 7788117.5,604433.44 7788114,604413.25 7788107.5,604402.5 7788104,604396.4 7788102,604391.6 7788100.5,604389.3 7788100,604390.8 7788094.5,604390.9 7788094.5,604386.06 7788093,604391.75 7788074,604402.2 7788041.5,604407.9 7788027,604409.8 7788022,604415.44 7788017.5,604420.7 7788014,604429.9 7788008.5,604443.3 7788004,604451 7788000,604453.8 7787998,604456.8 7787993.5,604458.2 7787990.5,604460.44 7787983.5,604468.6 7787955.5,604469.8 7787952,604503.2 7787985.5,604504.8 7787987.5,604512.7 7787996,604535.3 7788018,604537.6 7788021,604545.75 7788029,604551.25 7788037,604556.75 7788048))"
"534619","219049 010 0017","110049200520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","192.96","CASA","RESIDENCIAL","P3","1","1","RUA","JULIO CORREA PINTO","45","30610290","BA304","FRENTE","POLYGON ((604535.9 7792358.5,604524.06 7792360.5,604523.7 7792358.5,604523.25 7792356,604522.25 7792350.5,604521.7 7792347.5,604520.44 7792340.5,604519.7 7792336.5,604519.5 7792335.5,604519.4 7792335,604518.75 7792331,604529.2 7792329.5,604530.5 7792329,604530.75 7792330,604531.44 7792334,604532.8 7792341.5,604533.7 7792346.5,604534.6 7792351.5,604535.9 7792358.5))"
"534620","219058 014 0014","110055200065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","492","546","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE JACINTO AGAPITO","80","30610380","BA304","FRENTE","POLYGON ((604768 7791941,604766.94 7791941.5,604764.25 7791942.5,604755.7 7791946,604755.6 7791944,604755.56 7791940.5,604755.4 7791934,604755.3 7791930.5,604755.1 7791923.5,604754.56 7791903,604755.1 7791903,604766.7 7791903,604766.75 7791904.5,604766.8 7791906.5,604767.1 7791914.5,604767.1 7791915.5,604767.6 7791929,604767.6 7791929.5,604768 7791940,604768 7791941))"
"534622","210019 001A0014","220291400280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","324.45","CASA","RESIDENCIAL","P2","5","0.849909","RUA","JULIO MESQUITA","430","30692460","BA118","FUNDOS","POLYGON ((599292.1 7788565,599290.75 7788572,599286.94 7788585,599286.25 7788587.5,599284.4 7788591,599279.75 7788587.5,599278.7 7788586.5,599277.75 7788586,599275.9 7788584.5,599273.7 7788582.5,599276.4 7788563,599277 7788558.5,599277.06 7788558,599284.5 7788560.5,599287.1 7788562,599292.1 7788565))"
"534623","207083 001 0148","110095600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1238","24","LOJA","NAO RESIDENCIAL","P1","1","0.031178","RUA","DONA LUIZA","690","30620090","BA310","LOJA COMUM","POLYGON ((604466.9 7790009.5,604466.25 7790010.5,604463.1 7790016,604458.9 7790023.5,604458.1 7790025,604452.4 7790035,604451.75 7790034.5,604445.4 7790031,604438.5 7790027,604432.8 7790023.5,604426.5 7790020,604420.56 7790016.5,604413.3 7790012.5,604418.44 7790003,604421.25 7789998,604424.3 7789992,604426.44 7789988,604435.44 7789992.5,604441.2 7789995.5,604445 7789997.5,604449.4 7789999.5,604453.4 7790002,604466.9 7790009.5))"
"534624","207083 001 0156","110095600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1238","88","APARTAMENTO","RESIDENCIAL","P2","1","0.053571","RUA","DONA LUIZA","690","30620090","BA310","FRENTE","POLYGON ((604466.9 7790009.5,604466.25 7790010.5,604463.1 7790016,604458.9 7790023.5,604458.1 7790025,604452.4 7790035,604451.75 7790034.5,604445.4 7790031,604438.5 7790027,604432.8 7790023.5,604426.5 7790020,604420.56 7790016.5,604413.3 7790012.5,604418.44 7790003,604421.25 7789998,604424.3 7789992,604426.44 7789988,604435.44 7789992.5,604441.2 7789995.5,604445 7789997.5,604449.4 7789999.5,604453.4 7790002,604466.9 7790009.5))"
"534625","210003 011 0019","220038200015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","405","165.7","CASA","RESIDENCIAL","P2","1","1","RUA","ADELIA CARMEN DA SILVA","364","30662680","BA115","DEMAIS CASOS","POLYGON ((599541 7789442,599539.75 7789448,599538.44 7789454,599536.4 7789463.5,599535.75 7789466.5,599522.06 7789464,599522.75 7789460.5,599527.56 7789435,599541 7789442))"
"534626","216078 013 0010","110196100115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","423","210.74","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE OVIDIO GUERRA","580","30626660","BA329","DEMAIS CASOS","POLYGON ((603597.56 7787834,603593.7 7787856,603593.5 7787857,603592.06 7787865.5,603591.56 7787868.5,603591.5 7787869,603591.2 7787869,603587.5 7787867.5,603582.56 7787866.5,603580 7787865.5,603580.5 7787862.5,603582.8 7787849.5,603585.7 7787833.5,603586.2 7787830.5,603597.56 7787834))"
"536436","214069 019A0016","121155000500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","277.65","314","CASA","RESIDENCIAL","P3","1","1","AVE","DO FAROL","212","30626460","BA228","FRENTE","POLYGON ((603105.56 7787696,603099 7787700.5,603095.8 7787703,603083.44 7787689.5,603082.44 7787688,603076.44 7787681.5,603075.56 7787680.5,603081.1 7787676.5,603105.56 7787696))"
"536438","639130 018 0029","220566300020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","60.55","GALPAO","NAO RESIDENCIAL","P1","1","0.414549","RUA","CLOVIS DE SOUZA MUNHOZ","66","30692280","BA108","DEMAIS CASOS","POLYGON ((598997.6 7789820.5,598986.4 7789824.5,598986.25 7789824,598985.1 7789820.5,598982.8 7789813.5,598982.3 7789812,598981.2 7789808.5,598979.94 7789804.5,598978.4 7789800,598975.25 7789790,598986.56 7789786.5,598988.6 7789793,598989 7789794.5,598989.75 7789796.5,598992.6 7789805.5,598994.5 7789811,598997.6 7789820.5))"
"536444","214052 004B0015","120225800195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","259.65","269","CASA","RESIDENCIAL","P3","1","1","RUA","LADA GOMES DE OLIVEIRA","35","30626220","BA230","FRENTE","POLYGON ((603496.2 7788331.5,603486.9 7788357.5,603478.2 7788354.5,603488.3 7788325,603496.2 7788331.5))"
"534108","203064 002 0038","110658700090","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","388.5","96.04","GALPAO","NAO RESIDENCIAL","P2","1","0.333808","RUA","CAIAPONIA","56","30622270","BA312","DEMAIS CASOS","POLYGON ((605553.4 7789566,605541.5 7789579,605524.75 7789570.5,605540.7 7789554,605553.4 7789566))"
"534110","227051 003B0013","220338000130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","414","282.02","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA ONOFRE LARA","103","30662490","BA117","FRENTE","POLYGON ((600115.4 7789078,600114.56 7789080.5,600113.56 7789084,600111.25 7789091,600109.75 7789096,600108.06 7789101.5,600105.06 7789111,600099.2 7789109.5,600093.25 7789107.5,600094.56 7789103.5,600104 7789074.5,600104.8 7789074.5,600112.75 7789077,600115.4 7789078))"
"665694","639129 010A0011","220556200315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","182","112","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL ANTONIO PEREIRA DE MATOS","236","30692260","BA108","FRENTE","POLYGON ((599095.5 7790077,599085.25 7790080.5,599083.7 7790081,599073.06 7790084.5,599066.2 7790085.5,599065.75 7790084.5,599064.44 7790080,599070.4 7790078.5,599073.3 7790077.5,599082.75 7790074.5,599083.4 7790074.5,599091.06 7790072,599093.6 7790071,599094.44 7790074,599095.5 7790077))"
"665698","639119 024 0012","220210400175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","144.96","CASA","RESIDENCIAL","P1","3","1","RUA","RORE CARVALHO","349","30690500","BA102","FRENTE","POLYGON ((599285.75 7791150.5,599285.6 7791151,599285.1 7791154,599284.6 7791156.5,599283.7 7791162,599283.44 7791164,599283 7791166,599282.6 7791168,599281.6 7791174,599281.25 7791176.5,599268.9 7791174.5,599273.7 7791149.5,599279.9 7791150,599283.25 7791150.5,599283.56 7791150.5,599285.75 7791150.5))"
"665881","639078 017 0014","220172200455","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","190.76","CASA","RESIDENCIAL","P3","1","1","RUA","CYRILLO BASTOS","466","30690240","BA106","FRENTE","POLYGON ((599701.44 7790259,599689.9 7790264,599688.3 7790260,599684.3 7790250,599678.5 7790236,599680.06 7790235,599684 7790233.5,599688.75 7790231.5,599690.3 7790231,599693.2 7790238.5,599693.75 7790239.5,599694.75 7790242,599698.56 7790251.5,599701.44 7790259))"
"665882","639088 019 0019","220091900195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","340","179.62","CASA","RESIDENCIAL","P2","2","1","RUA","DAS PETUNIAS","3399","30690020","BA106","FUNDOS","POLYGON ((600444.75 7790243.5,600423.56 7790241,600412.8 7790225.5,600421.94 7790219,600425 7790216.5,600432.56 7790227,600433.56 7790228,600434.8 7790230,600439.6 7790236.5,600441.2 7790238.5,600444.75 7790243.5))"
"665883","639015 014 0019","220229000415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","230.04","CASA","RESIDENCIAL","P2","2","0.838384","AVE","FLOR DE SEDA","292","30690580","BA103","FRENTE","POLYGON ((598981.25 7790846,598973.94 7790853.5,598973 7790854.5,598959.5 7790842,598956.5 7790839,598955.44 7790838,598950.5 7790833.5,598958.8 7790824.5,598962 7790828,598964.6 7790830,598967.9 7790833.5,598969.5 7790835,598981.25 7790846))"
"667773","227021 008B0028","220360100470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","437","96.63","LOJA","NAO RESIDENCIAL","P3","1","0.525758","RUA","CAETANO DE VASCONCELOS","108","30662150","BA116","LOJA COMUM","POLYGON ((600412.56 7789786,600407.56 7789791,600404.25 7789794.5,600396.25 7789802.5,600395.56 7789803,600394.4 7789803,600386.44 7789799.5,600390.8 7789788,600395.56 7789775.5,600395.9 7789774.5,600397.44 7789770.5,600398.75 7789772,600410.8 7789784,600412.56 7789786))"
"667774","639128 001 0029","220262400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","196.52","LOJA","NAO RESIDENCIAL","P2","1","0.548774","RUA","CORONEL ANTONIO FERREIRA DO PRADO","318","30692250","BA108","LOJA COMUM","POLYGON ((599135.3 7789957,599118.8 7789962,599118.6 7789961.5,599116.9 7789955.5,599115.3 7789950.5,599114.06 7789946.5,599113.75 7789945.5,599111.75 7789939,599116.94 7789937.5,599127.1 7789934,599128.44 7789935,599130.2 7789940.5,599130.56 7789941.5,599131.75 7789945.5,599133.3 7789950.5,599134.94 7789955.5,599135.1 7789956.5,599135.3 7789957))"
"665891","219083 006 0014","110487100195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","302.1","CASA","RESIDENCIAL","P2","1","1","RUA","JOEL JOSE DE CARVALHO","24","30610495","BA307","FRENTE","POLYGON ((605108.44 7791486,605105.7 7791488,605102.25 7791489.5,605099.7 7791491,605087 7791478.5,605086.44 7791477.5,605085.94 7791477,605085.56 7791477,605078.6 7791470,605085.5 7791465.5,605089.1 7791463.5,605094.3 7791460.5,605108.44 7791486))"
"665897","629002 014 1632","120391601295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14608.31","60.46","APARTAMENTO","RESIDENCIAL","P3","1","0.003661","RUA","MARIA ELIZABET PESSOA","200","30660050","BA204","FRENTE","POLYGON ((601598.25 7789993.5,601476 7789965,601476.56 7789962.5,601478.06 7789955.5,601478.7 7789953,601479.06 7789951,601479.8 7789947.5,601482.3 7789936.5,601485 7789924,601487.56 7789912.5,601488.1 7789910,601490.2 7789901,601493 7789889,601495.6 7789877.5,601498.4 7789866,601501.1 7789854,601503.8 7789842.5,601505.06 7789837,601508.5 7789821,601508.8 7789819.5,601579.94 7789836,601582.06 7789853.5,601586.5 7789889,601590.5 7789925,601593.94 7789955.5,601595.6 7789970.5,601596.4 7789977,601596.6 7789979,601597.1 7789984,601597.44 7789986,601598 7789991,601598.25 7789993.5))"
"666450","205009 002 0034","120468500335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","210","23.68","LOJA","NAO RESIDENCIAL","P1","1","0.140741","AVE","DO CANAL","186","30640380","BA237","LOJA COMUM","POLYGON ((601532.9 7790710,601520.5 7790723.5,601513.2 7790717,601527.5 7790700.5,601529.4 7790704,601532.9 7790710))"
"665903","207021 012 0027","110075400155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","23","LOJA","NAO RESIDENCIAL","P1","1","0.089148","RUA","AMILCAR CABRAL","45","30620250","BA310","LOJA COMUM","POLYGON ((604146.56 7790234,604143.5 7790239.5,604142.7 7790241,604142.4 7790241.5,604140.56 7790245,604139.7 7790246.5,604118 7790234.5,604117.1 7790234,604124 7790222,604139.1 7790230,604140.25 7790230.5,604146.56 7790234))"
"666266","222011 058 0030","120170600505","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","997.37","81.56","APARTAMENTO","RESIDENCIAL","P3","1","0.0376","RUA","MARIA DO CARMO","40","30644020","BA231","FRENTE","POLYGON ((603332.8 7789051.5,603316.2 7789099.5,603315.3 7789101.5,603314.56 7789103.5,603314.1 7789103.5,603313.4 7789103.5,603312.3 7789103,603310.06 7789101.5,603298.4 7789094,603301.75 7789084,603304.7 7789076,603305.4 7789074,603309.9 7789061,603312.75 7789053,603313.75 7789050,603315.44 7789045.5,603332.8 7789051.5))"
"666623","629150 009 003X","120882100330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","225","93.58","APARTAMENTO","RESIDENCIAL","P3","1","0.2492","AVE","JOAO ROLLA FILHO","448","30627230","BA228","FRENTE","POLYGON ((602404.44 7788635.5,602396.75 7788640.5,602389.3 7788630,602387.8 7788628,602386.1 7788625.5,602384.06 7788622.5,602392.2 7788617,602404.44 7788635.5))"
"667331","210090 024 0016","220788600395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420.08","277","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA AFONSO DE CASTRO","163","30662526","BA109","FRENTE","POLYGON ((599312.2 7789954,599311 7789955.5,599309.8 7789957.5,599308.94 7789958.5,599305.94 7789963,599303.1 7789967,599302.1 7789968.5,599299.3 7789972.5,599296.8 7789968,599295 7789964.5,599292.56 7789960.5,599292.2 7789959.5,599290.8 7789957,599290 7789955.5,599287.5 7789951,599284.9 7789946.5,599289.94 7789945,599293.9 7789944,599297.8 7789943,599298 7789943.5,599312.2 7789954))"
"668227","214007 009 0011","120250700270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","296","CASA","RESIDENCIAL","P2","2","1","RUA","MAURO JOSE BRITO","190","30626200","BA230","FRENTE","POLYGON ((603033.75 7787907.5,603030.5 7787918.5,603030.4 7787918.5,603029.4 7787922,603025.44 7787935.5,603024.5 7787935,603013.9 7787932,603015.2 7787927.5,603015.56 7787926,603021.94 7787904,603023.06 7787904.5,603032.6 7787907,603033.75 7787907.5))"
"668228","214020 005 0010","120213100085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","342","131","CASA","RESIDENCIAL","P2","1","1","AVE","DEPUTADO ANTONIO LUNARDI","518","30626110","BA230","DEMAIS CASOS","POLYGON ((602937.4 7788191.5,602932.8 7788200,602930.6 7788204,602928.3 7788208,602925.8 7788206,602923.2 7788204.5,602913.3 7788198,602911.2 7788196.5,602913.5 7788193.5,602918.4 7788187.5,602922 7788183,602922.56 7788182.5,602922.8 7788182.5,602923.25 7788183,602925 7788184,602928.3 7788186.5,602937.4 7788191.5))"
