ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
43,PRQ,Parque,MUNICIPAL,Jardim Zoológico,,,"POLYGON ((603506.62 7802972.35, 603524.84 7802981.09, 603560.23 7803005.58, 603610.16 7803051.84, 603677.82 7803118.89, 603688.78 7803130.46, 603702.29 7803143.45, 603707.61 7803148.16, 603723.29 7803163.31, 603757.67 7803195.26, 603847.19 7803279.35, 603866.05 7803297.17, 603885.36 7803315.41, 603911.33 7803340.07, 603933.59 7803362.45, 603949.61 7803378.95, 603961.72 7803391.90, 603973.99 7803404.87, 603981.51 7803413.27, 603988.94 7803421.42, 603999.15 7803431.04, 604038.70 7803469.65, 604041.16 7803472.05, 604080.28 7803510.18, 604125.12 7803553.87, 604180.36 7803607.46, 604225.32 7803650.61, 604267.13 7803691.40, 604297.34 7803719.79, 604315.78 7803737.66, 604347.31 7803768.22, 604391.32 7803810.66, 604414.02 7803832.72, 604427.03 7803845.37, 604447.78 7803865.61, 604444.86 7803868.63, 604380.41 7803935.26, 604372.52 7803943.41, 604373.17 7803945.44, 604343.52 7803955.78, 604323.31 7803963.78, 604315.98 7803977.59, 604298.14 7804012.55, 604292.61 7804023.37, 604291.82 7804024.93, 604287.09 7804034.25, 604281.61 7804045.05, 604247.85 7804113.75, 604227.18 7804156.94, 604211.57 7804223.06, 604248.55 7804290.20, 604243.77 7804295.77, 604242.29 7804297.44, 604237.52 7804297.57, 604188.58 7804260.49, 604150.51 7804211.36, 604138.09 7804185.24, 604132.24 7804186.67, 604123.72 7804188.40, 604115.84 7804188.31, 604112.55 7804173.29, 604109.46 7804155.70, 604101.10 7804135.35, 604094.15 7804126.41, 604086.80 7804118.06, 604076.46 7804108.46, 604071.76 7804101.55, 604068.34 7804093.16, 604067.80 7804090.40, 604065.79 7804079.32, 604066.33 7804071.67, 604067.40 7804067.37, 604069.14 7804062.94, 604072.23 7804055.42, 604076.40 7804047.77, 604079.15 7804043.14, 604080.56 7804040.52, 604081.03 7804039.51, 604081.57 7804037.97, 604081.97 7804036.56, 604082.24 7804034.24, 604081.97 7804029.41, 604078.61 7804019.30, 604074.18 7804009.90, 604069.35 7803998.08, 604065.32 7803993.25, 604058.94 7803988.11, 604030.00 7803969.55, 604006.70 7803953.54, 603962.46 7803923.69, 603930.57 7803902.44, 603884.31 7803870.59, 603851.48 7803848.26, 603833.08 7803835.37, 603814.42 7803826.91, 603800.65 7803821.77, 603772.12 7803812.21, 603739.08 7803801.73, 603626.15 7803766.69, 603605.47 7803765.44, 603580.90 7803761.82, 603566.87 7803759.80, 603554.58 7803758.33, 603541.56 7803756.65, 603517.92 7803753.07, 603505.64 7803751.33, 603494.76 7803749.72, 603483.45 7803748.14, 603473.71 7803746.80, 603467.20 7803745.52, 603462.30 7803744.58, 603458.27 7803742.97, 603454.78 7803741.69, 603451.09 7803740.08, 603448.53 7803738.87, 603445.71 7803737.13, 603443.57 7803735.85, 603441.69 7803734.11, 603439.91 7803731.47, 603432.19 7803719.99, 603423.93 7803707.08, 603414.39 7803692.61, 603400.13 7803670.83, 603383.31 7803645.01, 603370.45 7803626.65, 603361.25 7803612.41, 603352.99 7803599.52, 603349.03 7803593.90, 603342.92 7803584.03, 603329.83 7803564.36, 603320.82 7803577.41, 603237.91 7803678.11, 603217.51 7803699.70, 603208.47 7803709.54, 603179.61 7803671.39, 603145.67 7803624.36, 603136.13 7803620.14, 603135.26 7803619.75, 603130.13 7803617.49, 603075.11 7803654.90, 603061.79 7803664.06, 603054.06 7803669.45, 603047.55 7803674.54, 603043.55 7803678.63, 603039.02 7803684.24, 603034.27 7803692.21, 603030.41 7803700.29, 603028.24 7803708.37, 603027.86 7803709.90, 603025.80 7803722.28, 603022.94 7803743.34, 603019.12 7803796.11, 602976.20 7803852.78, 602910.58 7803809.21, 602793.60 7803727.81, 602709.07 7803701.99, 602697.71 7803686.99, 602709.30 7803483.90, 602709.04 7803463.44, 602709.44 7803444.13, 602709.44 7803442.44, 602709.52 7803426.87, 602710.45 7803409.76, 602710.73 7803402.03, 602711.12 7803395.71, 602711.89 7803389.07, 602712.73 7803384.00, 602714.19 7803377.84, 602716.08 7803371.50, 602717.98 7803366.03, 602720.69 7803359.75, 602723.26 7803354.64, 602726.26 7803349.93, 602729.75 7803345.27, 602734.45 7803339.61, 602740.63 7803332.07, 602747.22 7803325.52, 602754.85 7803317.53, 602755.12 7803317.25, 602772.89 7803299.11, 602785.35 7803286.30, 602786.13 7803284.88, 602806.59 7803264.58, 602822.26 7803248.90, 602841.45 7803230.25, 602860.74 7803211.75, 602875.24 7803197.84, 602884.92 7803188.41, 602897.60 7803176.06, 602906.78 7803166.36, 602911.89 7803161.41, 602937.38 7803136.70, 602975.70 7803099.55, 602990.48 7803085.22, 603016.35 7803062.73, 603030.87 7803050.11, 603067.00 7803018.71, 603091.28 7803001.25, 603116.92 7802985.45, 603135.27 7802977.15, 603145.84 7802972.36, 603188.92 7802959.62, 603218.01 7802955.54, 603242.77 7802952.06, 603303.27 7802951.75, 603362.02 7802952.99, 603389.37 7802953.57, 603465.31 7802959.62, 603502.15 7802970.20, 603506.62 7802972.35))"
44,PRQ,Parque,MUNICIPAL,Jardim Botânico,,,"POLYGON ((603217.51 7803699.70, 603237.91 7803678.11, 603320.82 7803577.41, 603329.83 7803564.36, 603342.92 7803584.03, 603349.03 7803593.90, 603352.99 7803599.52, 603361.25 7803612.41, 603370.45 7803626.65, 603383.31 7803645.01, 603400.13 7803670.83, 603414.39 7803692.61, 603423.93 7803707.08, 603432.19 7803719.99, 603439.91 7803731.47, 603441.69 7803734.11, 603443.57 7803735.85, 603445.71 7803737.13, 603448.53 7803738.87, 603451.09 7803740.08, 603454.78 7803741.69, 603458.27 7803742.97, 603462.30 7803744.58, 603467.20 7803745.52, 603473.71 7803746.80, 603483.45 7803748.14, 603494.76 7803749.72, 603505.64 7803751.33, 603517.92 7803753.07, 603541.56 7803756.65, 603554.58 7803758.33, 603566.87 7803759.80, 603580.90 7803761.82, 603605.47 7803765.44, 603626.15 7803766.69, 603739.08 7803801.73, 603772.12 7803812.21, 603800.65 7803821.77, 603814.42 7803826.91, 603833.08 7803835.37, 603851.48 7803848.26, 603884.31 7803870.59, 603930.57 7803902.44, 603962.46 7803923.69, 604006.70 7803953.54, 604030.00 7803969.55, 604058.94 7803988.11, 604065.32 7803993.25, 604069.35 7803998.08, 604074.18 7804009.90, 604078.61 7804019.30, 604081.97 7804029.41, 604082.24 7804034.24, 604081.97 7804036.56, 604081.57 7804037.97, 604081.03 7804039.51, 604080.56 7804040.52, 604079.15 7804043.14, 604076.40 7804047.77, 604072.23 7804055.42, 604069.14 7804062.94, 604067.40 7804067.37, 604066.33 7804071.67, 604065.79 7804079.32, 604067.80 7804090.40, 604068.34 7804093.16, 604071.76 7804101.55, 604076.46 7804108.46, 604086.80 7804118.06, 604094.15 7804126.41, 604101.10 7804135.35, 604109.46 7804155.70, 604112.55 7804173.29, 604115.84 7804188.31, 604113.02 7804188.27, 604110.31 7804189.11, 604111.16 7804190.94, 604117.27 7804204.05, 604120.21 7804231.46, 604116.28 7804256.38, 604113.31 7804267.29, 604109.76 7804281.14, 604101.71 7804304.83, 604085.96 7804290.66, 604072.24 7804273.25, 604067.10 7804266.74, 604065.53 7804241.99, 604065.32 7804231.73, 604064.36 7804229.38, 604063.75 7804226.35, 604059.81 7804210.15, 604057.92 7804199.24, 604055.04 7804188.10, 604052.69 7804179.24, 604049.59 7804173.33, 604047.01 7804170.00, 604042.92 7804165.15, 604039.13 7804158.26, 604033.38 7804151.67, 604020.95 7804136.44, 604010.96 7804124.63, 604006.26 7804119.86, 604000.35 7804115.08, 603993.84 7804109.86, 603988.00 7804106.37, 603983.00 7804104.03, 603979.44 7804102.81, 603970.81 7804100.16, 603965.05 7804096.15, 603952.02 7804083.65, 603930.29 7804067.44, 603912.56 7804055.78, 603895.82 7804046.76, 603878.48 7804038.51, 603873.40 7804035.40, 603871.20 7804034.95, 603867.19 7804034.26, 603861.89 7804032.67, 603852.65 7804028.66, 603840.75 7804022.30, 603817.65 7804010.93, 603792.20 7803996.85, 603767.21 7803986.01, 603745.24 7803977.53, 603731.53 7803973.89, 603724.03 7803972.46, 603713.58 7803971.02, 603696.61 7803970.18, 603690.40 7803970.90, 603689.31 7803971.03, 603675.10 7803972.84, 603651.43 7803967.75, 603625.20 7803968.84, 603601.90 7803973.20, 603564.38 7803986.68, 603548.72 7803993.24, 603530.19 7803994.31, 603530.06 7803994.32, 603498.57 7803979.99, 603468.62 7803966.34, 603445.60 7803955.78, 603433.59 7803950.28, 603385.73 7803931.23, 603378.29 7803925.30, 603358.10 7803897.66, 603340.49 7803873.55, 603317.76 7803843.80, 603312.53 7803835.73, 603269.87 7803784.97, 603222.29 7803727.80, 603208.47 7803709.54, 603217.51 7803699.70))"
83,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Refrigerantes Minas Gerais Ltda,,9204-97,"POLYGON ((607039.32 7801485.80, 607037.23 7801465.58, 607062.30 7801465.58, 607062.30 7801488.59, 607039.32 7801485.80))"
84,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Luiz Eduardo Percegoni Lott,,8162-94,"POLYGON ((607996.84 7799150.90, 607985.73 7799136.36, 607994.49 7799130.38, 608005.61 7799144.49, 607996.84 7799150.90))"
85,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Alberto Freire de Carvalho,,11449-03,"POLYGON ((610358.07 7805398.03, 610333.23 7805377.62, 610327.31 7805375.25, 610313.12 7805369.34, 610281.18 7805361.35, 610253.66 7805356.61, 610221.72 7805351.00, 610187.41 7805346.57, 610167.29 7805343.31, 610146.00 7805334.44, 610135.94 7805324.09, 610119.39 7805299.24, 610118.50 7805295.99, 610114.36 7805282.97, 610109.93 7805271.44, 610104.90 7805251.03, 610099.87 7805224.71, 610097.20 7805209.62, 610093.35 7805187.74, 610091.88 7805175.02, 610122.64 7805178.86, 610166.70 7805178.57, 610198.65 7805172.96, 610271.12 7805151.36, 610309.86 7805139.82, 610351.56 7805126.51, 610365.45 7805170.87, 610353.34 7805176.20, 610374.04 7805259.90, 610334.41 7805272.33, 610352.45 7805337.99, 610360.14 7805361.35, 610383.50 7805354.55, 610388.24 7805369.34, 610358.07 7805398.03))"
87,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,João Cancio de Souza Novais e outros,,8163-94,"POLYGON ((603166.58 7805785.14, 603205.41 7805679.86, 603247.96 7805706.54, 603233.41 7805730.82, 603297.94 7805775.46, 603312.98 7805751.19, 603398.02 7805814.73, 603345.50 7805890.93, 603166.58 7805785.14))"
88,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Ildeu de Carvalho e Maria de Lourdes Borbosa de Ca,,12423-06,"POLYGON ((611899.11 7809809.21, 611899.11 7809725.11, 611801.86 7809725.98, 611787.85 7809695.32, 611790.48 7809673.42, 611792.22 7809621.72, 611794.84 7809598.95, 611797.47 7809580.55, 611799.23 7809574.42, 611820.26 7809526.24, 611833.40 7809495.58, 611844.79 7809472.79, 611864.93 7809453.53, 611879.83 7809444.76, 611907.86 7809444.76, 611936.77 7809446.52, 611946.41 7809310.71, 612035.77 7809343.14, 612029.05 7809366.41, 612008.18 7809427.91, 611980.72 7809530.58, 611968.08 7809627.22, 611956.34 7809733.80, 611953.42 7809824.98, 611899.11 7809809.21))"
89,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,David Pereira Neves,,9953-99,"POLYGON ((607490.26 7809352.39, 607600.04 7809369.83, 607581.14 7809539.95, 607553.51 7809533.41, 607506.98 7809517.41, 607389.94 7809456.35, 607427.74 7809343.67, 607482.27 7809353.12, 607490.26 7809352.39))"
91,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Emely  Vieira Salazar,,,"POLYGON ((603132.60 7806026.27, 603196.29 7805926.06, 603239.38 7805958.84, 603179.44 7806050.62, 603132.60 7806026.27))"
92,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Associação dos Funcionários do sistema financeiro,,,"POLYGON ((603247.38 7805706.08, 603171.52 7805654.56, 603177.14 7805635.83, 603187.44 7805633.02, 603189.31 7805624.60, 603199.62 7805603.05, 603215.54 7805589.94, 603228.65 7805573.08, 603227.71 7805550.60, 603233.34 7805530.00, 603245.51 7805491.59, 603269.86 7805466.31, 603266.11 7805453.20, 603273.61 7805441.02, 603297.02 7805446.64, 603306.39 7805445.70, 603301.70 7805424.17, 603302.64 7805405.43, 603474.97 7805513.14, 603586.42 7805631.15, 603554.59 7805651.75, 603540.54 7805613.36, 603536.78 7805592.75, 603536.78 7805587.13, 603496.51 7805562.78, 603471.23 7805558.10, 603452.49 7805575.89, 603444.07 7805592.75, 603444.07 7805613.36, 603444.07 7805636.76, 603406.60 7805618.04, 603383.19 7805660.18, 603310.13 7805619.91, 603247.38 7805706.08))"
93,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Clube Topázio - Casa de Campo do Farmacêutico,,,"POLYGON ((605310.94 7810483.42, 605272.16 7810462.12, 605238.22 7810439.75, 605209.14 7810410.99, 605166.72 7810359.86, 605141.28 7810307.66, 605316.99 7810246.94, 605416.36 7810214.98, 605443.03 7810327.89, 605458.78 7810408.86, 605478.17 7810469.58, 605439.39 7810481.29, 605434.54 7810442.95, 605428.48 7810395.01, 605430.91 7810348.14, 605418.78 7810340.68, 605389.70 7810343.88, 605384.85 7810372.64, 605388.49 7810407.79, 605384.85 7810439.75, 605352.13 7810439.75, 605335.17 7810439.75, 605336.38 7810474.90, 605336.38 7810494.08, 605310.94 7810483.42))"
