ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
2820,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616809.85 7802183.91, 616839.36 7802166.09, 616864.56 7802143.50, 616878.56 7802135.11, 616888.56 7802133.91)"
2821,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616788.46 7802201.60, 616754.66 7802169.59, 616726.45 7802121.90, 616719.96 7802102.30, 616701.66 7802014.39, 616685.55 7801973.20, 616634.06 7801908.59, 616612.16 7801875.50, 616591.86 7801833.00, 616554.35 7801736.91, 616544.06 7801722.90, 616511.46 7801691.80, 616504.25 7801680.60, 616461.65 7801545.40)"
2822,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616788.46 7802201.60, 616801.36 7802189.11, 616809.85 7802183.91)"
2823,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616501.65 7802215.39, 616494.77 7802169.99, 616470.56 7802115.39, 616466.55 7802096.00, 616468.75 7802042.90, 616480.36 7801977.00, 616480.36 7801928.90, 616475.36 7801903.00, 616466.47 7801879.10, 616406.16 7801790.10, 616401.15 7801756.39)"
2824,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616501.65 7802215.39, 616505.16 7802215.79, 616523.65 7802242.11, 616540.06 7802247.10, 616553.06 7802242.01, 616566.56 7802229.10, 616575.36 7802227.50, 616609.16 7802239.71, 616628.35 7802240.41, 616651.75 7802228.60, 616674.75 7802209.69, 616687.27 7802204.60, 616703.36 7802204.60, 616746.46 7802217.79, 616762.86 7802217.79, 616784.06 7802205.89, 616788.46 7802201.60)"
2825,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616874.66 7802365.09, 616874.27 7802341.61, 616865.76 7802318.49, 616823.06 7802254.50, 616813.96 7802219.69, 616814.86 7802194.11, 616809.86 7802183.91)"
2826,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616246.06 7802486.31, 616263.55 7802484.81, 616304.76 7802450.60, 616335.35 7802443.41, 616345.35 7802431.80, 616359.96 7802398.90, 616367.47 7802360.99, 616369.15 7802335.91, 616380.75 7802309.39, 616405.36 7802289.81, 616442.56 7802282.60, 616459.76 7802271.80, 616500.15 7802215.29, 616501.65 7802215.39)"
2827,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (616109.96 7802518.39, 616130.56 7802503.00, 616177.25 7802486.11, 616212.26 7802484.31, 616235.06 7802487.31, 616246.06 7802486.31)"
2828,SEM NOME,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (617626.25 7802579.20, 617634.16 7802555.69, 617655.56 7802517.99, 617737.75 7802389.91, 617769.85 7802363.29, 617814.06 7802342.91, 617844.76 7802323.70, 617860.95 7802307.59, 617873.06 7802290.41, 617886.85 7802255.59, 617900.25 7802187.51, 617903.35 7802104.31, 617898.55 7802084.01, 617898.46 7802058.09, 617890.75 7802028.20, 617887.05 7801999.61, 617855.96 7801884.31, 617855.16 7801855.40)"
2522,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616610.14 7805045.79, 616613.11 7805055.42, 616616.76 7805064.68, 616619.93 7805072.48, 616623.08 7805078.56, 616626.74 7805084.41, 616630.39 7805090.74, 616633.31 7805094.88, 616639.39 7805103.15, 616648.19 7805114.16, 616652.81 7805119.04, 616662.81 7805127.92, 616671.68 7805135.36, 616684.55 7805146.81, 616689.26 7805151.67, 616696.94 7805162.39, 616703.28 7805171.14, 616706.19 7805178.68, 616709.33 7805185.37, 616712.05 7805195.19, 616712.47 7805197.70, 616711.83 7805200.83)"
5526,,Não,OUTRO,0.0,OUTRO,"LINESTRING (617001.91 7804558.90, 617002.49 7804559.28, 617001.25 7804562.09, 616999.90 7804566.04, 616998.21 7804572.35, 616996.18 7804580.13, 616995.28 7804588.69, 616993.36 7804596.47, 616992.57 7804604.13, 616992.01 7804618.22, 616991.22 7804635.69, 616990.36 7804654.68)"
2528,,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (616967.68 7805012.39, 616969.74 7805012.99, 616981.15 7805015.91, 616985.85 7805016.46)"
2529,LAGOA GRANDE,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617021.45 7805267.79, 617010.29 7805264.57)"
2530,LAGOA GRANDE,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (617059.30 7805281.19, 617043.63 7805275.57, 617031.68 7805270.78, 617021.45 7805267.79)"
2531,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (614610.71 7795411.33, 614616.35 7795401.38, 614620.18 7795395.72, 614626.19 7795383.68, 614631.48 7795374.75, 614637.77 7795369.07, 614649.71 7795369.89, 614663.03 7795372.74, 614669.13 7795371.83, 614677.29 7795363.78, 614684.59 7795358.86, 614686.77 7795348.83, 614689.51 7795341.26, 614700.81 7795333.59, 614707.38 7795329.40, 614715.31 7795322.66, 614723.70 7795318.08, 614729.71 7795313.88, 614739.01 7795301.67, 614743.33 7795296.83, 614751.72 7795291.90, 614754.09 7795287.89, 614755.91 7795279.50, 614756.10 7795273.85, 614756.64 7795266.53, 614759.92 7795261.42, 614769.77 7795247.75, 614771.05 7795243.00, 614771.59 7795234.98, 614773.96 7795222.34, 614777.24 7795211.37, 614779.25 7795207.18, 614778.70 7795199.71, 614778.70 7795195.14, 614778.52 7795190.40, 614779.98 7795185.47, 614781.44 7795181.83, 614782.90 7795177.09, 614785.08 7795172.89, 614786.54 7795167.58, 614786.54 7795163.75, 614788.73 7795148.76, 614789.64 7795142.01, 614793.65 7795127.06, 614797.66 7795116.09, 614800.40 7795110.62, 614809.51 7795099.68, 614812.80 7795094.02, 614824.28 7795084.54, 614837.23 7795076.88, 614849.63 7795068.29, 614858.74 7795058.25, 614870.23 7795047.32, 614887.30 7795022.80, 614893.31 7795016.58, 614900.06 7795005.45, 614902.25 7795001.26, 614908.63 7794994.51, 614913.37 7794990.50, 614917.75 7794987.76, 614922.85 7794982.47, 614927.96 7794978.10, 614933.43 7794974.45, 614939.99 7794969.51, 614944.83 7794961.06, 614948.85 7794956.13, 614952.86 7794950.12, 614963.44 7794942.27, 614971.83 7794936.98, 614977.11 7794934.06, 614980.58 7794927.69, 614995.88 7794915.44, 615003.00 7794909.60, 615029.28 7794878.35, 615029.68 7794877.18)"
2532,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (614526.23 7795414.62, 614537.39 7795411.36, 614549.00 7795408.98, 614558.31 7795408.42, 614564.58 7795407.55, 614567.37 7795406.23, 614575.07 7795403.56, 614581.79 7795402.89, 614588.83 7795404.40, 614591.98 7795405.92, 614594.69 7795407.58, 614598.07 7795409.05, 614605.12 7795411.41, 614607.58 7795411.94, 614610.05 7795411.75, 614610.71 7795411.33)"
2533,SAO LUCAS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (614485.75 7795418.49, 614526.23 7795414.62)"
2534,SARANDI OU DO CABRAL,Não,CANAL REVESTIDO ABERTO,0.0,CORREGO,"LINESTRING (599196.16 7802058.83, 599195.77 7802055.73, 599195.77 7802052.62, 599196.16 7802049.52, 599196.74 7802047.97, 599197.52 7802046.42, 599198.49 7802044.87, 599199.65 7802043.32, 599202.48 7802041.01, 599205.03 7802039.30, 599210.26 7802033.83, 599211.83 7802032.44, 599213.22 7802030.88, 599214.78 7802029.49, 599216.35 7802028.62, 599224.39 7802023.01, 599225.95 7802022.31, 599227.69 7802021.79, 599230.82 7802021.09, 599232.38 7802020.92, 599233.95 7802020.57, 599235.51 7802020.40, 599237.08 7802018.84, 599237.60 7802017.27, 599238.64 7802015.71, 599240.21 7802014.49, 599241.77 7802014.32, 599243.33 7802014.32, 599246.64 7802013.28, 599248.20 7802012.06, 599249.42 7802010.50, 599250.29 7802008.76, 599251.33 7802007.20, 599252.20 7802005.63, 599252.90 7802003.90, 599253.07 7802002.16, 599253.07 7802000.60, 599252.90 7801999.03, 599252.55 7801997.47, 599252.37 7801995.91, 599252.37 7801994.17, 599252.72 7801992.61, 599253.59 7801990.87, 599255.16 7801989.48, 599256.72 7801988.61, 599259.85 7801986.18, 599261.41 7801984.62, 599262.48 7801982.98, 599267.34 7801978.64, 599269.95 7801975.34, 599271.52 7801973.77, 599273.08 7801972.56, 599278.12 7801969.26, 599279.86 7801967.69, 599281.08 7801966.13, 599281.77 7801964.56, 599282.82 7801961.26, 599284.21 7801958.14, 599285.95 7801955.01, 599287.51 7801953.45, 599288.73 7801951.88, 599293.59 7801947.89, 599296.03 7801944.76, 599297.07 7801943.20, 599299.18 7801938.29, 599299.35 7801936.55, 599299.70 7801934.99, 599300.22 7801933.42, 599300.22 7801924.74, 599300.57 7801921.61, 599300.57 7801920.05, 599300.39 7801918.48, 599297.68 7801911.38, 599297.70 7801910.40)"
2535,SARANDI,Não,CANAL REVESTIDO ABERTO,0.0,CORREGO,"LINESTRING (603272.31 7802295.01, 603275.66 7802297.43, 603285.43 7802304.24, 603309.29 7802323.64, 603329.25 7802340.51, 603351.81 7802362.81, 603366.20 7802381.65, 603379.54 7802403.03, 603390.33 7802422.93, 603401.13 7802449.60, 603432.24 7802539.55, 603452.77 7802603.27, 603471.67 7802662.43, 603479.76 7802682.59, 603493.57 7802713.07, 603503.73 7802728.79, 603514.69 7802743.71, 603521.35 7802752.28, 603535.11 7802765.77)"
1709,FREITAS OU DO SANTA TEREZA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616444.50 7798237.79, 616455.06 7798266.75, 616470.20 7798290.23, 616474.26 7798300.69, 616475.10 7798311.97, 616474.33 7798320.74, 616468.37 7798331.57, 616463.14 7798337.82, 616457.32 7798347.28, 616456.13 7798351.18, 616449.42 7798359.74, 616435.28 7798372.64, 616425.10 7798378.34, 616408.87 7798392.36, 616393.00 7798412.55, 616377.74 7798435.59, 616371.96 7798447.55, 616371.66 7798457.53, 616378.35 7798478.35)"
1710,FREITAS OU DO SANTA TEREZA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616397.40 7797493.27, 616393.11 7797530.61, 616396.22 7797571.22, 616398.96 7797621.06, 616394.80 7797639.25, 616385.83 7797677.18)"
1711,FREITAS OU DO SANTA TEREZA,Não,CANAL REVESTIDO ABERTO,0.0,CORREGO,"LINESTRING (616412.79 7797425.51, 616403.73 7797442.71, 616400.04 7797452.62, 616397.99 7797468.55, 616397.79 7797482.33, 616397.40 7797493.27)"
4708,DOS COQUEIROS,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (602173.66 7797637.83, 602173.87 7797644.04)"
5122,SEM NOME,Sim,LEITO NATURAL,30.0,,"LINESTRING (614631.71 7807160.58, 614633.56 7807160.44, 614634.41 7807160.52, 614636.12 7807160.43, 614637.54 7807160.28, 614639.03 7807160.40, 614640.45 7807160.08, 614642.19 7807158.94)"
5191,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (610166.80 7792111.99, 610164.09 7792115.27)"
2565,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (597942.22 7801807.63, 597942.22 7801821.10, 597943.15 7801824.82, 597943.15 7801829.00, 597944.08 7801830.86, 597944.08 7801833.18, 597945.94 7801836.90, 597946.41 7801838.76, 597949.19 7801844.33, 597949.66 7801846.19, 597951.05 7801848.05, 597951.52 7801849.90, 597952.45 7801851.76, 597952.91 7801853.62, 597953.84 7801855.48, 597954.77 7801859.20, 597956.63 7801863.84, 597957.10 7801865.70, 597958.03 7801867.56, 597958.49 7801869.41, 597959.42 7801871.27, 597959.89 7801873.13, 597961.28 7801874.99, 597962.21 7801876.85, 597963.61 7801878.71, 597965.00 7801881.03, 597965.93 7801882.89, 597966.40 7801884.74, 597968.26 7801886.60, 597969.19 7801888.46, 597971.04 7801890.32, 597972.44 7801892.18, 597974.30 7801894.03, 597976.16 7801895.43, 597978.02 7801897.29, 597983.60 7801904.72, 597986.39 7801910.29, 597987.32 7801914.01, 597987.32 7801921.44, 597986.39 7801923.30, 597986.39 7801930.73, 597987.32 7801932.59, 597987.85 7801934.21, 597988.78 7801937.93, 597988.78 7801939.79, 597989.71 7801943.97, 597989.71 7801945.83, 597990.64 7801950.01, 597991.57 7801951.87, 597992.50 7801955.58, 597993.43 7801957.90, 597994.83 7801964.41, 597995.76 7801966.27, 597996.22 7801968.12, 597997.15 7801969.98, 597998.08 7801972.30, 597998.55 7801974.16, 598000.41 7801977.88, 598008.77 7801989.03, 598009.24 7801990.89, 598009.24 7801992.74, 598010.17 7801996.46, 598011.10 7801998.32, 598011.56 7802000.18, 598012.96 7802002.50, 598013.89 7802004.36, 598015.28 7802006.21, 598017.14 7802007.61, 598019.00 7802008.54, 598019.93 7802010.40, 598019.00 7802014.11, 598019.00 7802021.54, 598019.47 7802023.40, 598019.47 7802025.26, 598020.86 7802031.30, 598021.79 7802033.62, 598022.72 7802035.48, 598024.12 7802037.34, 598025.98 7802039.20, 598027.84 7802039.66, 598029.69 7802040.59, 598033.41 7802041.52, 598035.74 7802042.45, 598037.60 7802043.38, 598039.46 7802045.23, 598041.32 7802046.63, 598042.71 7802048.49, 598045.50 7802054.06, 598047.83 7802064.28, 598049.22 7802066.14, 598050.15 7802068.46, 598050.15 7802070.32, 598049.69 7802072.18, 598047.83 7802074.50, 598046.04 7802075.65, 598045.11 7802077.50, 598044.65 7802079.36, 598042.79 7802083.08, 598041.86 7802085.40, 598040.93 7802087.26, 598040.93 7802096.55, 598041.86 7802100.27, 598043.72 7802103.98, 598045.58 7802105.84, 598048.37 7802109.56, 598048.83 7802111.42, 598048.83 7802115.13, 598047.90 7802116.99, 598046.51 7802118.85, 598044.65 7802123.49, 598042.79 7802127.21, 598041.39 7802129.53, 598040.46 7802131.39, 598040.00 7802133.25, 598038.14 7802137.89, 598037.68 7802139.75, 598037.68 7802141.61, 598036.75 7802143.47, 598036.28 7802145.33, 598036.28 7802147.18, 598035.82 7802149.04, 598035.82 7802152.76, 598036.28 7802154.62, 598036.28 7802156.47, 598037.68 7802162.98, 598038.60 7802165.30)"
2566,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (597806.64 7801945.77, 597825.94 7801957.62, 597848.27 7801976.36, 597885.01 7801994.94, 597905.3 7802010.80, 597937.39 7802040.21, 597973.62 7802070.04, 597984.92 7802092.93, 598006.89 7802134.16, 598017.13 7802152.60, 598038.60 7802165.30)"
2567,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (597612.13 7802014.54, 597627.25 7802033.30, 597651.11 7802071.03, 597672.81 7802105.46, 597707.50 7802164.40, 597723.47 7802180.85, 597740.39 7802211.87)"
2568,SARANDI ,Não,CANAL REVESTIDO ABERTO,0.0,CORREGO,"LINESTRING (601305.17 7802016.88, 601308.74 7802018.34, 601324.08 7802026.67, 601343.66 7802033.29, 601361.79 7802038.18, 601391.02 7802043.34, 601412.59 7802045.06, 601439.58 7802046.38, 601521.46 7802042.02, 601634.71 7802036.86, 601665.66 7802035.53, 601704.16 7802034.87, 601716.06 7802034.87, 601741.46 7802036.59, 601758.80 7802039.11, 601775.86 7802042.15, 601787.11 7802044.79, 601813.30 7802054.32, 601833.28 7802064.24, 601896.51 7802103.14, 601965.43 7802147.59, 602032.77 7802191.37, 602089.00 7802227.62, 602113.34 7802242.31, 602139.93 7802254.34, 602161.49 7802262.15, 602185.70 7802269.43)"
4207,DOS ARRUDAS,Não,CANAL REVESTIDO ABERTO,0.0,RIBEIRAO,"LINESTRING (606427.72 7793695.15, 606424.86 7793698.24, 606421.14 7793702.28, 606409.56 7793713.86, 606376.82 7793747.65, 606347.11 7793773.87, 606321.05 7793798.34, 606300.10 7793817.60, 606277.21 7793839.89, 606264.46 7793849.78, 606242.64 7793866.66, 606227.41 7793877.79, 606207.60 7793891.69, 606183.26 7793902.69, 606146.85 7793913.49, 606114.46 7793921.95, 606072.34 7793932.33, 606035.30 7793943.97, 606018.37 7793952.01, 606004.18 7793960.27, 605989.58 7793971.91, 605973.92 7793989.90, 605961.39 7794012.52, 605951.27 7794049.38, 605950.22 7794077.08, 605959.95 7794118.80, 605980.58 7794175.82, 605999.17 7794224.46, 606013.47 7794270.22, 606015.46 7794289.55)"
4208,DOS ARRUDAS,Não,CANAL REVESTIDO ABERTO,0.0,RIBEIRAO,"LINESTRING (606015.46 7794289.55, 606017.75 7794311.70, 606010.61 7794344.61, 605997.83 7794370.27, 605970.53 7794401.38, 605942.17 7794427.63, 605911.05 7794462.34)"
4209,DAS VELHAS,Sim,NAO CADASTRADO,50.0,RIO,"LINESTRING (619453.70 7802126.15, 619451.91 7802121.09, 619443.24 7802088.12, 619438.03 7802049.94, 619439.77 7802011.76, 619443.24 7801980.53, 619476.21 7801920.99, 619495.28 7801856.78, 619495.28 7801816.86, 619486.61 7801764.80, 619477.94 7801743.97, 619451.94 7801712.74, 619436.32 7801698.85, 619417.24 7801678.04, 619396.43 7801650.26, 619396.92 7801643.17)"
4210,DAS VELHAS,Sim,NAO CADASTRADO,50.0,RIO,"LINESTRING (619455.39 7801513.17, 619515.97 7801526.44, 619542.39 7801541.99, 619601.44 7801574.64, 619621.65 7801596.42, 619638.75 7801618.18, 619685.36 7801657.07, 619721.12 7801686.62, 619738.20 7801705.28, 619766.19 7801728.60, 619789.49 7801747.27, 619806.58 7801772.15, 619836.11 7801801.71, 619857.87 7801825.03, 619878.08 7801853.03, 619921.60 7801896.57, 619969.77 7801927.67, 620013.29 7801944.78, 620053.70 7801971.21, 620094.88 7802004.50, 620141.49 7802038.72, 620169.46 7802044.94, 620217.64 7802048.05, 620244.06 7802049.60, 620306.23 7802052.71, 620447.66 7802052.71, 620498.94 7802054.27, 620548.68 7802054.27, 620578.21 7802051.16, 620598.41 7802041.83, 620629.49 7802018.49, 620668.35 7801995.17, 620699.43 7801978.07, 620741.39 7801960.95, 620770.92 7801956.30, 620817.55 7801954.74, 620864.17 7801954.74, 620912.35 7801982.73, 620951.20 7802018.49, 621012.29 7802099.37, 621029.38 7802133.58, 621054.25 7802161.56, 621072.90 7802184.90, 621096.21 7802202.01, 621121.08 7802226.89, 621166.15 7802254.87, 621198.79 7802264.20, 621270.28 7802289.10, 621302.91 7802296.87, 621343.31 7802313.97, 621388.38 7802324.86, 621469.20 7802324.86, 621529.82 7802313.97, 621585.77 7802293.76, 621635.50 7802273.54, 621696.10 7802253.32, 621745.84 7802240.89)"
2190,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616684.17 7798148.66, 616691.92 7798151.96, 616695.79 7798153.80, 616699.28 7798155.06, 616702.67 7798155.84, 616706.15 7798155.55, 616711.77 7798152.35, 616714.67 7798149.43, 616722.70 7798147.00, 616729.56 7798146.04, 616736.64 7798144.61, 616743.09 7798142.98, 616746.36 7798140.33, 616749.80 7798140.39, 616752.70 7798141.02, 616759.09 7798142.76, 616766.96 7798143.33, 616776.90 7798140.31, 616787.55 7798135.34, 616795.35 7798132.28, 616803.18 7798126.28, 616807.57 7798119.77, 616810.67 7798116.96, 616816.86 7798114.33, 616824.07 7798110.44, 616827.50 7798108.80, 616829.58 7798108.32)"
2191,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617236.30 7798163.89, 617233.18 7798165.41, 617228.09 7798167.63, 617223.50 7798169.71)"
2192,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617222.34 7798177.81, 617222.51 7798180.68, 617223.90 7798182.49, 617226.20 7798185.86, 617229.73 7798189.31, 617231.13 7798192.35, 617232.60 7798194.48, 617235.81 7798198.18, 617239.75 7798199.33, 617240.90 7798202.36, 617241.88 7798206.79, 617242.95 7798209.83)"
2193,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617248.04 7798224.77, 617249.19 7798227.32, 617248.62 7798230.03, 617246.98 7798231.92, 617246.15 7798235.20, 617246.48 7798240.38)"
2194,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617707.93 7796957.08, 617715.19 7796959.32, 617718.02 7796959.81, 617720.79 7796959.55, 617724.57 7796958.60, 617729.66 7796956.95, 617734.05 7796955.77, 617736.59 7796955.32, 617744.92 7796955.72, 617750.35 7796956.88, 617753.10 7796957.77, 617756.39 7796959.31, 617758.71 7796961.08, 617760.86 7796963.46)"
2195,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617638.96 7796919.57, 617639.53 7796923.79, 617639.41 7796926.55, 617640.16 7796929.29, 617641.64 7796931.59, 617644.14 7796932.99, 617647.18 7796935.18, 617649.28 7796936.34, 617650.90 7796936.91, 617655.08 7796938.36, 617657.72 7796938.79, 617659.65 7796938.80, 617661.42 7796938.64, 617662.40 7796938.46, 617663.26 7796938.12, 617664.09 7796937.72, 617664.90 7796937.06, 617665.75 7796936.03, 617666.49 7796934.71, 617666.86 7796934.38, 617667.31 7796934.13, 617668.63 7796933.45, 617669.38 7796933.14, 617669.68 7796933.08, 617669.94 7796933.10, 617670.48 7796933.36, 617673.12 7796935.60, 617673.73 7796936.04, 617674.88 7796936.45, 617675.58 7796936.57, 617676.23 7796936.83, 617677.08 7796937.33, 617678.10 7796938.16)"
2197,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616519.16 7797859.96, 616526.19 7797868.22, 616528.99 7797874.06, 616532.94 7797883.42, 616538.87 7797891.00, 616542.80 7797895.64, 616546.31 7797900.46, 616552.32 7797910.08, 616556.31 7797916.30, 616559.61 7797919.12, 616562.38 7797920.63, 616565.29 7797922.38, 616572.17 7797925.82, 616578.82 7797928.7, 616586.35 7797934.02, 616598.75 7797938.45, 616607.83 7797943.99, 616616.68 7797949.98, 616628.86 7797956.16, 616639.28 7797962.14, 616655.66 7797969.68, 616672.98 7797980.33, 616677.19 7797982.98, 616689.67 7797985.38, 616701.33 7797985.00, 616708.51 7797984.21, 616717.06 7797984.25, 616723.97 7797985.65, 616733.83 7797986.41, 616739.57 7797986.63, 616745.78 7797990.01, 616752.04 7797993.43, 616760.19 7797995.51, 616780.59 7797996.59)"
2198,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616780.59 7797996.59, 616781.55 7798001.78, 616783.62 7798005.82, 616785.47 7798008.69, 616788.83 7798017.91, 616790.70 7798025.19, 616791.05 7798037.36, 616791.99 7798043.87, 616793.13 7798052.92, 616793.96 7798058.43, 616795.94 7798068.53, 616802.08 7798078.83, 616808.26 7798085.47, 616823.18 7798101.59, 616829.58 7798108.32)"
2199,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (616723.99 7797718.31, 616727.37 7797733.44, 616729.68 7797743.68, 616730.99 7797752.45, 616730.99 7797760.00, 616730.58 7797765.62, 616730.28 7797775.93, 616727.21 7797783.91, 616726.13 7797792.35, 616729.97 7797798.74)"
2201,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617827.67 7796840.22, 617825.98 7796843.60, 617821.32 7796846.57, 617818.78 7796853.55, 617816.03 7796858.42, 617813.70 7796863.29, 617811.58 7796867.94, 617809.68 7796874.72, 617808.47 7796879.82, 617803.18 7796882.60, 617800.53 7796885.12, 617797.80 7796888.14, 617794.45 7796897.55, 617793.92 7796901.26)"
2202,OLARIA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (617766.04 7796944.33, 617763.80 7796948.82, 617760.84 7796963.43)"
2462,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605836.77 7799065.95, 605816.20 7799053.86, 605803.47 7799045.24, 605796.67 7799040.76, 605789.10 7799035.87, 605767.98 7799022.77, 605745.95 7799009.52, 605731.48 7799000.22, 605717.30 7798991.34)"
2464,,Não,OUTRO,0.0,OUTRO,"LINESTRING (605878.61 7799128.86, 605872.34 7799110.40, 605863.20 7799091.04, 605856.71 7799079.85, 605836.77 7799065.95)"
2465,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (604651.12 7799340.78, 604649.96 7799339.60, 604649.96 7799338.26, 604651.07 7799335.27, 604652.25 7799332.51, 604653.28 7799331.40, 604656.26 7799330.77, 604659.11 7799329.28, 604663.35 7799325.11, 604666.12 7799321.34, 604667.75 7799317.11, 604668.69 7799313.04, 604669.78 7799306.94, 604670.45 7799301.52, 604671.11 7799293.78, 604681.12 7799231.78, 604681.26 7799230.35, 604694.12 7799107.77, 604697.81 7799091.05, 604702.56 7799081.09, 604726.15 7799055.81, 604781.11 7799007.77, 604827.44 7798969.59, 604911.96 7798885.03, 604927.90 7798846.73, 604940.65 7798760.56, 604998.05 7798544.84, 604975.72 7798441.12, 604972.53 7798390.06, 604975.72 7798343.78, 604998.05 7798271.97, 604966.16 7798155.48, 604962.97 7798120.36)"
2330,OLHOS DAGUA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (606956.87 7789474.91, 606957.47 7789474.64, 606959.39 7789474.60, 606961.98 7789475.65, 606963.94 7789476.89, 606967.04 7789479.28, 606969.70 7789480.76, 606973.43 7789483.33, 606975.61 7789485.03, 606978.34 7789486.42, 606981.25 7789488.61, 606989.42 7789495.43, 606990.85 7789497.25, 606993.45 7789499.41, 606997.09 7789501.59, 607004.00 7789506.56, 607006.31 7789508.09, 607008.71 7789508.83, 607015.48 7789509.88, 607016.77 7789509.89)"
