"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"22344";"837";"1";"1";"RISOLETA NEVES, AVE";"2061";46;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8477159294501";"-43.9176219201295";"613336.11";"7805006.81"
"22345";"837";"1";"1";"RISOLETA NEVES, AVE";"2351";45;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;4;"-19.8459514825915";"-43.9158859018283";"613519.16";"7805200.92"
"22535";"837";"1";"1";"RISOLETA NEVES, AVE";"113";9;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8437671445638";"-43.9129646837513";"613826.63";"7805440.7"
"22536";"837";"1";"1";"RISOLETA NEVES, AVE";"144";44;0;0;0;0;0;0;0;0;1;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0;7;"-19.843716225734";"-43.9133126156783";"613790.23";"7805446.57"
"20936";"838";"1";"1";"JOSE CLETO, RUA";"32";19;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8762299103917";"-43.9318391276629";"611827.3";"7801860.56"
"20937";"838";"1";"1";"JOSE CLETO, RUA";"69";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;3;"-19.8760026127585";"-43.932373024924";"611771.56";"7801886.07"
"22403";"83P";"2";"1";"CRISTIANO MACHADO, AVE";"4806";29;0;0;0;0;0;0;1;0;0;0;0;2;2;0;1;3;1;2;1;1;0;0;0;0;14;"-19.87134917730932";"-43.92748935579231";"612286.16";"7802397.84"
"22404";"83P";"2";"1";"CRISTIANO MACHADO, AVE";"4805";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.87136555353776";"-43.92758303372216";"612276.34";"7802396.09"
"22420";"83P";"2";"1";"CRISTIANO MACHADO, AVE";"2847";4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.88083316857733";"-43.9299469910595";"612022.17";"7801349.85"
"22432";"83P";"2";"1";"CRISTIANO MACHADO, AVE";"1410";23;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.89715738133352";"-43.92763343075252";"612252.89";"7799541.65"
"90177";"83P";"2";"1";"AUGUSTO DE LIMA, AVE";"635";13;0;0;0;0;0;0;1;0;0;4;0;5;7;0;2;0;3;1;3;2;0;0;0;0;28;"-19.92368346786046";"-43.94181373460145";"610749.93";"7796615.31"
"90598";"83P";"2";"1";"PADRE BELCHIOR, RUA";"301";18;0;0;0;0;0;0;10;1;5;8;10;11;12;3;4;8;21;5;16;6;4;4;0;0;128;"-19.9231160439638";"-43.94154226422394";"610778.74";"7796677.93"
"90977";"83P";"2";"1";"PARANA, AVE";"161";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;"-19.91737927413299";"-43.94178661148827";"610757.16";"7797313"
"91003";"83P";"2";"1";"PARAIBA, RUA";"75";15;0;0;0;0;0;1;17;3;0;0;0;1;11;2;2;3;7;11;23;12;1;1;0;0;95;"-19.92687402497392";"-43.93101855945632";"611877.61";"7796255.05"
"91004";"83P";"2";"1";"AUGUSTO DE LIMA, AVE";"42";17;0;0;0;0;0;0;8;8;2;6;2;6;19;13;2;7;8;13;9;6;1;0;0;0;110;"-19.92464770390556";"-43.93691579137936";"611261.92";"7796505.36"
"91008";"83P";"2";"1";"SANTOS DUMONT, AVE";"484";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;"-19.9156590264313";"-43.93853336959437";"611098.89";"7797501.24"
"91009";"83P";"2";"1";"SANTOS DUMONT, AVE";"481";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;5;"-19.91575810028774";"-43.93832883866873";"611120.23";"7797490.14"
"91012";"83P";"2";"1";"PARANA, AVE";"162";12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.91764349903642";"-43.94189701198678";"610745.42";"7797283.83"
"91031";"83P";"2";"1";"GOIAS, RUA";"272";14;0;0;0;0;0;1;1;1;2;0;2;3;0;2;0;1;0;3;4;3;3;0;2;0;28;"-19.92592554322784";"-43.93556204110936";"611402.72";"7796363.04"
"91044";"83P";"2";"1";"CEARA, RUA";"383";16;0;0;0;0;0;0;22;6;3;0;0;7;10;14;0;6;8;13;41;6;8;8;4;0;156;"-19.924331264914";"-43.9261890813078";"612384.9";"7796533.24"
"10079";"8401";"1";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"955";65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;0;0;10;"-19.9038659204529";"-43.9448292781845";"610448.05";"7798810.57"
"10083";"8401";"1";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"1143";64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;6;"-19.9011752902873";"-43.9459262668492";"610335.08";"7799109.07"
"10598";"8401";"1";"1";"ITAPETINGA, RUA";"261";61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8966151551499";"-43.9466068722519";"610266.99";"7799614.2"
"12538";"8401";"1";"1";"SENHORA DO BRASIL, RUA";"477";60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.89181830016409";"-43.94670665128921";"610259.87";"7800145.15"
"40208";"8401";"1";"1";"DAVID RABELO, RUA";"668";91;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9049779056462";"-43.9972538127283";"604959.43";"7798721.06"
"40209";"8401";"1";"1";"DAVID RABELO, RUA";"739";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9047924208154";"-43.9974014273368";"604944.1";"7798741.68"
"40214";"8401";"1";"1";"DESEMBARGADOR CAMPOS, RUA";"107";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.910569798592";"-43.9967005046669";"605013.66";"7798101.85"
"40421";"8401";"1";"1";"JOAQUIM DE PAULA, RUA";"695";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9034008916452";"-43.9989051137934";"604787.61";"7798896.62"
"40422";"8401";"1";"1";"JOAQUIM DE PAULA, RUA";"935";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9018387617324";"-44.00045846855";"604626.03";"7799070.47"
"40432";"8401";"1";"1";"JUSTINO CARNEIRO, RUA";"286";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9106670753489";"-43.9974950089945";"604930.43";"7798091.58"
"40584";"8401";"1";"1";"PADRE EUSTAQUIO, RUA";"2636";81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40594";"8401";"1";"1";"PARA DE MINAS, RUA";"96";82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9148504556394";"-43.9817069138137";"606580.28";"7797618.67"
"40600";"8401";"1";"1";"PARA DE MINAS, RUA";"1005";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.91401865558138";"-43.99100291275836";"605607.78";"7797716.59"
"40673";"8401";"1";"1";"RIO POMBA, RUA";"1241";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9137343323939";"-43.977103299465";"607062.91";"7797739.27"
"40722";"8401";"1";"1";"DA RESSURREICAO, RUA";"500";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;3;"-19.9009997615543";"-43.997673970986";"604918.07";"7799161.59"
"40841";"8401";"1";"1";"TRES PONTAS, RUA";"1039";33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9114167502789";"-43.9643900317648";"608395.25";"7797987.62"
"40879";"8401";"1";"1";"VIOLETA DE MELO, RUA";"650";94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.9005876596897";"-43.9988809644179";"604791.99";"7799207.95"
"41338";"8401";"1";"1";"PARA DE MINAS, RUA";"1026";86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;4;"-19.91383285204929";"-43.99115694591971";"605591.78";"7797737.25"
"41481";"8401";"1";"1";"ABILIO MACHADO, AVE";"559";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.91112130697641";"-43.99809012936048";"604867.84";"7798041.68"
"90005";"8401";"1";"1";"AFONSO PENA, AVE";"367";43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;9;"-19.916560638236";"-43.94000966794604";"610943.73";"7797402.43"
"90364";"8401";"1";"1";"CURITIBA, RUA";"618";67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.91794523317407";"-43.94112900099776";"610825.6";"7797249.93"
"90464";"8401";"1";"1";"DOS GUAJAJARAS, RUA";"1149";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9241575322048";"-43.9449337199118";"610423.03";"7796564.89"
"90695";"8401";"1";"1";"SANTA CATARINA, RUA";"201";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.92238017569681";"-43.9436062973209";"610563.21";"7796760.73"
"90756";"8401";"1";"1";"DOS TAMOIOS, RUA";"311";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.92027350125198";"-43.93945822739838";"610998.86";"7796991.15"
"90777";"8401";"1";"1";"DOS TUPIS, RUA";"560";68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;9;"-19.9207709089053";"-43.9423653112508";"610694.22";"7796938.02"
"90779";"8401";"1";"1";"DOS TUPIS, RUA";"740";69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;2;0;0;0;10;"-19.92034839856036";"-43.94401082781507";"610522.28";"7796985.86"
"90783";"8401";"1";"1";"DOS TUPIS, RUA";"986";70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;6;"-19.91979282413613";"-43.94629918151988";"610283.14";"7797048.85"
"10073";"8401";"7";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"561";65;0;0;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9063581674647";"-43.9437860123378";"610555.53";"7798534.06"
"10074";"8401";"7";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"618";43;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9060357305133";"-43.9433369707845";"610602.76";"7798569.45"
"10079";"8401";"7";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"955";64;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;5;"-19.9038659204529";"-43.9448292781845";"610448.05";"7798810.57"
"10083";"8401";"7";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"1143";63;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9011752902873";"-43.9459262668492";"610335.08";"7799109.07"
"10146";"8401";"7";"1";"ARARIBA, RUA";"550";62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.90070490754911";"-43.94658319680698";"610266.64";"7799161.56"
"10798";"8401";"7";"1";"SENHORA DA PAZ, RUA";"544";51;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8945701284716";"-43.9445186353105";"610487.02";"7799839.16"
"10799";"8401";"7";"1";"SENHORA DA PAZ, RUA";"590";52;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8936673105385";"-43.9446137399765";"610477.69";"7799939.14"
"11201";"8401";"7";"1";"SIMAO TAMM, RUA";"256";58;0;0;0;0;0;0;2;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.8883330756335";"-43.9457335939985";"610364.15";"7800530.23"
"12538";"8401";"7";"1";"SENHORA DO BRASIL, RUA";"477";59;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.89181830016409";"-43.94670665128921";"610259.87";"7800145.15"
"40104";"8401";"7";"1";"DO BATISMO, RUA";"120";2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9062117206062";"-43.9914810041292";"605562.92";"7798580.9"
"40105";"8401";"7";"1";"DO BATISMO, RUA";"288";3;0;0;0;0;0;2;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9050711081152";"-43.9926073551767";"605445.77";"7798707.84"
"40203";"8401";"7";"1";"DAVID RABELO, RUA";"30";87;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9107712844669";"-43.9971632362502";"604965.09";"7798079.84"
"40204";"8401";"7";"1";"DAVID RABELO, RUA";"199";14;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.90882221328285";"-43.9969594719534";"604987.71";"7798295.42"
"40206";"8401";"7";"1";"DAVID RABELO, RUA";"440";89;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9062131755203";"-43.9969324054835";"604992.26";"7798584.15"
"40207";"8401";"7";"1";"DAVID RABELO, RUA";"451";13;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9064647698813";"-43.9969554665546";"604989.68";"7798556.32"
"40209";"8401";"7";"1";"DAVID RABELO, RUA";"739";12;0;0;0;0;0;0;3;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;7;"-19.9047924208154";"-43.9974014273368";"604944.1";"7798741.68"
"40214";"8401";"7";"1";"DESEMBARGADOR CAMPOS, RUA";"107";17;0;0;0;0;0;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;5;"-19.910569798592";"-43.9967005046669";"605013.66";"7798101.85"
"40215";"8401";"7";"1";"DESEMBARGADOR CAMPOS, RUA";"277";16;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9091197943567";"-43.9960525805766";"605082.44";"7798261.92"
"40259";"8401";"7";"1";"EVOCACAO, RUA";"630";1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9052740787804";"-43.9898078288169";"605738.69";"7798683.62"
"40259";"8401";"7";"1";"EVOCACAO, RUA";"630";100;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9052740787804";"-43.9898078288169";"605738.69";"7798683.62"
"40289";"8401";"7";"1";"FLORENCIO JOSE DOS SANTOS, RUA";"122";92;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9003919118755";"-44.0032690589949";"604332.76";"7799232.34"
"40290";"8401";"7";"1";"FLORENCIO JOSE DOS SANTOS, RUA";"195";8;0;0;0;0;0;2;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;8;"-19.9005118848884";"-44.0032974435005";"604329.71";"7799219.08"
"40421";"8401";"7";"1";"JOAQUIM DE PAULA, RUA";"695";11;0;0;0;0;0;0;0;0;3;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9034008916452";"-43.9989051137934";"604787.61";"7798896.62"
"40422";"8401";"7";"1";"JOAQUIM DE PAULA, RUA";"935";10;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;"-19.9018387617324";"-44.00045846855";"604626.03";"7799070.47"
"40484";"8401";"7";"1";"MARIO DE MELO, RUA";"367";91;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9011571813195";"-44.001534178397";"604513.87";"7799146.57"
"40485";"8401";"7";"1";"MARIO DE MELO, RUA";"374";9;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9012107624564";"-44.001646755267";"604502.05";"7799140.71"
"40550";"8401";"7";"1";"OLINTO MAGALHAES, RUA";"693";22;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9136465989287";"-43.9875093354799";"605973.72";"7797755.57"
"40575";"8401";"7";"1";"PADRE EUSTAQUIO, RUA";"312";71;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9143064550677";"-43.9570635441413";"609160.18";"7797663.07"
"40576";"8401";"7";"1";"PADRE EUSTAQUIO, RUA";"480";72;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;5;"-19.9135299010078";"-43.9584766063123";"609012.8";"7797749.93"
"40579";"8401";"7";"1";"PADRE EUSTAQUIO, RUA";"1116";75;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9117457143054";"-43.9637343529038";"608463.66";"7797950.79"
"40580";"8401";"7";"1";"PADRE EUSTAQUIO, RUA";"1286";76;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;2;0;0;0;0;0;0;0;6;"-19.9123071599294";"-43.9652345737749";"608306.24";"7797889.62"
"40584";"8401";"7";"1";"PADRE EUSTAQUIO, RUA";"2636";80;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40596";"8401";"7";"1";"PARA DE MINAS, RUA";"518";83;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.91451053546726";"-43.98604241061456";"606126.69";"7797659.03"
"40597";"8401";"7";"1";"PARA DE MINAS, RUA";"684";84;0;0;0;0;0;0;3;0;4;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;11;"-19.91426121854695";"-43.98791016763641";"605931.35";"7797687.8"
"40600";"8401";"7";"1";"PARA DE MINAS, RUA";"1005";21;0;0;0;0;0;3;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.91401865558138";"-43.99100291275836";"605607.78";"7797716.59"
"40670";"8401";"7";"1";"RIO POMBA, RUA";"559";30;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9137144176355";"-43.9709885898711";"607702.98";"7797737.57"
"40672";"8401";"7";"1";"RIO POMBA, RUA";"985";28;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9138056993122";"-43.9746372994803";"607320.99";"7797729.8"
"40719";"8401";"7";"1";"DA RESSURREICAO, RUA";"248";4;0;0;0;0;0;3;2;0;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;12;"-19.9031950797698";"-43.9956383918084";"605129.71";"7798917.36"
"40722";"8401";"7";"1";"DA RESSURREICAO, RUA";"500";6;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9009997615543";"-43.997673970986";"604918.07";"7799161.59"
"40825";"8401";"7";"1";"TENENTE ANTONIO JOAO, RUA";"40";15;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9089613946419";"-43.9963401745389";"605052.44";"7798279.63"
"40836";"8401";"7";"1";"TRES PONTAS, RUA";"71";37;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.912358376372";"-43.9555553393808";"609319.39";"7797877.69"
"40838";"8401";"7";"1";"TRES PONTAS, RUA";"383";36;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.911589251933";"-43.9583729522959";"609024.98";"7797964.64"
"40839";"8401";"7";"1";"TRES PONTAS, RUA";"557";35;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9111486680625";"-43.9599777172566";"608857.3";"7798014.44"
"40879";"8401";"7";"1";"VIOLETA DE MELO, RUA";"650";93;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9005876596897";"-43.9988809644179";"604791.99";"7799207.95"
"40880";"8401";"7";"1";"VIOLETA DE MELO, RUA";"655";7;0;0;0;0;0;0;0;0;4;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;9;"-19.9005216330662";"-43.9988211023714";"604798.3";"7799215.22"
"41338";"8401";"7";"1";"PARA DE MINAS, RUA";"1026";85;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91383285204929";"-43.99115694591971";"605591.78";"7797737.25"
"41480";"8401";"7";"1";"ABILIO MACHADO, AVE";"385";20;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;"-19.91184661827341";"-43.99610582901082";"605075.07";"7797960.17"
"41481";"8401";"7";"1";"ABILIO MACHADO, AVE";"559";19;0;0;0;0;0;2;2;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;13;"-19.91112130697641";"-43.99809012936048";"604867.84";"7798041.68"
"90005";"8401";"7";"1";"AFONSO PENA, AVE";"367";42;0;0;0;0;0;8;4;0;1;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;20;"-19.916560638236";"-43.94000966794604";"610943.73";"7797402.43"
"90223";"8401";"7";"1";"BIAS FORTES, AVE";"1655";38;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9201467657871";"-43.94689690390037";"610220.33";"7797010.07"
"90364";"8401";"7";"1";"CURITIBA, RUA";"618";66;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.91794523317407";"-43.94112900099776";"610825.6";"7797249.93"
"90464";"8401";"7";"1";"DOS GUAJAJARAS, RUA";"1149";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.9241575322048";"-43.9449337199118";"610423.03";"7796564.89"
"90777";"8401";"7";"1";"DOS TUPIS, RUA";"560";67;0;0;0;0;0;0;3;0;2;0;1;3;0;0;5;0;10;0;0;0;0;0;0;0;24;"-19.9207709089053";"-43.9423653112508";"610694.22";"7796938.02"
"90779";"8401";"7";"1";"DOS TUPIS, RUA";"740";68;0;0;0;0;0;2;1;0;6;7;4;2;0;0;9;0;0;0;0;0;0;0;0;0;31;"-19.92034839856036";"-43.94401082781507";"610522.28";"7796985.86"
"90783";"8401";"7";"1";"DOS TUPIS, RUA";"986";69;0;0;0;0;0;0;3;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;9;"-19.91979282413613";"-43.94629918151988";"610283.14";"7797048.85"
"10229";"8405";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"2115";14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8780369222533";"-43.9346416478049";"611532.61";"7801662.43"
"10621";"8405";"1";"1";"JACUI, RUA";"2419";20;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;4;"-19.892204974231";"-43.9363238720997";"611346.58";"7800095.52"
"20045";"8405";"1";"1";"CORONEL JAIRO PEREIRA, RUA";"25";13;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.87701166202484";"-43.93388065818711";"611613";"7801775.4"
"20847";"8405";"1";"1";"JACUI, RUA";"237";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9105928025402";"-43.9324212215166";"611742.24";"7798057.89"
"20853";"8405";"1";"1";"JACUI, RUA";"1169";25;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1;3;0;0;0;0;1;0;0;9;"-19.9026418123058";"-43.9330027207117";"611686.95";"7798938.24"
"20858";"8405";"1";"1";"JACUI, RUA";"1839";23;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8969189192191";"-43.9350662545563";"611474.94";"7799572.98"
"20859";"8405";"1";"1";"JACUI, RUA";"2029";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.8956832526287";"-43.9359948742381";"611378.59";"7799710.35"
"20862";"8405";"1";"1";"JACUI, RUA";"2227";21;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;4;"-19.8939988134157";"-43.9363692043756";"611340.58";"7799897.02"
"20865";"8405";"1";"1";"JACUI, RUA";"2811";19;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8890427667643";"-43.936064355752";"611375.96";"7800445.32"
"20867";"8405";"1";"1";"JACUI, RUA";"3065";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8864709757778";"-43.935885530638";"611396.48";"7800729.83"
"21470";"8405";"1";"1";"TENENTE SENNA, RUA";"215";7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8678668313096";"-43.9317668872706";"611840.73";"7802786.09"
"21471";"8405";"1";"1";"TENENTE SENNA, RUA";"295";6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;3;"-19.8685146086446";"-43.9321309141669";"611802.16";"7802714.64"
"21600";"8405";"1";"1";"PROFESSOR ANTONIO MARCIO, RUA";"45";10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8710884763279";"-43.9310880253252";"611909.55";"7802429.09"
"21752";"8405";"1";"1";"VEREADOR JOAO SARDINHA, RUA";"43";9;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8707600899118";"-43.9306911979609";"611951.33";"7802465.17"
