﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"56374","915095 013 0019","210221500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","446.57","CASA","RESIDENCIAL","P2","1","1","RUA","CORONEL ANTONIO LOPES COELHO","934","31540380","VN217","FRENTE","POLYGON ((605449.75 7807444.5,605449.5 7807447,605449.06 7807450.5,605448.1 7807459.5,605447.9 7807461.5,605447.1 7807468.5,605442.75 7807468,605436.7 7807467.5,605432.3 7807467,605433.4 7807456.5,605433.75 7807452.5,605434.7 7807443,605449.75 7807444.5))"
"56375","915114 009 0017","211092100340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","355.04","CASA","RESIDENCIAL","P2","4","1","RUA","VISCONDE DE ITABORAI","548","31540460","VN217","FUNDOS","POLYGON ((605863.2 7807129.5,605860.2 7807160,605848.44 7807158.5,605849.4 7807149,605850.25 7807140,605851.5 7807128,605863.2 7807129.5))"
"56376","916004 008 0016","210089700115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","154.12","CASA","RESIDENCIAL","P3","1","1","RUA","COMENDADOR ARTHUR VIANA","195","31530550","VN311","FRENTE","POLYGON ((606827.3 7807795.5,606804.25 7807803.5,606790.56 7807808,606790 7807807.5,606788.6 7807807,606787.75 7807799.5,606787.4 7807796,606787.2 7807793,606787.4 7807790.5,606787.4 7807789.5,606787.44 7807787.5,606787.9 7807784.5,606788.56 7807781.5,606789.4 7807779,606790.2 7807776.5,606791.9 7807772.5,606795.56 7807765,606796.6 7807763,606815.9 7807771.5,606819.75 7807773.5,606820.2 7807774.5,606824.3 7807786.5,606827.3 7807795.5))"
"56381","915015 004 0016","211095000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","POLONIA","1431","31540190","VN217","DEMAIS CASOS","POLYGON ((605475.9 7808047.5,605474.9 7808057,605445.1 7808054,605445.9 7808045.5,605475.9 7808047.5))"
"56382","915022 003 0018","210201300360","ZEIS1","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","291.66","CASA","RESIDENCIAL","P3","1","1","RUA","SAO GONCALO DO PARA","180","31540150","VN217","FRENTE","POLYGON ((605710.3 7807898,605707.75 7807914,605707.5 7807915.5,605699.5 7807914.5,605692.6 7807914,605693.75 7807905,605694.8 7807894.5,605700.8 7807895,605701.6 7807895.5,605703.9 7807897.5,605710.3 7807898))"
"56051","320059 006 0035","210232900045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","59.39","CASA","RESIDENCIAL","P3","1","0.083333","RUA","MARROCOS","50","31540230","VN219","DEMAIS CASOS","POLYGON ((605586 7806643.5,605585.9 7806644.5,605585 7806653,605584.75 7806655.5,605584.56 7806657,605583.7 7806665.5,605583.56 7806666.5,605583.44 7806667.5,605579.4 7806667,605575.2 7806666.5,605571.25 7806666,605569.6 7806666,605567.2 7806666,605563.1 7806665.5,605561.06 7806665,605558.94 7806665,605553.6 7806664.5,605555.1 7806651,605555.44 7806648.5,605556.4 7806640.5,605558.75 7806640.5,605560.94 7806641,605562.44 7806641,605564.3 7806641,605565.1 7806641,605567.06 7806641.5,605570.5 7806642,605573.25 7806642,605573.94 7806642,605577.1 7806642.5,605581.44 7806643,605583.94 7806643,605585.5 7806643.5,605586 7806643.5))"
"56181","908094 032 1073","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","59.76","APARTAMENTO","RESIDENCIAL","P3","1","0.008094","RUA","DOUTOR ALVARO CAMARGOS","230","31515200","VN329","FRENTE","POLYGON ((609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5))"
"56182","908069 016 0014","190020800565","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","250.51","CASA","RESIDENCIAL","P2","4","1","RUA","ARI VEIGA PINTO","103","31515280","VN324","FRENTE","POLYGON ((608572.4 7807498,608563.3 7807505.5,608561.1 7807502.5,608559.9 7807501,608557.3 7807498,608555.25 7807495.5,608553.2 7807493,608544.6 7807483,608554 7807475.5,608561.8 7807485,608564.06 7807487.5,608572.4 7807498))"
"56183","907134 001 0169","200272000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","32.56","CASA","RESIDENCIAL","P2","1","0.0473","RUA","AMERICO ANTONINI","88","31550560","VN219","DEMAIS CASOS","POLYGON ((606590.2 7806208.5,606579.25 7806212.5,606577.5 7806213.5,606575.75 7806214,606573.56 7806215,606572.44 7806215.5,606567.6 7806217,606564.25 7806218.5,606562.7 7806219,606556.94 7806221.5,606555.1 7806222,606548.56 7806225,606540.4 7806205,606540 7806204,606535.1 7806192.5,606544.44 7806189,606550 7806187,606555.4 7806185,606561.1 7806182.5,606566.5 7806180.5,606571.7 7806178.5,606577.94 7806176,606578.4 7806177,606579.4 7806180,606582.44 7806188,606583.7 7806191.5,606584.5 7806194,606585.44 7806196.5,606586.56 7806199.5,606589.1 7806206.5,606590.2 7806208.5))"
"56184","908003 002 0062","190068300265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","63.23","LOJA","NAO RESIDENCIAL","P3","1","0.07966","RUA","JOAO LIRIO DOS SANTOS","563","31510400","VN313","LOJA COMUM","POLYGON ((608580.94 7808551.5,608559.56 7808570.5,608556.8 7808568,608555.75 7808566.5,608547.56 7808558.5,608546.9 7808557.5,608539.8 7808550.5,608548 7808543,608548.44 7808542.5,608550.3 7808541,608550.9 7808540.5,608552.94 7808538.5,608554.4 7808537,608561.75 7808530.5,608564.06 7808533,608565.5 7808534.5,608578.2 7808548.5,608580.94 7808551.5))"
"56185","908007 018 0018","190064200115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","606.04","CASA","RESIDENCIAL","P3","1","1","RUA","ELCE RIBEIRO","85","31515190","VN313","FRENTE","POLYGON ((608736.6 7808302.5,608733.56 7808305.5,608725.9 7808312.5,608718.6 7808319,608718.2 7808319.5,608716.1 7808321.5,608714.75 7808323,608708.5 7808316,608706.6 7808314,608717.94 7808304,608720.44 7808301.5,608728.94 7808294,608729.8 7808295,608735.9 7808301.5,608736.6 7808302.5))"
"56186","908013 010 0020","190057000340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","116.82","CASA","RESIDENCIAL","P3","1","0.4795","RUA","JOSE AGUILAR FILHO","35","31510430","VN313","FRENTE","POLYGON ((608360.6 7808447.5,608359.94 7808448,608355.1 7808449.5,608352.25 7808451.5,608342.44 7808456,608339.8 7808453.5,608331.7 7808444.5,608339.75 7808437,608346.56 7808431,608348.25 7808433,608349.56 7808434.5,608353.8 7808439.5,608354.44 7808440.5,608355.1 7808441,608357 7808443.5,608358.4 7808445,608359.75 7808446.5,608360.6 7808447.5))"
"56187","916028 009 0017","210820900135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","102.75","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR RUI DE SOUZA","110","31540700","VN218","FRENTE","POLYGON ((606021.94 7808007,606020.06 7808013.5,606019.3 7808015.5,606005.56 7808011.5,606000.1 7808009.5,606002.7 7808001,606003.4 7808001.5,606005.2 7808002,606018.9 7808006,606021.94 7808007))"
"56188","908044 004 0060","190033700095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","59.7","CASA","RESIDENCIAL","P3","1","0.16105","RUA","JOAO CALVINO","146","31520220","VN313","DEMAIS CASOS","POLYGON ((607913.25 7808318,607903.4 7808324.5,607900.56 7808320,607887.56 7808298.5,607897.7 7808292.5,607899 7808294.5,607903.7 7808301.5,607908.25 7808309,607910.4 7808312.5,607913.25 7808318))"
"56189","908035 019 0717","190985100900","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4635.48","51.59","APARTAMENTO","RESIDENCIAL","P2","1","0.010412","RUA","HELIO PELLEGRINO","70","31515350","VN321","FRENTE","POLYGON ((609041.1 7807916.5,609026.4 7807932.5,609005.6 7807956,608976 7807989,608975.6 7807989,608975.3 7807989.5,608975 7807989.5,608974.7 7807989,608964.8 7807956,608964.7 7807955.5,608959.5 7807937.5,608953.8 7807918.5,608974.56 7807883.5,608978.4 7807877.5,608985.44 7807865.5,609041.1 7807916.5))"
"56190","908052 008 0010","190031100065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","630","97.57","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO SAMAHA","1315","31515393","VN313","DEMAIS CASOS","POLYGON ((608256 7808007.5,608250.1 7808012,608247.94 7808014,608241.1 7808019.5,608222.25 7807997,608224.9 7807995,608236.44 7807985,608256 7808007.5))"
"56191","908062 016 0010","190027700085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","156.04","CASA","RESIDENCIAL","P3","1","1","RUA","ROSINHA CADAR","100","31515410","VN324","FRENTE","POLYGON ((608334.9 7807572,608334.25 7807572,608330.3 7807575,608327.06 7807576.5,608317.1 7807582.5,608314.06 7807584,608313.8 7807582,608313.44 7807578.5,608312.8 7807573,608312.6 7807571.5,608311.3 7807559.5,608316.44 7807558,608320.6 7807556.5,608323.25 7807555,608323.6 7807555.5,608325 7807558,608329.06 7807563.5,608331.44 7807567,608334.9 7807572))"
"55688","320029 015 0089","200260300275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3240","32.29","BARRACAO","RESIDENCIAL","P2","1","0.01991","RUA","CASTRO ALVES","161","31540680","VN219","DEMAIS CASOS","POLYGON ((605724.6 7806505.5,605724.2 7806509.5,605722.3 7806526.5,605721.6 7806533,605721.3 7806535.5,605714.56 7806534.5,605711.44 7806534,605706.44 7806533.5,605705.44 7806533.5,605697.06 7806532.5,605688.3 7806531.5,605679.94 7806530.5,605671.7 7806529.5,605661.1 7806528.5,605653.4 7806527.5,605639.44 7806526,605638.25 7806524,605639.1 7806517,605639.94 7806509.5,605640.06 7806508,605640.25 7806507,605640.8 7806502,605641.1 7806499.5,605641.8 7806494,605642.06 7806492,605642.5 7806488,605643.2 7806481.5,605643.44 7806480,605643.56 7806478.5,605643.94 7806475.5,605644.94 7806466.5,605647 7806467,605654.7 7806467.5,605656.3 7806468,605662.44 7806468.5,605668.56 7806469,605667.6 7806479,605667.56 7806479.5,605666.06 7806494.5,605666 7806495.5,605665.6 7806499,605671.7 7806499.5,605675.1 7806500,605677.25 7806500,605679.06 7806500.5,605683.56 7806501,605688.9 7806501.5,605691.4 7806501.5,605700.06 7806502.5,605700.44 7806502.5,605700.8 7806502.5,605707.1 7806503.5,605708.1 7806503.5,605711.2 7806504,605712.2 7806504,605718.75 7806504.5,605720.8 7806505,605722.25 7806505,605724.6 7806505.5))"
"55689","320041 021 0017","210143000285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","138.77","CASA","RESIDENCIAL","P3","1","1","RUA","JOINVILLE","811","31540620","VN219","FRENTE","POLYGON ((606553.75 7806816.5,606553.4 7806820,606552.6 7806828,606545.06 7806827.5,606538.3 7806826.5,606526.8 7806825.5,606523.5 7806825,606524 7806818.5,606524.4 7806813,606532.2 7806814,606534.7 7806814.5,606539 7806815,606541.4 7806815,606542.3 7806815.5,606550.56 7806816,606553.75 7806816.5))"
"55691","320046 009B0019","210176000105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","130.32","CASA","RESIDENCIAL","P4","1","1","RUA","UNIVERSO","1034","31540550","VN219","ALINHAMENTO","POLYGON ((605871.4 7806636.5,605871.06 7806640,605870.4 7806647.5,605869.7 7806655.5,605868.6 7806666.5,605866.2 7806666.5,605862.3 7806666,605862.7 7806662.5,605863.56 7806654,605865.06 7806639.5,605865.44 7806636,605871.4 7806636.5))"
"56305","320051 019 0015","210147000070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","357.15","CASA","RESIDENCIAL","P3","1","1","RUA","INGLATERRA","1701","31540360","VN219","FRENTE","POLYGON ((606189.6 7806785.5,606188.94 7806793,606188.2 7806801,606166.06 7806798,606165.25 7806797.5,606164.4 7806796.5,606165.75 7806783.5,606167.94 7806783.5,606173.1 7806784,606174.56 7806784,606176.94 7806784.5,606179.3 7806784.5,606189.6 7806785.5))"
"55424","320009 014 0202","200152500285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","51.32","APARTAMENTO","RESIDENCIAL","P2","1","0.031917","RUA","ROMA","88","31550470","VN219","FRENTE","POLYGON ((606031.5 7806187,606026.56 7806233.5,606026.06 7806234,606024.9 7806234.5,605997.94 7806232,605999.25 7806214.5,605999.8 7806208,606000.6 7806196,606001 7806192,606001.5 7806187.5,606001.8 7806184,606031.5 7806187))"
"55433","970076 001 2490","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","21","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"55622","979003 021 0015","190323400535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","383","281","CASA","RESIDENCIAL","P2","1","1","RUA","BENEDITO ANICETO DE OLIVEIRA","143","31650550","VN111","DEMAIS CASOS","POLYGON ((608358.75 7810659,608356.25 7810660,608355.6 7810660.5,608355.1 7810660.5,608350.25 7810663.5,608349.6 7810663.5,608340.75 7810668,608330.3 7810673.5,608329.9 7810674,608327.2 7810669.5,608323.6 7810664,608348 7810652,608355.8 7810648.5,608358.75 7810659))"
"55623","979013 024 0014","190572100200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","109.83","CASA","RESIDENCIAL","P2","1","1","RUA","BENEDITO ANICETO DE OLIVEIRA","486","31650550","VN127","DEMAIS CASOS","POLYGON ((608484.25 7811018,608455.7 7811028.5,608452.3 7811019.5,608454.2 7811019,608458 7811017.5,608481 7811008.5,608483.25 7811015,608484.25 7811018))"
"55250","320030 005 0016","200137700030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","111.65","CASA","RESIDENCIAL","P3","1","1","RUA","CAMOES","311","31540560","VN219","FRENTE","POLYGON ((605780.06 7806552.5,605779.06 7806562.5,605778.7 7806566.5,605778.6 7806567,605777.56 7806574.5,605776.8 7806582,605770.9 7806581,605765 7806580.5,605765.56 7806575,605766.06 7806570.5,605766.56 7806565,605767.7 7806554,605768.06 7806551,605770.75 7806551,605780.06 7806552.5))"
"55251","320030 010 0017","200137700085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","220.67","CASA","RESIDENCIAL","P2","1","0.907808","RUA","CAMOES","253","31540560","VN219","FRENTE","POLYGON ((605720.25 7806545.5,605719.9 7806549,605719.06 7806557.5,605717.8 7806570,605717.75 7806571,605717.25 7806575.5,605705.8 7806574,605705.25 7806574,605707 7806558.5,605708.4 7806546,605708.56 7806544,605720.25 7806545.5))"
"55252","957026 010 0013","190279200030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","490.87","141.65","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSOR LICIO ASSAD","79","31630540","VN129","FRENTE","POLYGON ((609493.75 7810324,609493.1 7810327,609492.25 7810331,609490.6 7810339.5,609490.5 7810340,609490 7810342.5,609489.4 7810345.5,609485 7810344.5,609476 7810341.5,609473.3 7810340.5,609473 7810340.5,609472.7 7810340.5,609472.5 7810340,609472.2 7810339.5,609471.9 7810339.5,609471.6 7810339,609471.3 7810339,609471.1 7810338.5,609470.8 7810338.5,609467.3 7810321.5,609470.8 7810321,609476.94 7810319.5,609477.4 7810319.5,609483.4 7810320.5,609493.75 7810324))"
"55253","969163 019 0017","190817800305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250","400.7","CASA","RESIDENCIAL","P2","1","1","RUA","CORIOLANO BARONI DE CASTRO","75","31680370","VN103","FRENTE","POLYGON ((605671.44 7810459.5,605661.56 7810462,605661.06 7810459.5,605657.25 7810443.5,605656.75 7810441.5,605655.8 7810437.5,605665.5 7810435,605666.44 7810439,605667 7810441.5,605668.94 7810449,605670.44 7810455.5,605670.94 7810457.5,605671.44 7810459.5))"
"55254","969163 021 0014","190817800315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","188.77","CASA","RESIDENCIAL","P3","1","1","RUA","CORIOLANO BARONI DE CASTRO","57","31680370","VN103","FRENTE","POLYGON ((605680.6 7810457,605671.44 7810459.5,605670.94 7810457.5,605670.44 7810455.5,605668.94 7810449,605667 7810441.5,605666.44 7810439,605665.5 7810435,605671.1 7810434,605675 7810433,605675.7 7810435.5,605675.8 7810436.5,605680.6 7810457))"
"55255","970006 014 0011","190383000205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","260","CASA","RESIDENCIAL","P2","1","0.762463","RUA","MARECHAL FALCONIERE","392","31620380","VN114","FRENTE","POLYGON ((608041.4 7810069.5,608037.7 7810079,608034.25 7810087.5,608030.1 7810097.5,608022.3 7810095.5,608018.1 7810093.5,608028.25 7810069,608030.25 7810064.5,608033.5 7810066,608041.4 7810069.5))"
"55256","970013 010 0010","190148400430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","306","CASA","RESIDENCIAL","P3","1","1","RUA","BUDAPESTE","167","31620340","VN114","","POLYGON ((607873.25 7809839.5,607862.5 7809844,607854.8 7809831,607852.56 7809827,607848.1 7809820,607858.94 7809815,607862.56 7809813.5,607872.4 7809837.5,607873.25 7809839.5))"
"55257","957034 003 0016","190287800020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","415","264.69","CASA","RESIDENCIAL","P3","5","1","RUA","NESTOR VERAS","115","31630090","VN129","FRENTE","POLYGON ((609264.4 7810143.5,609264.25 7810144,609261.8 7810158,609260.5 7810166,609252.2 7810166.5,609239.9 7810167,609239.5 7810161.5,609239.5 7810161,609238.1 7810136,609238.44 7810136,609240.3 7810136,609246.8 7810138,609250.8 7810139.5,609251.75 7810139.5,609264.4 7810143.5))"
"55434","971009 014 0014","210551600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","302.1","CASA","RESIDENCIAL","P2","2","1","RUA","NEWTON DA COSTA SILVEIRA","582","31535030","VN305","FRENTE","POLYGON ((606520.3 7808370.5,606509.56 7808374,606508.94 7808374,606507.94 7808371,606506.75 7808367,606506.5 7808366,606506.06 7808364.5,606502.3 7808352.5,606500.1 7808345.5,606511.6 7808342,606512.3 7808344,606515.06 7808353,606515.25 7808354,606516.4 7808357.5,606516.56 7808358,606520.3 7808370.5))"
"55435","970040 026B0019","190316100275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","174.27","92.22","BARRACAO","RESIDENCIAL","P1","2","1","RUA","VARNA","222","31620000","VN115","ALINHAMENTO","POLYGON ((608228.06 7810494.5,608219.7 7810502,608208.94 7810490.5,608209.5 7810490,608215.5 7810484,608216.8 7810483,608228.06 7810494.5))"
"55436","970045 016 0016","190138300240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","184","CASA","RESIDENCIAL","P2","1","0.246128","RUA","BRISTOL","40","31620240","VN114","ALINHAMENTO","POLYGON ((607761.06 7810334,607752.5 7810356.5,607752.25 7810356.5,607751.9 7810357,607737.75 7810352,607742.1 7810339.5,607746.1 7810328.5,607747.56 7810329,607760.06 7810333.5,607761.06 7810334))"
"55437","970045 019 0010","190138300305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","314","CASA","RESIDENCIAL","P1","1","0.682609","RUA","SAN MARINO","60","31620440","VN114","","POLYGON ((607773.7 7810300,607769.5 7810311,607768.6 7810311,607740.06 7810301,607741.94 7810296,607742.8 7810293.5,607744.06 7810290,607756.94 7810294.5,607759.4 7810295,607760.9 7810295.5,607773.7 7810300))"
"55438","970045 021 0017","190138300330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","196.14","CASA","RESIDENCIAL","P2","2","0.668385","RUA","SAN MARINO","84","31620440","VN114","FRENTE","POLYGON ((607782.06 7810277,607780.6 7810281,607779.8 7810283.5,607778 7810288.5,607777.9 7810289,607772 7810287,607764.9 7810284.5,607762 7810283.5,607748.8 7810279.5,607751.06 7810273,607753.06 7810268,607761.8 7810270.5,607764.94 7810271.5,607767.56 7810272.5,607769.56 7810273,607772.1 7810274,607772.9 7810274,607782.06 7810277))"
"55439","970056 013 0014","191006500910","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","490","122.81","BARRACAO","RESIDENCIAL","P1","1","1","RUA","NAVARRA","265","31620050","VN115","NIVEL INFERIOR","POLYGON ((608663.5 7810135.5,608641.7 7810139,608639.44 7810139.5,608623.44 7810142,608623.1 7810141,608622.06 7810135,608638.56 7810129,608651.2 7810124.5,608651.7 7810124,608654.5 7810123,608658.7 7810121.5,608663.5 7810135.5))"
"55441","979081 012 0017","190668000330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","317","174.92","CASA","RESIDENCIAL","P2","1","1","RUA","EDGARD LEITE DE CASTRO","65","31640330","VN111","DEMAIS CASOS","POLYGON ((607824.25 7810974.5,607808.25 7810993.5,607796.9 7810983.5,607803 7810977.5,607813.9 7810965,607824.25 7810974.5))"
"55442","978039 017 0010","190967500140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","64.37","CASA","RESIDENCIAL","P1","2","1","RUA","WILTON MARQUES PEREIRA","240","31650585","VN111","FRENTE","POLYGON ((607962.06 7811008.5,607955.56 7811016.5,607953.7 7811018.5,607932.9 7810998.5,607940.94 7810988.5,607947.44 7810994.5,607958.56 7811005.5,607962.06 7811008.5))"
