ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
5182,RUA,SAO TOMAZ DE AQUINO,20.0,"LINESTRING (610915.67 7793662.56, 610914.84 7793656.25, 610909.90 7793646.59)"
5183,RUA,SAO TOMAZ DE AQUINO,20.0,"LINESTRING (610899.34 7793698.14, 610898.37 7793691.03, 610899.84 7793685.71, 610914.09 7793670.11, 610915.67 7793662.56)"
5184,RUA,LA PAZ,15.0,"LINESTRING (610994.75 7793768.92, 610968.14 7793751.05, 610930.96 7793728.13, 610911.93 7793713.97, 610899.34 7793698.14)"
5185,RUA,LA PAZ,15.0,"LINESTRING (611108.08 7793698.29, 611072.59 7793734.90)"
6904,RUA,DOUTOR SINVAL,20.0,"LINESTRING (610609.49 7793659.01, 610612.51 7793654.46, 610633.63 7793597.17, 610636.50 7793593.34)"
6905,RUA,COPERNICO PINTO COELHO,20.0,"LINESTRING (610560.85 7793604.42, 610609.49 7793659.01)"
6906,RUA,ANITA SOARES,20.0,"LINESTRING (610636.50 7793593.34, 610673.03 7793633.49)"
6907,RUA,ANITA SOARES,20.0,"LINESTRING (610673.03 7793633.49, 610716.68 7793684.46, 610728.55 7793678.82)"
5186,RUA,DO OURO,18.0,"LINESTRING (613120.67 7794079.49, 613156.94 7794011.45)"
5948,PCA,JOSE CAVALLINI,25.0,"LINESTRING (609748.33 7794201.20, 609740.99 7794194.80)"
5187,RUA,TAVARES BASTOS,20.0,"LINESTRING (609812.56 7794240.16, 609847.21 7794188.57)"
5188,RUA,PERDIGAO MALHEIROS,20.0,"LINESTRING (609745.65 7794188.39, 609740.27 7794099.68)"
5949,PCA,JOSE CAVALLINI,25.0,"LINESTRING (609752.06 7794188.97, 609756.95 7794193.29)"
5950,PCA,ARCANGELO MALETTA,25.0,"LINESTRING (609713.79 7791818.04, 609726.01 7791810.25)"
6908,RUA,PRINCIPAL,20.0,"LINESTRING (610467.88 7793323.68, 610471.23 7793296.01, 610471.68 7793271.59, 610472.15 7793267.59, 610475.34 7793258.99, 610480.61 7793249.24)"
5189,RUA,MONTES CLAROS,18.0,"LINESTRING (612515.86 7793754.97, 612586.36 7793684.97)"
5190,AVE,RAJA GABAGLIA,35.0,"LINESTRING (609296.56 7792160.14, 609314.01 7792138.23)"
5191,RUA,YVON MAGALHAES PINTO,18.0,"LINESTRING (609296.56 7792160.14, 609339.82 7792195.95, 609363.68 7792220.30)"
5951,RUA,RIGEL,15.0,"LINESTRING (610003.16 7792260.28, 610099.51 7792240.33)"
5192,RUA,KEPLER,18.0,"LINESTRING (609877.96 7792298.21, 609882.17 7792278.23, 609885.75 7792258.00, 609886.52 7792246.38)"
5193,AVE,HALLEY,28.0,"LINESTRING (610096.47 7792262.43, 610099.51 7792240.33)"
5194,RUA,DA COMUNIDADE,15.0,"LINESTRING (610735.14 7793407.99, 610723.56 7793397.92, 610717.74 7793388.76, 610710.91 7793378.15, 610706.12 7793372.82)"
5195,RUA,DA COMUNIDADE,15.0,"LINESTRING (610706.12 7793372.82, 610696.74 7793364.19)"
4117,RUA,PALERMO,18.0,"LINESTRING (605829.36 7803871.69, 605771.89 7803759.18)"
4118,RUA,SARDENHA,18.0,"LINESTRING (605771.89 7803759.18, 605638.25 7803744.84)"
4119,RUA,PLATINA,20.0,"LINESTRING (608078.27 7796874.27, 608072.62 7796871.68, 608036.52 7796844.93)"
4120,RUA,PLATINA,20.0,"LINESTRING (608125.31 7796880.19, 608106.11 7796885.02, 608098.92 7796885.14)"
4121,RUA,MAJOR DELFINO DE PAULA,20.0,"LINESTRING (608986.62 7801403.03, 608883.50 7801292.33)"
4122,RUA,MAJOR DELFINO DE PAULA,20.0,"LINESTRING (608883.50 7801292.33, 608796.46 7801192.81, 608772.38 7801188.07)"
4123,RUA,PALERMO,15.0,"LINESTRING (605973.05 7804145.91, 605913.43 7804030.01)"
4124,RUA,CONCEICAO DO MATO DENTRO,25.0,"LINESTRING (607047.90 7802175.05, 607027.64 7802214.64, 606966.30 7802277.73, 606935.93 7802307.94)"
4125,AVE,PRESIDENTE CARLOS LUZ,35.0,"LINESTRING (607156.89 7802450.18, 607184.63 7802532.40, 607192.15 7802557.45)"
4126,AVE,PRESIDENTE CARLOS LUZ,35.0,"LINESTRING (607103.71 7801932.47, 607105.47 7802078.42)"
4127,RUA,CONCEICAO DO MATO DENTRO,25.0,"LINESTRING (607105.47 7802078.42, 607054.23 7802159.77)"
5797,AVE,OTACILIO NEGRAO DE LIMA,30.0,"LINESTRING (605213.24 7805680.97, 605220.40 7805698.88, 605238.32 7805727.55, 605256.24 7805744.75, 605288.49 7805772.34, 605296.74 7805781.30, 605303.90 7805793.12, 605308.91 7805811.40, 605309.02 7805825.17, 605307.30 7805838.65, 605303.85 7805851.81)"
5798,AVE,OTACILIO NEGRAO DE LIMA,30.0,"LINESTRING (605303.85 7805851.81, 605254.68 7806038.58, 605246.34 7806064.94, 605247.28 7806081.55, 605255.39 7806095.26, 605261.95 7806101.43)"
5799,AVE,OTACILIO NEGRAO DE LIMA,30.0,"LINESTRING (608045.13 7804481.11, 608016.75 7804357.45, 608009.64 7804330.18, 607997.76 7804315.09, 607980.97 7804299.03, 607960.89 7804286.61, 607932.94 7804272.75)"
5800,PCA,PADRE DINO BARBIERO,30.0,"LINESTRING (606993.71 7803737.16, 606962.66 7803746.79, 606927.11 7803753.90, 606847.58 7803754.95)"
5801,PCA,PADRE DINO BARBIERO,30.0,"LINESTRING (606847.58 7803754.95, 606792.22 7803749.85, 606747.01 7803740.25)"
5802,AVE,OTACILIO NEGRAO DE LIMA,30.0,"LINESTRING (606734.13 7803726.55, 606720.14 7803713.84, 606702.35 7803704.95, 606686.49 7803699.23, 606669.34 7803698.60, 606650.93 7803701.14, 606631.88 7803708.76, 606621.08 7803717.65)"
5803,AVE,HENFIL,30.0,"LINESTRING (603562.98 7801807.57, 603409.39 7801763.37, 603401.18 7801759.14)"
4128,RUA,VISEU,15.0,"LINESTRING (609530.46 7802334.49, 609451.21 7802408.77)"
6590,AVE,PRESIDENTE ANTONIO CARLOS,35.0,"LINESTRING (609467.65 7802266.99, 609425.98 7802385.03)"
6591,AVE,PRESIDENTE ANTONIO CARLOS,35.0,"LINESTRING (609425.98 7802385.03, 609384.91 7802502.84)"
4129,RUA,CALDAS DA RAINHA,15.0,"LINESTRING (609611.99 7802260.73, 609510.56 7802151.84)"
4130,RUA,VISEU,15.0,"LINESTRING (609611.99 7802260.73, 609530.46 7802334.49)"
4131,RUA,VISEU,15.0,"LINESTRING (609696.42 7802182.94, 609611.99 7802260.73)"
4132,AVE,DOM PEDRO I,35.0,"LINESTRING (608533.89 7806650.95, 608604.64 7806808.14)"
4133,RUA,PETROPOLIS,15.0,"LINESTRING (603418.91 7807470.36, 603385.39 7807379.31)"
4134,RUA,PETROPOLIS,15.0,"LINESTRING (603342.60 7807260.78, 603344.82 7807259.39, 603345.65 7807257.46, 603429.43 7807051.04)"
4135,AVE,WALDYR SOEIRO EMRICH,30.0,"LINESTRING (603948.15 7790315.29, 603941.60 7790278.94)"
4136,RUA,CHAPINHA,15.0,"LINESTRING (604561.09 7794304.98, 604558.97 7794303.88, 604553.91 7794301.05, 604550.97 7794299.83)"
4137,RUA,CHAPINHA,4.5,"LINESTRING (604550.97 7794299.83, 604543.49 7794294.75, 604537.04 7794286.60, 604517.83 7794264.16, 604499.69 7794244.87, 604497.99 7794239.65)"
4138,RUA,CHAPINHA,4.5,"LINESTRING (604497.99 7794239.65, 604493.77 7794230.95, 604482.19 7794215.06, 604469.62 7794197.85)"
4139,AVE,HERACLITO MOURAO DE MIRANDA,35.0,"LINESTRING (604128.99 7801672.27, 604230.84 7801841.12)"
4140,AVE,ALTAMIRO AVELINO SOARES,43.0,"LINESTRING (604230.11 7801599.07, 604128.99 7801672.27)"
4141,RUA,CASTELO DE SINTRA,15.0,"LINESTRING (604230.11 7801599.07, 604211.57 7801569.60, 604195.74 7801538.24, 604191.03 7801518.52, 604190.05 7801491.98)"
4142,RUA,MODELO,20.0,"LINESTRING (611895.15 7802949.91, 611920.04 7802961.18, 611935.74 7802970.34, 611941.62 7802974.59, 611947.07 7802980.37, 611951.22 7802986.81, 611954.49 7802994.32, 611956.67 7803001.85, 611957.22 7803010.24, 611956.67 7803018.42, 611954.92 7803025.62, 611952.53 7803031.94, 611949.91 7803038.27, 611945.99 7803046.55, 611941.52 7803055.60, 611888.17 7803142.29, 611880.55 7803155.56)"
4534,RUA,MONTEIRO LOBATO,20.0,"LINESTRING (606449.00 7802474.36, 606489.92 7802516.32, 606513.52 7802539.08, 606522.17 7802544.27)"
4535,RUA,MONTEIRO LOBATO,25.0,"LINESTRING (606387.47 7802411.91, 606449.00 7802474.36)"
4536,RUA,CONCEICAO DO MATO DENTRO,25.0,"LINESTRING (606572.10 7802468.27, 606550.88 7802473.78)"
4537,RUA,CONCEICAO DO MATO DENTRO,25.0,"LINESTRING (606697.52 7802440.67, 606643.31 7802452.60)"
4538,RUA,CONCEICAO DO MATO DENTRO,25.0,"LINESTRING (606643.31 7802452.60, 606622.77 7802457.16)"
4539,RUA,IZABEL BUENO,25.0,"LINESTRING (609973.48 7804028.87, 609984.33 7804047.73)"
4540,RUA,IZABEL BUENO,25.0,"LINESTRING (609963.36 7803998.35, 609967.56 7804017.01, 609973.48 7804028.87)"
4541,RUA,IZABEL BUENO,25.0,"LINESTRING (609984.33 7804047.73, 609991.01 7804058.86)"
6657,PCA,FLAVIO DE ARAUJO MOTTA,30.0,"LINESTRING (604555.21 7803967.14, 604542.84 7803959.23, 604521.40 7803944.99, 604509.47 7803928.58, 604509.08 7803928.39, 604508.57 7803928.46)"
4542,AVE,ANTONIO FRANCISCO LISBOA,30.0,"LINESTRING (604500.22 7804022.11, 604499.95 7804021.65, 604499.95 7804020.81, 604500.81 7804018.95, 604503.33 7804013.46, 604505.53 7804008.34, 604507.06 7804003.22, 604508.63 7803997.88, 604509.41 7803994.81, 604509.58 7803993.71, 604513.54 7803983.76, 604514.55 7803980.46, 604514.77 7803978.61, 604514.96 7803976.75, 604515.09 7803974.90, 604515.17 7803973.03, 604515.20 7803971.18, 604515.19 7803969.32, 604515.12 7803967.46, 604512.49 7803949.18, 604510.63 7803939.24, 604508.08 7803929.20, 604508.09 7803929.12, 604508.13 7803928.95, 604508.20 7803928.80, 604508.30 7803928.66, 604508.42 7803928.55, 604508.50 7803928.50, 604508.57 7803928.46)"
4543,AVE,DOUTOR CRISTIANO GUIMARAES,20.0,"LINESTRING (609348.08 7806581.02, 609349.72 7806539.89, 609357.94 7806465.38, 609359.55 7806451.74)"
4544,PCA,PEDRO CARAM ZUQUIM,43.0,"LINESTRING (604753.92 7801272.45, 604758.50 7801264.06, 604764.48 7801252.69, 604766.90 7801244.72, 604767.33 7801237.47, 604766.47 7801231.63, 604761.78 7801218.84)"
4545,AVE,DOM PEDRO I,35.0,"LINESTRING (609465.78 7807653.61, 609633.57 7807893.63)"
6658,RUA,ALUIZIO DAVIS,20.0,"LINESTRING (606138.30 7801192.99, 606140.95 7801200.71, 606158.85 7801228.03, 606182.46 7801261.62)"
4546,RUA,MONTEIRO LOBATO,25.0,"LINESTRING (606191.99 7802212.35, 606263.24 7802285.39, 606266.41 7802290.47)"
4547,RUA,MONTEIRO LOBATO,25.0,"LINESTRING (606266.41 7802290.47, 606315.08 7802336.97, 606332.25 7802354.85)"
4548,RUA,MONTEIRO LOBATO,25.0,"LINESTRING (606332.25 7802354.85, 606387.47 7802411.91)"
4549,AVE,ALTAMIRO AVELINO SOARES,43.0,"LINESTRING (604703.73 7801259.15, 604660.40 7801291.32)"
5854,AVE,GILDO MACEDO LACERDA,20.0,"LINESTRING (603874.20 7804827.73, 603655.28 7805009.78)"
4550,RUA,BOAVENTURA,24.0,"LINESTRING (609571.85 7804224.61, 609622.00 7804253.46)"
4551,RUA,CONCEICAO DO MATO DENTRO,25.0,"LINESTRING (606935.93 7802307.94, 606883.90 7802360.61)"
4552,RUA,BOAVENTURA,25.0,"LINESTRING (609356.30 7804116.25, 609367.77 7804117.60, 609422.76 7804146.15, 609436.50 7804152.23)"
4553,RUA,GENERAL ARANHA,15.0,"LINESTRING (609343.18 7804287.59, 609348.45 7804229.84)"
4554,RUA,BOAVENTURA,24.0,"LINESTRING (609529.20 7804202.24, 609571.85 7804224.61)"
7273,RUA,CERRO AZUL,20.0,"LINESTRING (602614.80 7806226.39, 602611.11 7806221.13, 602605.32 7806199.34, 602604.22 7806187.87)"
7274,PCA,BELARMINO DE SOUZA,20.0,"LINESTRING (602612.04 7806112.50, 602620.97 7806120.19, 602628.17 7806131.11, 602632.14 7806142.27, 602633.38 7806152.70, 602630.40 7806162.88)"
4555,RUA,SILVERIO RIBEIRO,18.0,"LINESTRING (609946.49 7803930.03, 609991.29 7803895.12)"
4556,RUA,IZABEL BUENO,25.0,"LINESTRING (609923.27 7803859.84, 609946.49 7803930.03)"
4557,RUA,IZABEL BUENO,25.0,"LINESTRING (609946.49 7803930.03, 609963.36 7803998.35)"
4558,RUA,SILVERIO RIBEIRO,18.0,"LINESTRING (609991.29 7803895.12, 610002.42 7803887.03, 610017.23 7803859.42)"
5855,RUA,MANOEL FERREIRA CARDOSO,38.0,"LINESTRING (603120.38 7806604.36, 603084.17 7806500.92)"
6659,AVE,OLAVO BRASIL JUNIOR,20.0,"LINESTRING (603185.78 7806846.27, 603168.99 7806839.22, 603146.52 7806833.63, 603128.94 7806832.08)"
4559,PCA,PEDRO CARAM ZUQUIM,43.0,"LINESTRING (604703.73 7801259.15, 604716.60 7801268.56, 604726.57 7801271.47, 604735.33 7801272.27, 604749.22 7801271.97, 604753.92 7801272.45)"
4560,RUA,ESTORIL,18.0,"LINESTRING (609530.46 7802334.49, 609467.65 7802266.99)"
4561,RUA,GENERAL ARANHA,15.0,"LINESTRING (609336.09 7804397.04, 609340.93 7804321.14)"
4816,RUA,TAVARES BASTOS,20.0,"LINESTRING (609818.43 7794318.44, 609812.56 7794240.16)"
4817,RUA,CONDE DE LINHARES,20.0,"LINESTRING (609812.56 7794240.16, 609755.44 7794199.22)"
4818,RUA,DONATO DA FONSECA,15.0,"LINESTRING (609818.43 7794318.44, 609749.05 7794269.40)"
4819,RUA,PERDIGAO MALHEIROS,15.0,"LINESTRING (609749.05 7794269.40, 609748.33 7794201.20)"
4820,RUA,CONDE DE LINHARES,20.0,"LINESTRING (609921.20 7794392.78, 609925.90 7794346.55, 609916.24 7794316.69)"
4821,RUA,BARAO DE MACAUBAS,15.0,"LINESTRING (610241.31 7794886.91, 610180.89 7794887.47)"
4822,RUA,BARAO DE MACAUBAS,15.0,"LINESTRING (610311.36 7794884.35, 610241.31 7794886.91)"
4823,RUA,BARAO DE MACAUBAS,15.0,"LINESTRING (610381.68 7794883.52, 610311.36 7794884.35)"
4824,RUA,BARAO DE MACAUBAS,15.0,"LINESTRING (610418.44 7794870.64, 610402.91 7794876.33, 610381.68 7794883.52)"
4825,RUA,DO OURO,18.0,"LINESTRING (613048.21 7794647.76, 613038.21 7794537.45)"
4826,RUA,PIUM-I,15.0,"LINESTRING (611888.36 7794159.07, 611851.89 7794029.70)"
4827,RUA,GRAO MOGOL,20.0,"LINESTRING (611584.27 7794095.90, 611552.62 7793972.72)"
4828,RUA,GRAO MOGOL,20.0,"LINESTRING (611621.07 7794230.03, 611584.27 7794095.90)"
4829,RUA,GRAO MOGOL,20.0,"LINESTRING (611662.39 7794387.69, 611630.94 7794269.49, 611621.07 7794230.03)"
4830,RUA,GENTIOS,25.0,"LINESTRING (609492.53 7793510.65, 609475.64 7793507.51, 609458.07 7793503.23, 609446.61 7793499.98)"
6780,RUA,PRINCIPAL,20.0,"LINESTRING (610409.71 7793549.50, 610414.68 7793545.43, 610423.29 7793537.97, 610432.09 7793530.03, 610437.06 7793525.34, 610439.46 7793521.89)"
6781,RUA,PRINCIPAL,20.0,"LINESTRING (610439.46 7793521.89, 610449.03 7793504.68)"
4831,AVE,DOS BANDEIRANTES,30.0,"LINESTRING (613214.39 7793909.45, 613224.50 7793939.47, 613228.64 7793957.95, 613231.31 7793980.92, 613236.25 7794019.88, 613246.16 7794050.19, 613253.58 7794074.33, 613265.77 7794098.73)"
4832,AVE,BALEARES,25.0,"LINESTRING (607889.38 7809631.90, 607958.44 7809672.49)"
4833,AVE,BALEARES,25.0,"LINESTRING (607958.44 7809672.49, 608011.14 7809721.63)"
4834,RUA,GENTIOS,15.0,"LINESTRING (609146.18 7793562.19, 609123.72 7793568.41, 609101.11 7793572.26, 609067.01 7793574.00, 609032.25 7793571.73)"
4835,RUA,GENTIOS,25.0,"LINESTRING (609446.61 7793499.98, 609358.38 7793476.54)"
6782,RUA,DOUTOR ISMAEL DE FARIA,25.0,"LINESTRING (609446.61 7793499.98, 609431.11 7793513.33, 609403.19 7793526.03, 609373.41 7793535.94, 609361.91 7793541.69, 609351.86 7793546.86)"
6783,RUA,PRINCIPAL,20.0,"LINESTRING (610449.03 7793504.68, 610457.35 7793488.98)"
6784,RUA,PRINCIPAL,20.0,"LINESTRING (610457.35 7793488.98, 610465.66 7793475.85, 610470.87 7793470.21)"
6785,RUA,PRINCIPAL,20.0,"LINESTRING (610470.87 7793470.21, 610476.39 7793459.89, 610477.06 7793456.84, 610476.59 7793452.43, 610468.96 7793431.42)"
6786,RUA,PRINCIPAL,20.0,"LINESTRING (610468.96 7793431.42, 610468.37 7793429.97, 610465.35 7793425.30, 610459.73 7793419.27)"
6787,RUA,PRINCIPAL,20.0,"LINESTRING (610459.73 7793419.27, 610451.17 7793408.89)"
4836,RUA,PROFESSOR ESTEVAO PINTO,18.0,"LINESTRING (612890.05 7794371.03, 612918.97 7794311.27)"
4837,RUA,PIUM-I,15.0,"LINESTRING (612044.05 7794732.31, 612009.31 7794604.80)"
4838,RUA,NIQUELINA,20.0,"LINESTRING (613115.63 7796581.83, 613225.86 7796603.66)"
4839,RUA,GENTIOS,15.0,"LINESTRING (609972.16 7794089.56, 609805.93 7794096.15)"
4840,RUA,IRAI,18.0,"LINESTRING (609752.06 7794188.97, 609805.93 7794096.15)"
4841,RUA,DONATO DA FONSECA,20.0,"LINESTRING (609678.87 7794273.79, 609611.14 7794278.32, 609606.05 7794281.51, 609599.82 7794291.63, 609599.19 7794299.88, 609607.09 7794413.01)"
4842,RUA,DONATO DA FONSECA,20.0,"LINESTRING (610042.52 7794412.93, 609921.20 7794392.78)"
4843,RUA,TAVARES BASTOS,15.0,"LINESTRING (609822.97 7794401.22, 609818.43 7794318.44)"
4844,RUA,TAVARES BASTOS,15.0,"LINESTRING (609832.84 7794598.72, 609822.97 7794401.22)"
6788,AVE,DO CONTORNO,40.0,"LINESTRING (609640.98 7795474.71, 609505.28 7795513.22)"
4845,RUA,PERDIGAO MALHEIROS,20.0,"LINESTRING (609776.38 7794743.05, 609769.12 7794601.67)"
4846,RUA,CONDE DE LINHARES,20.0,"LINESTRING (609909.92 7794872.86, 609904.89 7794735.25)"
5956,PCA,DA BANDEIRA,35.0,"LINESTRING (612978.02 7793774.89, 612975.66 7793794.84, 612977.99 7793806.97, 612983.59 7793820.03, 612992.38 7793828.19)"
5957,PCA,DA BANDEIRA,35.0,"LINESTRING (613029.93 7793756.81, 613016.95 7793754.95, 613005.99 7793754.23, 612995.73 7793757.96, 612990.12 7793761.23, 612981.73 7793768.70, 612978.02 7793774.89)"
5958,RUA,TRES MIL DUZENTOS E NOVE,15.0,"LINESTRING (610594.52 7798815.73, 610564.16 7798863.76)"
6920,RUA,EDUARDO HENRIQUE MENDES,20.0,"LINESTRING (605877.18 7794424.71, 605864.22 7794445.19)"
5218,RUA,VICOSA,17.0,"LINESTRING (611157.25 7794667.09, 611138.40 7794597.82)"
5219,RUA,GENTIOS,15.0,"LINESTRING (609582.23 7794034.99, 609548.33 7793995.42)"
5220,RUA,PITANGUEIRAS,15.0,"LINESTRING (610197.05 7793927.25, 610160.49 7793879.09)"
5221,RUA,PITANGUEIRAS,15.0,"LINESTRING (610291.98 7794052.27, 610248.35 7793995.29)"
5222,RUA,PITANGUEIRAS,15.0,"LINESTRING (610248.35 7793995.29, 610197.05 7793927.25)"
5223,RUA,GRAO MOGOL,20.0,"LINESTRING (611717.36 7794589.79, 611699.03 7794520.52)"
5224,RUA,PIUM-I,15.0,"LINESTRING (612009.31 7794604.80, 611998.70 7794563.90)"
6921,BEC,EDUARDO,15.0,"LINESTRING (613716.46 7795171.58, 613716.03 7795159.83, 613711.55 7795142.33, 613709.95 7795137.22)"
5225,RUA,TUPA,25.0,"LINESTRING (605670.83 7794269.14, 605787.77 7794333.75)"
5226,AVE,PERIMETRAL,25.0,"LINESTRING (601488.98 7787457.36, 601478.41 7787483.50)"
5227,AVE,PERIMETRAL,25.0,"LINESTRING (601579.43 7787240.80, 601556.63 7787294.43)"
5228,RUA,SEBASTIAO PEREIRA DE OLIVEIRA,20.0,"LINESTRING (601429.86 7787087.53, 601457.17 7787026.46)"
6922,VDT,OITENTA E SETE,25.0,"LINESTRING (613886.94 7800774.79, 613890.86 7800776.97, 613946.87 7800783.78, 613952.91 7800782.87)"
5229,RUA,JORNALISTA JOAO BOSCO,20.0,"LINESTRING (605564.33 7793178.06, 605548.04 7793176.34)"
5230,RUA,JORNALISTA JOAO BOSCO,20.0,"LINESTRING (605671.87 7793188.99, 605630.50 7793185.08)"
5231,RUA,JORNALISTA JOAO BOSCO,20.0,"LINESTRING (605724.55 7793197.24, 605701.64 7793191.62, 605671.87 7793188.99)"
6923,AVE,PASTOR ANSELMO SILVESTRE,35.0,"LINESTRING (614625.07 7799230.73, 614624.63 7799254.84, 614620.20 7799267.14, 614610.72 7799282.67, 614595.41 7799305.86)"
5232,RUA,DOLOMITA,15.0,"LINESTRING (603545.67 7794531.07, 603525.39 7794519.41, 603506.48 7794501.01)"
6925,RUA,NOSSA SENHORA DA EUCARISTIA,15.0,"LINESTRING (610772.73 7805696.08, 610826.74 7805721.68)"
6926,VDP,SEM NOME,15.0,"LINESTRING (605776.85 7809586.59, 605743.63 7809591.60, 605737.66 7809591.31, 605728.16 7809596.62, 605724.19 7809599.51)"
5233,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,15.0,"LINESTRING (613457.69 7795386.33, 613462.60 7795379.53)"
5234,AVE,WALDYR SOEIRO EMRICH,30.0,"LINESTRING (603923.65 7790169.15, 603906.98 7790078.06)"
6927,RUA,VALDIANO MARTINS INACIO,20.0,"LINESTRING (605758.03 7801816.06, 605766.95 7801815.14, 605779.60 7801818.24, 605899.23 7801815.79, 605916.30 7801811.42, 605932.51 7801803.81, 605946.67 7801799.54, 605974.04 7801793.25)"
5235,RUA,JURAMENTO,25.0,"LINESTRING (615345.34 7796533.09, 615354.24 7796522.21, 615398.36 7796519.75)"
6928,RUA,BISPO DA PAZ,35.0,"LINESTRING (600223.80 7790255.05, 600189.74 7790251.54)"
5236,RUA,PADRE ARGEMIRO MOREIRA,45.0,"LINESTRING (616677.40 7806344.91, 616707.16 7806314.37, 616729.89 7806289.59, 616764.07 7806253.77, 616772.88 7806245.17, 616796.83 7806229.20, 616824.27 7806214.05, 616854.98 7806200.95, 616871.15 7806195.83, 616894.09 7806190.51, 616918.02 7806188.34, 616936.98 7806187.71, 616956.80 7806186.78, 616990.45 7806181.51, 617043.30 7806169.69, 617098.31 7806161.61, 617132.19 7806167.20, 617143.51 7806165.35, 617171.94 7806156.66, 617232.71 7806145.81, 617277.20 7806139.95, 617316.69 7806132.58)"
24,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (617951.79 7805847.21, 617976.69 7805848.84, 618032.40 7805860.86, 618061.08 7805871.52, 618094.52 7805887.25, 618118.68 7805902.35, 618148.00 7805924.80, 618158.31 7805932.27, 618168.15 7805939.10)"
5960,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (617550.73 7806037.94, 617639.10 7805986.25, 617670.51 7805967.35, 617716.72 7805942.58)"
5961,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (617716.72 7805942.58, 617750.24 7805920.27, 617771.29 7805907.21)"
5962,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (617936.68 7805848.31, 617951.79 7805847.21)"
5237,AVE,DOM PEDRO II,35.0,"LINESTRING (610511.64 7797805.80, 610467.62 7797806.88)"
6929,RUA,CURRAL DEL REI,20.0,"LINESTRING (607652.27 7796894.03, 607721.42 7796744.18)"
7247,RUA,DA SOLIDAO,20.0,"LINESTRING (602978.65 7803861.07, 602981.24 7803859.39, 603020.16 7803802.59, 603023.30 7803797.10, 603025.15 7803781.48, 603029.57 7803743.05, 603032.23 7803710.42, 603037.83 7803696.58, 603047.82 7803686.47, 603065.51 7803670.59, 603075.87 7803663.24, 603089.59 7803651.57, 603126.05 7803623.77, 603129.76 7803623.21)"
4143,AVE,ANTONIO FRANCISCO LISBOA,27.0,"LINESTRING (604139.25 7803543.74, 604040.64 7803448.93)"
4144,RUA,ONDINA PEDROSA NAHAS,15.0,"LINESTRING (604054.54 7801722.80, 603824.06 7801663.99)"
7248,RUA,CIRO FLAVIO SALAZAR,20.0,"LINESTRING (603715.95 7804062.71, 603692.00 7803985.05)"
6592,RUA,JOAO PROCOPIO DE CARVALHO,20.0,"LINESTRING (606036.03 7800344.53, 606055.02 7800343.45)"
6593,RUA,ENGENHO DO SOL,20.0,"LINESTRING (606055.02 7800343.45, 606072.07 7800335.21, 606098.74 7800321.55, 606128.86 7800306.39)"
4145,RUA,GENERAL ARANHA,20.0,"LINESTRING (609356.30 7804116.25, 609361.76 7804105.10, 609405.56 7804028.98, 609417.76 7804008.92)"
4146,RUA,GENERAL ARANHA,15.0,"LINESTRING (609348.45 7804229.84, 609359.91 7804127.71, 609356.30 7804116.25)"
4147,AVE,ANTONIO FRANCISCO LISBOA,27.0,"LINESTRING (604423.15 7803821.28, 604328.42 7803723.79)"
6594,AVE,BRAUNAS,20.0,"LINESTRING (603922.33 7804460.48, 603989.83 7804465.02, 604021.83 7804466.63, 604062.09 7804468.59, 604100.57 7804468.53, 604112.42 7804465.89)"
4148,RUA,PEDRO CELESTINO MENDONCA,15.0,"LINESTRING (603691.35 7804371.89, 603822.06 7804403.05)"
4149,AVE,ANTONIO FRANCISCO LISBOA,30.0,"LINESTRING (604323.35 7804224.44, 604413.47 7804121.86)"
4150,AVE,ANTONIO FRANCISCO LISBOA,30.0,"LINESTRING (604248.99 7804309.86, 604323.35 7804224.44)"
4151,AVE,FRANCISCO NEGRAO DE LIMA,20.0,"LINESTRING (604151.31 7807063.00, 604069.84 7807029.84)"
4152,AVE,ALTAMIRO AVELINO SOARES,43.0,"LINESTRING (604420.09 7801463.01, 604230.11 7801599.07)"
4153,RUA,APUCARANA,20.0,"LINESTRING (606376.82 7802804.96, 606327.96 7802672.19)"
4154,RUA,ESTANISLAU FERNANDES,10.0,"LINESTRING (606228.75 7802835.90, 606336.42 7802819.95, 606336.61 7802819.79)"
4155,RUA,APUCARANA,20.0,"LINESTRING (606181.87 7802265.31, 606144.28 7802162.49)"
6595,RUA,ALUIZIO DAVIS,20.0,"LINESTRING (606114.68 7800952.83, 606131.62 7801075.19)"
6596,RUA,QUARENTA E CINCO,20.0,"LINESTRING (606114.68 7800952.83, 606098.42 7800977.42, 606070.35 7801029.01, 606050.64 7801066.79, 606024.22 7801110.20)"
6597,RUA,ALUIZIO DAVIS,20.0,"LINESTRING (606131.62 7801075.19, 606138.30 7801192.99)"
4156,RUA,APUCARANA,20.0,"LINESTRING (606230.93 7802398.90, 606181.87 7802265.31)"
4157,RUA,SENA MADUREIRA,25.0,"LINESTRING (606059.53 7802137.75, 605976.01 7802138.32)"
