﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
32581,123057,RUA,AFONSO FERREIRA GOMES,182.183,12.13,Real,"LINESTRING (605015.67533928 7802319.5112663,604846.816302512 7802387.90293977)"
32582,301362,VIA DE PEDESTRE,SEM NOME,25.816,1.65,Real,"LINESTRING (608506.68670642 7793851.79904968,608496.832869104 7793851.71906694,608492.487285718 7793852.37893677,608492.577990769 7793854.29855628,608489.073488093 7793855.21837447,608483.721906552 7793857.9778283)"
32584,300411,RUA,ESPERANCA,7.915,6,Real,"LINESTRING (608583.15906796 7793762.9266535,608575.96865326 7793766.23599861)"
32897,14258,RUA,CONCEICAO DA APARECIDA,194.442,11.83,Real,"LINESTRING (604749.654684772 7802116.19159901,604657.127587227 7802287.2077178)"
32898,13850,RUA,CASABLANCA,205.911,12.61,Real,"LINESTRING (604690.855613671 7802071.125796,604593.197204665 7802252.40462423)"
32899,13850,RUA,CASABLANCA,256.267,12.1,Real,"LINESTRING (604593.197204665 7802252.40462423,604473.367976023 7802478.92974539)"
32900,14030,RUA,CASTELO BRANCO,201.833,11.67,Real,"LINESTRING (604627.252697355 7802040.25666543,604529.698013631 7802216.94793736)"
32901,32330,RUA,GUARDA CUSTODIO,113.628,10.23,Real,"LINESTRING (606535.879319331 7803185.74937563,606561.688936637 7803075.09130333)"
32902,11612,RUA,CALABRIA,160.046,15.02,Real,"LINESTRING (606554.300672257 7803449.1871624,606523.576511532 7803606.25603729)"
32903,27373,RUA,EXPEDICIONARIO PAULO DE OLIVEIRA,137.076,14.67,Real,"LINESTRING (606715.804618562 7803185.59938023,606613.258754936 7803276.56136681)"
32904,27373,RUA,EXPEDICIONARIO PAULO DE OLIVEIRA,115.157,15.6,Real,"LINESTRING (606830.851262 7803180.57036084,606715.804618562 7803185.59938023)"
32905,104997,AVENIDA,DOM ORIONE,132.883,25.11,Real,"LINESTRING (607073.552531365 7803299.7367093,606954.465393307 7803240.77841092)"
32906,27373,RUA,EXPEDICIONARIO PAULO DE OLIVEIRA,137.497,14.96,Real,"LINESTRING (606954.465393307 7803240.77841092,606830.851262 7803180.57036084)"
32907,27027,RUA,EXPEDICIONARIO CELSO RACIOPPI,164.518,22.67,Real,"LINESTRING (606573.818679475 7803361.86446612,606639.381764469 7803512.75455213)"
32908,11612,RUA,CALABRIA,89.477,14.07,Real,"LINESTRING (606573.818679475 7803361.86446612,606554.300672257 7803449.1871624)"
32909,104997,AVENIDA,DOM ORIONE,157.147,24.27,Real,"LINESTRING (607212.578230775 7803369.98276775,607198.362315933 7803355.01573606,607108.012103914 7803315.19364106,607073.552531365 7803299.7367093)"
32910,104565,AVENIDA,CORONEL OSCAR PASCHOAL,191.159,42.51,Real,"LINESTRING (607380.373833012 7803410.8546438,607443.215728135 7803230.32041498)"
32911,50566,AVENIDA,OTACILIO NEGRAO DE LIMA,206.984,25.5,Real,"LINESTRING (607297.38723122 7803593.81839398,607311.677355207 7803581.30087281,607368.20291097 7803483.47025385,607377.331107225 7803462.59438995,607382.113719031 7803435.20981661,607380.373833012 7803410.8546438)"
32912,35136,RUA,IZABEL BUENO,143.325,19.2,Real,"LINESTRING (609923.290511078 7802953.52492011,609926.028148842 7802971.56134508,609927.825754785 7802986.34841417,609929.09562435 7803004.75476603,609928.452447291 7803020.63161949,609927.825761646 7803033.97897427,609924.01616346 7803051.7554517,609921.476431825 7803066.99243224,609918.936700098 7803081.59953763,609915.943444344 7803095.30682142)"
32913,24117,RUA,DUARTE DA COSTA,111.042,11.11,Real,"LINESTRING (609846.587269093 7803078.7101207,609837.34362777 7803080.86969401,609766.643385475 7803153.76525702)"
32914,96512,RUA,BATISTA SANTIAGO,127.128,12.06,Real,"LINESTRING (609626.100467026 7803255.83504801,609498.973595456 7803256.23498699)"
32915,8273,RUA,BARRINHA,82.153,11.67,Real,"LINESTRING (609625.193422062 7803275.57113665,609626.595233766 7803349.12655853,609621.738406127 7803356.20515632)"
32916,52460,RUA,PASSOS FERREIRA,215.002,10.09,Real,"LINESTRING (609913.9644378 7803142.73742144,610125.30656866 7803103.23521992)"
32917,35136,RUA,IZABEL BUENO,242.318,21.33,Real,"LINESTRING (609918.343030529 7803320.81212822,609921.303319285 7803422.10205319,609914.450993113 7803475.13154428,609903.706612168 7803561.98433253)"
32918,170227,RUA,SAO SEBASTIAO,44.684,5.08,Real,"LINESTRING (604731.471431915 7794338.77305806,604742.356006181 7794344.86184976,604762.253338026 7794357.79928282,604769.707622202 7794361.83848122)"
32919,37866,RUA,JOAO PIRES,28.749,11,Real,"LINESTRING (604664.201474163 7794370.87670431,604671.556805928 7794362.19842335,604678.541072713 7794353.70010677,604681.658017977 7794348.14120812)"
32920,170227,RUA,SAO SEBASTIAO,40.457,5.08,Real,"LINESTRING (604693.334193614 7794325.30573255,604703.385932777 7794329.07498409,604716.035127099 7794333.8340391,604731.471431915 7794338.77305806)"
32921,301120,BECO,SANTA HELENA,23.433,1.37,Real,"LINESTRING (604759.713590045 7794254.5597454,604765.733089785 7794260.36859325,604754.914484908 7794270.85651601)"
32922,301120,BECO,SANTA HELENA,35.583,1.67,Real,"LINESTRING (604732.864972426 7794231.5543088,604735.173821738 7794234.48372788,604752.415977239 7794246.7213,604759.713590045 7794254.5597454)"
33130,81851,RUA,BARROSO JUNIOR,160.187,12.99,Real,"LINESTRING (608688.468761857 7803915.14451395,608740.591005071 7803763.67452621)"
33131,29974,RUA,FREI MANOEL DA CRUZ,86.233,13.96,Real,"LINESTRING (609506.081598462 7803581.36054949,609592.176925467 7803576.49150214)"
33132,30813,RUA,GENERAL ARANHA,130.092,10.47,Real,"LINESTRING (609417.759941989 7804008.91582539,609518.359776778 7803926.43215831)"
33133,7620,RUA,BALSAMAR,107.548,14.05,Real,"LINESTRING (609606.772176223 7803765.35406953,609560.892035508 7803668.0833541)"
33134,15020,RUA,CANA VERDE,90.258,10.6,Real,"LINESTRING (609705.120874289 7803620.54275544,609736.331573912 7803686.75962748,609744.148678923 7803701.91662241)"
33135,84632,RUA,DOUTOR CORNELIO ROSEMBURG,86.789,11.23,Real,"LINESTRING (609992.242745522 7803718.07338463,609905.454763186 7803718.53330596)"
33136,17013,RUA,CONSELHEIRO GALVAO,89.526,16.09,Real,"LINESTRING (609903.706612168 7803561.98433253,609993.232229671 7803561.64438702)"
33137,29974,RUA,FREI MANOEL DA CRUZ,86.922,14.99,Real,"LINESTRING (609592.176925467 7803576.49150214,609679.03912039 7803573.2621297)"
33138,83034,RUA,FLORENCA,134.908,13.25,Real,"LINESTRING (604867.084518434 7803046.10728226,604829.639934327 7803032.27002981,604745.705023519 7802987.79885508)"
33139,29656,AVENIDA,FRANCISCO SA,78.949,19.52,Real,"LINESTRING (608871.518136664 7796088.24573248,608862.521860592 7796009.81127942)"
33140,81269,RUA,CUIABA,47.161,11.35,Real,"LINESTRING (608917.291068023 7796099.60347486,608871.518136664 7796088.24573248)"
33442,15207,RUA,CHOPIN,72.159,14.42,Real,"LINESTRING (608303.219768656 7796473.71941286,608234.086238333 7796494.39532473)"
33443,16934,BECO,DOS ANJOS,25.182,1,Real,"LINESTRING (608744.704374366 7794435.26337214,608749.048145545 7794430.67572202,608753.756027089 7794427.25180709,608755.806808845 7794425.9143403,608760.122366985 7794423.16807514,608764.915473249 7794420.51325529)"
33444,4184,RUA,ANITA GARIBALDI,33.722,5.23,Real,"LINESTRING (608863.788560757 7794498.09350128,608836.181474054 7794517.45955938)"
33445,4184,RUA,ANITA GARIBALDI,52.4,4.75,Real,"LINESTRING (608907.717358185 7794469.52655788,608863.788560757 7794498.09350128)"
33446,38121,RUA,JOAQUIM NABUCO,73.026,11.8,Real,"LINESTRING (607041.417181682 7795315.00924663,607057.925441422 7795243.87334347)"
33447,9985,RUA,BOM JESUS,90.497,11.54,Real,"LINESTRING (607163.984083291 7795371.32806703,607212.181293578 7795294.73324137)"
33448,892,RUA,ACUCENAS,71.415,10.12,Real,"LINESTRING (607277.538218592 7795358.82053007,607268.945992311 7795287.92458286)"
33449,28930,RUA,DAS FLORES,57.172,10.1,Real,"LINESTRING (607268.945992311 7795287.92458286,607212.181293578 7795294.73324137)"
33450,9985,RUA,BOM JESUS,89.689,12.2,Real,"LINESTRING (607212.181293578 7795294.73324137,607259.957963616 7795218.82827904)"
33451,892,RUA,ACUCENAS,69.678,10.03,Real,"LINESTRING (607268.945992311 7795287.92458286,607259.957963616 7795218.82827904)"
33452,39657,RUA,JUNQUILHOS,71.08,10.44,Real,"LINESTRING (607398.480670115 7795344.22340621,607390.4574102 7795273.59740543)"
33453,39657,RUA,JUNQUILHOS,70.598,9.91,Real,"LINESTRING (607390.4574102 7795273.59740543,607380.669530147 7795203.68126421)"
33454,14361,RUA,BARAO HOMEM DE MELO,45.018,11.54,Real,"LINESTRING (607516.190730922 7795313.78942165,607476.717663459 7795335.43513703)"
33455,11290,RUA,CACUI,55.688,11.36,Real,"LINESTRING (607516.190730922 7795313.78942165,607509.618749619 7795258.49038287)"
33456,28930,RUA,DAS FLORES,40.05,9.74,Real,"LINESTRING (607549.421655063 7795254.05125709,607509.618749619 7795258.49038287)"
33457,12338,RUA,CANAA,61.88,9.95,Real,"LINESTRING (607778.698589705 7795195.71278745,607718.816941787 7795180.11588722)"
33458,12338,RUA,CANAA,53.986,10.03,Real,"LINESTRING (607831.05174065 7795208.89016829,607778.698589705 7795195.71278745)"
33459,91840,RUA,MARIA MACEDO,69.914,9.94,Real,"LINESTRING (607669.811631515 7795235.99481891,607668.467550356 7795227.09658273,607666.826616907 7795216.15875085,607665.548502262 7795203.02135486,607662.035750262 7795179.64598836,607659.166179107 7795166.94850541)"
33460,17026,RUA,CONSELHEIRO JOAQUIM CAETANO,74.517,10.83,Real,"LINESTRING (607669.811631515 7795235.99481891,607678.008044159 7795228.9562128,607685.429343154 7795221.29772967,607695.505817887 7795210.02996152,607707.95710789 7795193.42325122,607718.816941787 7795180.11588722)"
33461,22631,RUA,DOMINGOS ROCHA,113.372,15.22,Real,"LINESTRING (606460.288184676 7795518.38901803,606480.861675015 7795499.37278418,606488.414901659 7795444.52365422,606493.717005046 7795421.428231,606497.26273658 7795416.22926094)"
33462,301067,BECO,ARLINDO DOS SANTOS REIS,49.217,5.75,Real,"LINESTRING (606398.905783294 7795490.79449582,606397.363800764 7795481.53633101,606392.177134837 7795468.9088345,606387.262583395 7795457.34112791,606380.525690453 7795445.51347309)"
33463,37510,RUA,JOAO CAETANO,45.014,12.26,Real,"LINESTRING (606702.288510533 7795348.29269734,606658.494592741 7795337.88476631)"
33464,37510,RUA,JOAO CAETANO,71.059,12.12,Real,"LINESTRING (606658.494592741 7795337.88476631,606588.924025449 7795323.41764342)"
34977,53390,AVENIDA,ANTONIO FRANCISCO LISBOA,113.237,23.58,Real,"LINESTRING (604248.997584982 7804309.85690531,604323.34250917 7804224.44382304)"
35268,124771,RUA,MARIA REGINA DE JESUS,92.171,11.59,Real,"LINESTRING (604166.794681499 7806982.93714772,604076.832028693 7806962.88113479)"
35269,124771,RUA,MARIA REGINA DE JESUS,211.377,11.66,Real,"LINESTRING (604373.967570823 7807024.88370945,604166.794681499 7806982.93714772)"
35270,122561,RUA,LUIZ ADVINCULA REIS,72.964,9.88,Real,"LINESTRING (604166.794681499 7806982.93714772,604151.305037299 7807054.23773453)"
35271,130932,AVENIDA,FRANCISCO NEGRAO DE LIMA,9.019,32.79,Real,"LINESTRING (604151.305037299 7807054.23773453,604143.009717937 7807050.69845493)"
35272,109571,RUA,OSCAR NETO,128.529,12.3,Real,"LINESTRING (607910.461335866 7807122.68893143,607923.893871147 7806994.86426242)"
35273,19223,RUA,GERALDA CIRINO FLOR DE MAIO,123.43,11.83,Real,"LINESTRING (607910.461335866 7807122.68893143,607825.223567626 7807033.41663587)"
35274,111394,RUA,PROFESSOR MANOEL PENA,93.559,10.97,Real,"LINESTRING (607923.893871147 7806994.86426242,607830.740060762 7806986.16599944)"
35275,49557,RUA,HELCIO PAIVA,251.57,11.79,Real,"LINESTRING (608241.294644058 7807063.25066438,607990.924709836 7807038.70556427)"
35276,62912,RUA,SAO JOAO DO ORIENTE,119.841,13.89,Real,"LINESTRING (608296.253489072 7807022.0688182,608266.494091768 7807138.15581575)"
35277,48541,RUA,DOUTOR ALEIXO PARAGUASSU,91.374,12.59,Real,"LINESTRING (608449.132269274 7806995.95397209,608488.300254225 7807078.50760565)"
35278,42498,AVENIDA,PROFESSOR MAGALHAES PENIDO,119.014,27,Real,"LINESTRING (609246.016427253 7804439.45996496,609230.792713268 7804428.2427464,609215.669750787 7804414.79541366,609192.152472032 7804392.9597446,609168.198160337 7804365.38521297,609161.865316201 7804356.08705667)"
35279,65520,RUA,JOSE SIMPLICIO MOREIRA,116.523,12.06,Real,"LINESTRING (603349.717655411 7806087.80466096,603285.71307747 7806185.1753721)"
35280,86552,RUA,JOSE CARNEIRO MIRANDA,124.591,8.88,Real,"LINESTRING (603260.950677418 7806221.31821245,603381.324162015 7806189.17456658)"
35281,86578,RUA,OTAVIO DE ALMEIDA NEVES,106.183,9.17,Real,"LINESTRING (603349.717655411 7806087.80466096,603381.324162015 7806189.17456658)"
35282,86537,RUA,CELSO BAETA NEVES,108.956,9.24,Real,"LINESTRING (603285.71307747 7806185.1753721,603195.634976761 7806123.87753265)"
35283,68036,AVENIDA,TORINO,132.883,24.35,Real,"LINESTRING (606149.996559024 7803976.52270651,606088.90275053 7803858.5161026)"
35284,45571,RUA,MESSINA,124.425,14.32,Real,"LINESTRING (606088.90275053 7803858.5161026,605999.805931235 7803945.36890171)"
35285,123508,RUA,LEOPOLDO CAMPOS NUNES,332.876,15.1,Real,"LINESTRING (604966.348047789 7799533.21349741,604958.662881045 7799546.44087687,604932.556405396 7799611.79792704,604864.676270297 7799781.43431538,604858.392906573 7799808.43896407,604859.514349881 7799825.90550215,604865.04734395 7799844.35184542)"
35286,123274,RUA,DOUTOR SYLVIO MENICUCCI,385.158,15.09,Real,"LINESTRING (605062.272580542 7800301.71117245,605045.863261864 7800305.24047522,605022.84898675 7800313.66880794,604994.367687964 7800327.59605156,604976.30094696 7800341.07338293,604951.884873053 7800366.53833929,604939.656221991 7800383.75492876,604924.772395 7800403.42103311,604904.132938656 7800431.74542223,604851.227324225 7800501.45161419,604795.831450761 7800567.23858325)"
35287,100375,RUA,AMSTERDA,218.413,12.73,Real,"LINESTRING (604062.830346285 7805768.81778297,604097.974354957 7805984.38505569)"
35288,62257,RUA,CARTAGENA,217.999,11.84,Real,"LINESTRING (603990.637589186 7805782.39510196,604012.266573554 7805909.35993631,604026.680399671 7805997.39248751)"
35289,129949,RUA,CLAUDIO JOAQUIM ANTUNES,103.885,14.9,Real,"LINESTRING (604208.73307854 7805554.61021615,604238.261620945 7805654.21047268)"
35290,102645,RUA,ISTAMBUL,127.078,16.96,Real,"LINESTRING (604461.25520299 7805679.97533596,604457.412617635 7805672.36684439,604437.317382311 7805645.86210002,604422.788124543 7805637.08384175,604408.26711298 7805630.60512773,604389.054191085 7805628.2056059,604356.540651238 7805634.16442939)"
35291,114500,RUA,ACACIO TELES PEREIRA,179.063,15.39,Real,"LINESTRING (604943.417111771 7805944.15291347,604942.823409146 7805954.26091028,604903.333868867 7806118.51836216)"
35292,122546,RUA,ASTOLFO BUENO,192.67,12.34,Real,"LINESTRING (604867.761213139 7806918.11989762,604675.607261409 7806932.21713011)"
53509,22178,RUA,GERALDO DE CARVALHO,79.734,6.88,Real,"LINESTRING (616856.294101466 7804600.0175741,616852.707138432 7804591.60924108,616845.755852122 7804579.71160011,616829.321792772 7804563.86474327,616816.598383615 7804548.72774519,616813.440207532 7804545.01848081,616809.993424572 7804536.34020126)"
34333,122937,AVENIDA,ALTAMIRO AVELINO SOARES,233.676,40.63,Real,"LINESTRING (604420.091147889 7801463.00110109,604230.114128887 7801599.06416044)"
34334,122965,RUA,CASTELO DE TORDESILHAS,233.773,14.17,Real,"LINESTRING (604556.87398137 7801653.48333032,604468.057519076 7801716.13092623,604438.60320783 7801748.37453984,604429.705895432 7801762.11181844,604399.047687818 7801819.48045265)"
34335,122823,RUA,CASTELO DE SINTRA,124.715,15.09,Real,"LINESTRING (604399.047687818 7801819.48045265,604376.882736833 7801810.44224698,604353.390197018 7801796.32504809,604334.424649822 7801778.78852628,604320.637520689 7801759.3823743,604308.153241922 7801739.19637671)"
34336,35798,AVENIDA,HERACLITO MOURAO DE MIRANDA,118.477,54.06,Real,"LINESTRING (604389.40001476 7801944.68563934,604499.680540772 7801987.98704229)"
33919,35136,RUA,IZABEL BUENO,55.002,15.4,Real,"LINESTRING (609984.268803249 7802555.14386662,609984.433725943 7802589.23710965,609977.53191965 7802608.97319913)"
33920,22833,RUA,FLOR DE AMEIXEIRA,73.727,11.21,Real,"LINESTRING (610076.136264517 7802633.79826483,610004.421764963 7802616.69166553)"
33921,22833,RUA,FLOR DE AMEIXEIRA,27.976,11.21,Real,"LINESTRING (610004.421764963 7802616.69166553,609977.53191965 7802608.97319913)"
33922,35136,RUA,IZABEL BUENO,64.779,18.8,Real,"LINESTRING (609977.53191965 7802608.97319913,609970.135359047 7802622.00061828,609960.561883934 7802636.41776232,609949.487656963 7802650.49497394,609939.823476566 7802661.41281152)"
33923,9783,RUA,BOAVENTURA,94.709,12.76,Real,"LINESTRING (609984.268803249 7802555.14386662,609963.563378839 7802575.95974409,609940.705776491 7802590.56685239,609907.606780588 7802609.6830685)"
33924,306693,RUA,BUENO DE SIQUEIRA,34.229,11.54,Real,"LINESTRING (610103.792963142 7802541.88647689,610106.35743956 7802576.01971164)"
33925,111164,RUA,SARGENTO LEVY MACHADO,72.122,10.36,Real,"LINESTRING (610099.966893677 7802701.73479702,610096.602570093 7802695.83596659,610088.711251001 7802673.18045784,610076.136264517 7802633.79826483)"
33926,18246,RUA,COSME DAMIAO,19.404,12.25,Real,"LINESTRING (610215.722669061 7802596.83557036,610234.853132131 7802600.0849236)"
33927,83958,RUA,MENDES PIMENTEL,61.372,10.52,Real,"LINESTRING (610193.095966946 7802717.67162506,610203.988777665 7802657.2735938)"
33928,1246,RUA,AFONSO DE CARVALHO,62.406,11.07,Real,"LINESTRING (610352.332325632 7802684.29821636,610363.447775197 7802622.89038519)"
33929,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,111.361,67.08,Real,"LINESTRING (610321.830760291 7802533.90802668,610329.961207048 7802534.96781546,610342.734089302 7802535.75765708,610364.272351968 7802538.95701989,610432.787444562 7802542.16637391)"
33930,83958,RUA,MENDES PIMENTEL,61.567,11.15,Real,"LINESTRING (610203.988777665 7802657.2735938,610215.722669061 7802596.83557036)"
33931,7762,RUA,BANDEIRA DE MELO,23.805,12.74,Real,"LINESTRING (610513.786831521 7802672.06061838,610526.625677873 7802652.01458945)"
33932,19223,RUA,GERALDA CIRINO FLOR DE MAIO,223.491,11.65,Real,"LINESTRING (608165.440735285 7807240.17561133,608069.021552709 7807230.95745186,608037.159436624 7807226.7682866,608021.228378228 7807222.1592023,608015.35730483 7807219.62970443,608005.717859699 7807214.18078569,607994.404498843 7807207.05220006,607983.92397255 7807198.25394522,607975.537902091 7807189.45569009,607961.214790504 7807173.77879903)"
33933,37475,RUA,JOAO AMBROSIO,248.935,11.2,Real,"LINESTRING (608226.221174411 7807173.52881108,607978.085876753 7807153.5927972)"
33934,109556,RUA,NOEL ROSA,249.278,9.74,Real,"LINESTRING (608234.260908451 7807118.2497654,607986.018413861 7807095.55429842)"
33935,69533,RUA,FERNANDO FERRARI,200.166,12.59,Real,"LINESTRING (608869.796315736 7807094.49438305,609032.116659405 7807211.62114718)"
33936,69432,RUA,MARECHAL RONDON,262.563,12.39,Real,"LINESTRING (608919.283092869 7807040.21058971,609130.564327174 7807196.09421032)"
33937,114480,RUA,EDELTONIO FROTA CRUZ,114.808,14.94,Real,"LINESTRING (605133.715767096 7806139.92408817,605019.304054662 7806130.39599224)"
33938,114500,RUA,ACACIO TELES PEREIRA,119.111,14.27,Real,"LINESTRING (604970.785269304 7806319.88844418,605089.625024003 7806327.91683673)"
33939,114525,RUA,ETERVINO TIBURCIO HENRIQUES,195.605,15.14,Real,"LINESTRING (605019.304054662 7806130.39599224,604970.785269304 7806319.88844418)"
33940,114566,RUA,HENRIQUE JOSE RIBEIRO,145.266,15.09,Real,"LINESTRING (605133.715767096 7806139.92408817,605170.649084981 7805999.43192668)"
33941,123274,RUA,DOUTOR SYLVIO MENICUCCI,292.59,15.25,Real,"LINESTRING (604721.453540555 7800631.68582045,604695.775844545 7800649.40231268,604644.436943722 7800680.64612741,604604.831941674 7800702.2918428,604572.590517314 7800715.08931084,604530.643682171 7800732.32590042,604460.388711632 7800761.63010214)"
33942,123476,RUA,DESEMBARGADOR JOSE SATYRO,321.748,15.18,Real,"LINESTRING (605066.436803771 7800659.61023862,605063.014764451 7800693.22357715,605061.118216998 7800744.25346365,605063.220924031 7800782.97578886,605067.014038461 7800822.74790578,605076.546293908 7800878.85678408,605087.232973641 7800933.65592181,605098.801962003 7800977.57721533)"
33943,123362,RUA,CECILIA FONSECA COUTINHO,335.625,14.8,Real,"LINESTRING (605155.261512005 7800598.59231974,605144.657305212 7800645.7729703,605139.033613702 7800680.67605352,605136.238264564 7800733.26563102,605136.493890744 7800759.5404235,605139.041874954 7800792.19395145,605143.032890001 7800826.71710864,605164.406248605 7800929.99663643)"
33944,123375,RUA,ELSON NUNES DE SOUZA,355.944,14.95,Real,"LINESTRING (605251.375585131 7800530.35583051,605233.275867642 7800595.12299658,605218.565210089 7800656.61081214,605214.557710876 7800677.32670693,605211.886046423 7800703.39154143,605211.061464507 7800754.07149714,605214.722645418 7800798.91260943,605222.399574266 7800843.57375684,605230.595992963 7800879.83656868)"
33945,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,308.627,48.56,Real,"LINESTRING (605362.192085071 7800510.58973273,605328.845726483 7800631.21583004,605318.826977951 7800679.33629427,605316.814986007 7800715.41914318,605316.814990895 7800750.84212259,605325.506166514 7800812.99980217)"
33946,123476,RUA,DESEMBARGADOR JOSE SATYRO,259.875,15.04,Real,"LINESTRING (605138.398631395 7800326.0563369,605135.77644489 7800371.11740645,605131.307176734 7800397.94209059,605082.549259843 7800579.03620563)"
33947,4635,RUA,ANTONIO JOSE DE CARVALHO,113.49,13.64,Real,"LINESTRING (607568.091049095 7800229.14520561,607559.564799128 7800224.07621146,607498.561708357 7800197.42150285,607464.176349194 7800183.76421448)"
33221,73424,RUA,VITAL BRASIL,160.413,12.07,Real,"LINESTRING (609417.834094371 7803585.94965262,609335.804009716 7803723.80234346)"
33222,18246,RUA,COSME DAMIAO,123.861,12.08,Real,"LINESTRING (609984.268803249 7802555.14386662,610106.35743956 7802576.01971164)"
33223,22833,RUA,FLOR DE AMEIXEIRA,129.99,10.18,Real,"LINESTRING (610203.988777665 7802657.2735938,610076.136264517 7802633.79826483)"
33224,91156,RUA,RITA NUNES LEITE,104.56,15.92,Real,"LINESTRING (609965.591899186 7802795.59621395,609984.31832805 7802898.46582349)"
33225,111164,RUA,SARGENTO LEVY MACHADO,112.87,13.18,Real,"LINESTRING (609984.31832805 7802898.46582349,610095.340975359 7802878.12983789)"
33226,21323,RUA,JOSE DE MELO,114.65,11.49,Real,"LINESTRING (610182.323801216 7802819.67966654,610279.051138067 7802881.22919713)"
33227,60614,RUA,MATO VERDE,99.445,11.87,Real,"LINESTRING (610279.051138067 7802881.22919713,610182.821616413 7802906.31423941)"
33228,57275,RUA,QUINTINO BOCAIUVA,98.022,12.17,Real,"LINESTRING (610182.821616413 7802906.31423941,610265.857726727 7802958.40390376)"
33229,22773,RUA,DONA ANITA,94.483,11.89,Real,"LINESTRING (610193.095966946 7802717.67162506,610099.966893677 7802701.73479702)"
33230,23230,RUA,LEANDRO FERREIRA,101.522,11.63,Real,"LINESTRING (610281.603766539 7802798.46398494,610182.323801216 7802819.67966654)"
33231,22773,RUA,DONA ANITA,119.656,10.32,Real,"LINESTRING (610310.797790407 7802739.20733989,610193.095966946 7802717.67162506)"
33232,60614,RUA,MATO VERDE,100.335,13.24,Real,"LINESTRING (610091.787003677 7802923.21090379,609993.207402709 7802941.89721454)"
33233,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,144.825,70.18,Real,"LINESTRING (610432.787444562 7802542.16637391,610495.588136037 7802545.33573669,610544.552225918 7802550.11478245,610576.925587051 7802555.05379889)"
33234,106460,RUA,ALAN FERREIRA,132.72,10.46,Real,"LINESTRING (610462.563391167 7802827.15988661,610454.02064991 7802825.80015733,610331.692882791 7802805.0842807)"
33235,127600,RUA,LAGOA FORMOSA,106.206,10,Real,"LINESTRING (610187.63719348 7802752.91464102,610204.200026133 7802754.40295343,610218.671482872 7802758.68208243,610233.10171039 7802766.70045031,610281.603766539 7802798.46398494)"
33236,1246,RUA,AFONSO DE CARVALHO,43.858,9.6,Real,"LINESTRING (610363.447775197 7802622.89038519,610372.072968929 7802579.88890643)"
33237,18334,RUA,COSTA MACHADO,110.27,13.96,Real,"LINESTRING (610513.786831521 7802672.06061838,610607.097320559 7802730.81895953)"
33238,70035,RUA,TURQUESA,46.348,10.77,Real,"LINESTRING (607660.848483611 7796181.27746542,607615.364158725 7796172.36923744)"
33239,19904,RUA,DESEMBARGADOR BARCELOS,86.44,14.02,Real,"LINESTRING (607518.821299621 7796236.95644993,607514.005697979 7796219.38993227,607492.35198652 7796169.77976801,607487.849729253 7796156.42241606)"
33240,44512,RUA,DO MARINHOS,39.701,6.59,Real,"LINESTRING (607518.821299621 7796236.95644993,607543.600194697 7796227.60829922,607549.735134451 7796215.90061881)"
33241,65889,AVENIDA,SILVA LOBO,67.426,23.11,Real,"LINESTRING (607612.527582419 7796239.73588583,607615.364158725 7796172.36923744)"
33242,65889,AVENIDA,SILVA LOBO,26.504,23.1,Real,"LINESTRING (607610.606294014 7796266.17064676,607612.527582419 7796239.73588583)"
33243,70035,RUA,TURQUESA,71.25,10.56,Real,"LINESTRING (607730.138691076 7796197.87416619,607660.848483611 7796181.27746542)"
33244,70035,RUA,TURQUESA,69.503,9.65,Real,"LINESTRING (607797.829195963 7796213.64103166,607730.138691076 7796197.87416619)"
33245,10203,RUA,BORGES,191.887,12.89,Real,"LINESTRING (609842.365408969 7803322.4618122,609844.740238347 7803415.09345324,609843.091062678 7803429.99050104,609839.776216481 7803438.37883903,609830.202741559 7803454.21570171,609803.857131966 7803495.63749613,609802.026545659 7803503.03603009)"
33246,19163,RUA,CUSTODIO DE MELO,140.532,11.86,Real,"LINESTRING (609770.881796905 7803323.83155101,609770.881808022 7803401.14622804,609767.731880736 7803417.39300856,609745.929755991 7803458.65483403)"
33554,1158,RUA,DOS AERONAUTAS,89.588,11.67,Real,"LINESTRING (609082.333649145 7803887.39995646,609165.246058852 7803853.46666981)"
33555,11288,RUA,CACUERA,150.387,9.82,Real,"LINESTRING (609362.660902448 7803947.53799768,609500.919715943 7803888.36970437)"
33556,11288,RUA,CACUERA,129.162,10.03,Real,"LINESTRING (609246.006317442 7804000.78746093,609249.766442095 7803995.46851454,609362.660902448 7803947.53799768)"
33557,1186,RUA,DOS AEROVIARIOS,197.049,12.7,Real,"LINESTRING (609172.279813008 7803928.87172436,609353.887262857 7803852.40685287)"
33558,1186,RUA,DOS AEROVIARIOS,100.231,12.55,Real,"LINESTRING (609080.329909727 7803968.76383134,609172.279813008 7803928.87172436)"
33559,42498,AVENIDA,PROFESSOR MAGALHAES PENIDO,48.349,28.5,Real,"LINESTRING (608994.556155776 7803857.54588574,609011.34477944 7803812.20486943)"
