﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"837736","106001B012A0017","060008900520","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","294.5","134","SALA","NAO RESIDENCIAL","P1","1","1","RUA","SALINAS","620","31015294","LE208","DEMAIS CASOS","POLYGON ((612131 7797806,612132.5 7797803,612133 7797802,612133.8 7797800.5,612134.25 7797799.5,612135.1 7797797.5,612135.9 7797796,612138.44 7797791,612143 7797791,612153.8 7797791.5,612161.75 7797791.5,612174.06 7797791.5,612180.56 7797792,612188.44 7797792,612199.75 7797792,612194.75 7797804,612191.8 7797811,612186.56 7797823.5,612165.7 7797819,612163.5 7797818.5,612154.44 7797816,612144.6 7797814,612134.9 7797811.5,612130 7797809.5,612129.44 7797809.5,612130.6 7797807,612131 7797806))"
"838066","430059 020 0090","050330500120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","131.55","APARTAMENTO","RESIDENCIAL","P3","1","0.13556","RUA","CAMPANARIO","326","31080180","LE116","FRENTE","POLYGON ((614409.4 7800526.5,614408.8 7800530.5,614407.8 7800538.5,614401.94 7800538,614397.56 7800537.5,614380.75 7800535,614378.1 7800534.5,614379.56 7800523,614382.3 7800523.5,614384.44 7800523.5,614389.25 7800524,614404.4 7800526,614405.3 7800526,614409.4 7800526.5))"
"838067","425086 020 0216","050208100280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1200","143.46","APARTAMENTO","RESIDENCIAL","P3","1","0.03198","RUA","SANTO AGOSTINHO","294","31035480","LE105","FRENTE","POLYGON ((612679.4 7799590.5,612678.56 7799591,612671.44 7799592,612669.7 7799592,612659.2 7799594,612649.8 7799595.5,612646.25 7799575.5,612645.44 7799571,612644.56 7799566,612642.75 7799556,612646.56 7799556,612652.9 7799554.5,612663 7799553,612672.75 7799551.5,612674.9 7799564,612679.4 7799590.5))"
"381013","451036 011 0015","070135900150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","338","147","CASA","RESIDENCIAL","P2","1","1","RUA","ITAI","135","30270320","LE310","DEMAIS CASOS","POLYGON ((614096.6 7796819,614095.75 7796825.5,614095.4 7796828,614095.06 7796832,614091.1 7796831.5,614085 7796831,614082.5 7796830.5,614081.06 7796830.5,614076.1 7796830,614072.06 7796829.5,614073.5 7796816.5,614085.3 7796817.5,614086.5 7796818,614087.9 7796818,614091.1 7796818.5,614096.6 7796819))"
"381014","445132 011 001X","060256300325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","158","CASA","RESIDENCIAL","P2","1","1","RUA","ITAPURA","156","30285070","LE313","FRENTE","POLYGON ((615167.1 7797714.5,615164.56 7797726.5,615152 7797724,615147.1 7797723,615135.4 7797720,615137.06 7797712.5,615137.9 7797708.5,615142.06 7797709.5,615145.1 7797710,615153.06 7797711.5,615153.9 7797712,615156.94 7797712.5,615167.1 7797714.5))"
"381175","451001 033P0089","071037400345","ZAP","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ISRAEL VOLENSK","","30260530","LE231","DEMAIS CASOS","POLYGON ((614283.25 7796124,614279.25 7796123.5,614267.6 7796122,614255.8 7796120.5,614243.7 7796119.5,614241.5 7796119.5,614247.9 7796103.5,614249.94 7796098.5,614250.25 7796097.5,614262.7 7796099.5,614266.06 7796100,614283.1 7796102.5,614282.6 7796103.5,614282.3 7796108,614282.2 7796117.5,614282.7 7796120,614283.25 7796124))"
"378692","830087 022 0024","050414700345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","82","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO AMACECKS","276","31070420","LE129","DEMAIS CASOS","POLYGON ((615999.56 7799838,615985.75 7799843,615981.8 7799832,615991.5 7799828.5,615995.8 7799827,615999.56 7799838))"
"378693","830095 008 0019","050646000030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","342.75","CASA","RESIDENCIAL","P2","3","1","RUA","SAO JOSE DE ARIMATEIA","835","31070460","LE130","FRENTE","POLYGON ((616160.7 7800054.5,616158.94 7800055.5,616156.8 7800056.5,616150.7 7800058.5,616149.3 7800059,616141.8 7800038.5,616138.75 7800030,616152.1 7800025.5,616154.3 7800031.5,616155.7 7800036.5,616156.1 7800038,616160.1 7800052.5,616160.7 7800054.5))"
"378699","830040 014 0058","050387900215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","810","104.42","LOJA","NAO RESIDENCIAL","P3","1","0.03517","RUA","CONTAGEM","652","31060237","LE117","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((614466.75 7800191.5,614443.8 7800206,614425.1 7800182.5,614451.75 7800166.5,614466.75 7800191.5))"
"378700","830058 029 0018","050364900565","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","362","CASA","RESIDENCIAL","P2","3","1","RUA","SAO FIDELIS","341","31070020","LE120","FRENTE","POLYGON ((615131.56 7800441.5,615126.75 7800445,615119.7 7800450,615119.25 7800450,615116.25 7800452,615113.94 7800454,615111.2 7800455.5,615107.44 7800453,615102.7 7800449.5,615102.8 7800449,615103.8 7800444,615105.75 7800434.5,615107 7800428,615108.6 7800419.5,615115.06 7800421,615116.3 7800421,615119 7800423.5,615131.56 7800441.5))"
"378701","830071 010 006X","050647300115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","58","APARTAMENTO","RESIDENCIAL","P3","1","0.1625","RUA","PADRE FAUSTINO","106","31070070","LE119","DEMAIS CASOS","POLYGON ((614600.6 7800383,614591.7 7800386,614584.06 7800388.5,614580.1 7800389.5,614577.1 7800390.5,614576.4 7800391,614572.4 7800392,614570.9 7800387.5,614568.75 7800381,614571.6 7800380,614585.5 7800375.5,614588.25 7800374.5,614594.3 7800372.5,614597 7800371.5,614599.9 7800380.5,614600.2 7800382,614600.6 7800383))"
"379074","425007 010 001X","050070000165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","309.77","CASA","RESIDENCIAL","P3","1","1","RUA","SAO FELIPE","280","31030290","LE111","","POLYGON ((613328.1 7798624.5,613317.25 7798626.5,613311.4 7798627.5,613308.3 7798628,613305.9 7798613.5,613304.94 7798608,613313.4 7798606.5,613314.6 7798606.5,613324.7 7798604.5,613325.8 7798611,613326.2 7798613.5,613326.7 7798616,613328.1 7798624.5))"
"379075","425021 111 0016","050081401380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","498.97","CASA","RESIDENCIAL","P3","2","1","RUA","VOLTA GRANDE","307","31030340","LE111","FRENTE","POLYGON ((612763.94 7798564,612754.5 7798568,612754.25 7798567.5,612750.3 7798558.5,612744.3 7798545.5,612740.2 7798536,612737.06 7798529,612742.8 7798527.5,612742.8 7798526.5,612747.6 7798525.5,612749.7 7798525,612750.44 7798525,612751.6 7798528,612751.7 7798528.5,612753.56 7798534,612758.1 7798547,612763.75 7798563.5,612763.94 7798564))"
"379076","425025A021 0014","050564400085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","222.75","CASA","RESIDENCIAL","P3","2","1","RUA","HORIZONTAL","135","31030330","LE111","FUNDOS","POLYGON ((612990 7798770.5,612984.44 7798771.5,612980.4 7798772.5,612979.56 7798767.5,612978.5 7798761.5,612977.7 7798756.5,612973.75 7798733.5,612983.6 7798732,612987.6 7798756,612989.06 7798764.5,612990 7798770.5))"
"379257","425036 016 005X","050085500085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","68.2","APARTAMENTO","RESIDENCIAL","P3","1","0.0393","RUA","GENOVEVA DE SOUZA","531","31030220","LE109","DEMAIS CASOS","POLYGON ((612357.6 7798602,612348.9 7798603.5,612339.44 7798605,612338 7798605.5,612336.44 7798595,612335.06 7798586.5,612331.75 7798565,612351 7798562,612355.8 7798591,612355.9 7798591.5,612357.6 7798602))"
"379258","425032 021 0021","050104800025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","237","CASA","RESIDENCIAL","P3","1","1","RUA","COSTA MONTEIRO","623","31030480","LE109","ALINHAMENTO","POLYGON ((612607 7798813.5,612597.2 7798815,612596.7 7798812.5,612596.6 7798811.5,612595.94 7798808,612595.3 7798804.5,612594.3 7798799,612593.8 7798796,612603.7 7798794.5,612604.6 7798800,612605.44 7798804.5,612605.5 7798805,612606.5 7798810.5,612607 7798813.5))"
"379259","425066 006 0282","050126500060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","561.9","116.53","APARTAMENTO","RESIDENCIAL","P3","1","0.042533","AVE","CRISTIANO MACHADO","1200","31035512","LE104","ALINHAMENTO","POLYGON ((612228.75 7799172.5,612221.44 7799173.5,612218.56 7799167.5,612216.2 7799165,612214.06 7799163,612211.5 7799161,612208.75 7799158.5,612205.1 7799136.5,612204.56 7799133.5,612217.75 7799131,612221.94 7799130.5,612222.56 7799134.5,612226.75 7799160,612227.5 7799164.5,612228.75 7799172.5))"
"379260","437088 011 001X","060278000240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","271","CASA","RESIDENCIAL","P3","3","1","RUA","BEGONIA","780","30280160","LE305","","POLYGON ((615090.9 7798689.5,615082.1 7798693.5,615077.9 7798684.5,615073.6 7798675,615067.1 7798661,615070.6 7798659,615076.25 7798656.5,615077.7 7798660,615077.8 7798660.5,615080.44 7798666,615081.3 7798668,615082.7 7798671,615083.5 7798673,615085.06 7798676.5,615089.2 7798686,615089.6 7798687,615090.9 7798689.5))"
"379449","428019 027 0015","050180400265","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","244","149","CASA","RESIDENCIAL","P3","1","1","RUA","DOMINGOS LEAO","130","31035140","LE108","","POLYGON ((613754.94 7799052,613753.06 7799057,613751.8 7799060.5,613750.94 7799061,613748.2 7799060.5,613745.56 7799060,613739.25 7799059,613736.94 7799058.5,613732.4 7799057.5,613733.75 7799054.5,613732.7 7799054,613734 7799052,613735.9 7799048.5,613738.2 7799044.5,613739.44 7799042.5,613745.1 7799045.5,613754.56 7799050,613753.94 7799051.5,613754.94 7799052))"
"379450","428095 015 0037","050733402660","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","371","321","CASA","RESIDENCIAL","P2","1","1","RUA","LUIZ DA NOBREGA","121","31035202","LE114","FRENTE","POLYGON ((614093.7 7799376.5,614093 7799378.5,614088.5 7799391.5,614083.4 7799406,614082.7 7799408,614082.56 7799408.5,614081.6 7799410,614078.56 7799417,614077.56 7799419,614063.1 7799413.5,614062.2 7799413.5,614048.7 7799408.5,614047.1 7799408,614042.25 7799406.5,614042.6 7799405.5,614045.06 7799400.5,614046.94 7799396.5,614048.44 7799393.5,614052.7 7799384.5,614053 7799385,614054.06 7799383,614061.1 7799385,614065.4 7799386.5,614064.1 7799390.5,614071.56 7799393,614074.1 7799394,614083.5 7799397,614086.5 7799388,614087 7799386.5,614090.06 7799377.5,614090.75 7799375.5,614093.7 7799376.5))"
"380161","830059 011 0014","050367700300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HONORIO BICALHO","750","31070030","LE120","TERRITORIAL","POLYGON ((615244.3 7800478.5,615243.1 7800484,615241.8 7800490.5,615239.3 7800502,615238.1 7800508,615226.1 7800505,615229.75 7800488,615232.25 7800476,615235.4 7800477,615244.3 7800478.5))"
"380162","830079 006 0014","050769300500","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","435","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AUGUSTO DE ABREU","","31070410","LE130","DEMAIS CASOS","POLYGON ((615813.25 7799788,615811.75 7799794.5,615812.75 7799794.5,615810.56 7799801.5,615810.1 7799803,615808.5 7799806.5,615806.56 7799810.5,615804.56 7799815,615803 7799818,615799.56 7799826,615799.25 7799826.5,615797 7799831.5,615796.6 7799832.5,615795.56 7799835,615790.6 7799847,615786.7 7799849,615786.4 7799850,615780.6 7799848.5,615778.5 7799855.5,615775.1 7799855.5,615771.9 7799855.5,615764.6 7799855,615764.7 7799854.5,615763.5 7799854,615746.7 7799853,615745.56 7799852.5,615743 7799852,615742.8 7799853,615738 7799851.5,615738.06 7799851.5,615729.8 7799849.5,615727.75 7799848.5,615728.6 7799844,615730.75 7799844.5,615735.2 7799846,615736 7799843.5,615739.25 7799833,615741.1 7799827,615742.6 7799822,615743.56 7799819,615744.75 7799815,615746.2 7799812.5,615751.3 7799810,615755.5 7799808,615757.3 7799807,615760.2 7799805.5,615765.7 7799802.5,615769.9 7799800.5,615770.7 7799800,615774.6 7799797.5,615776 7799796,615781.44 7799790.5,615788.4 7799783.5,615795.1 7799775.5,615793.44 7799774.5,615787.9 7799780.5,615784.9 7799783.5,615783.6 7799785,615780.6 7799788,615776.3 7799792,615772 7799796,615769.7 7799798,615766.2 7799799.5,615762.4 7799802,615758.8 7799804,615757 7799805,615754.4 7799806,615744.7 7799810.5,615741.56 7799811.5,615740.2 7799812,615738.9 7799812,615739.56 7799808.5,615740.2 7799805.5,615740.7 7799803,615740.94 7799802,615736.25 7799801,615736.5 7799800,615740.5 7799787,615748 7799763,615748.2 7799762.5,615757.94 7799765.5,615770.94 7799770,615773 7799770.5,615775.8 7799771.5,615782.06 7799771.5,615790.94 7799768,615797.25 7799766,615798 7799766,615798.75 7799766.5,615799.4 7799766.5,615799.8 7799767,615800.2 7799767.5,615802.06 7799771.5,615802.9 7799774,615805.25 7799780.5,615806 7799783,615813.25 7799788))"
"380321","830106 035 0018","050407400105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","231.02","CASA","RESIDENCIAL","P2","2","1","RUA","RITA MARCELINA","520","31070360","LE129","DEMAIS CASOS","POLYGON ((616033.2 7800270,616027.9 7800272,616021.8 7800274,616019.7 7800275,616007.4 7800279,616004.9 7800280,616002.7 7800273.5,616001.75 7800271,616001.2 7800269.5,616018 7800263.5,616022.6 7800261.5,616029.25 7800259.5,616033.2 7800270))"
"380322","830106 036 0012","050407400090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","278.82","CASA","RESIDENCIAL","P3","4","1","RUA","RITA MARCELINA","510","31070360","LE129","DEMAIS CASOS","POLYGON ((616029.25 7800259.5,616022.6 7800261.5,616018 7800263.5,616001.2 7800269.5,616001 7800268.5,615999.3 7800264,615997.1 7800257.5,616011.1 7800253,616015.9 7800251.5,616025.25 7800248,616029.06 7800259,616029.25 7800259.5))"
"380496","425081 001 0068","050205300445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","112","APARTAMENTO","RESIDENCIAL","P2","1","0.083333","RUA","CONSELHEIRO LAFAIETE","1581","31035560","LE106","FRENTE","POLYGON ((612732.8 7799430.5,612731.06 7799430.5,612713.8 7799433.5,612712.1 7799424,612711.06 7799418,612710.56 7799415,612729.6 7799412,612730 7799415,612732.06 7799426.5,612732.8 7799430.5))"
"380497","425090 001 0334","050731900920","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1440","123.31","APARTAMENTO","RESIDENCIAL","P4","1","0.025756","RUA","SANTO AGOSTINHO","567","31035480","LE107","FRENTE","POLYGON ((612943.94 7799614.5,612905.25 7799625,612893.06 7799576,612890.7 7799572,612897.06 7799571.5,612928.8 7799568.5,612932.06 7799568,612933.56 7799574,612942.25 7799608,612943.94 7799614.5))"
"380498","425115 014 0016","050138100285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","118","CASA","RESIDENCIAL","P2","1","1","RUA","ITACOATIARA","73","31035400","LE107","DEMAIS CASOS","POLYGON ((612787.6 7799177,612782.94 7799178.5,612781.44 7799179,612769.3 7799183,612768.56 7799183,612768.3 7799182.5,612766.94 7799178,612765.44 7799173,612782.3 7799167.5,612784.94 7799167,612786.3 7799172,612787.6 7799177))"
"380660","425073 010 0013","050133800155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","262","CASA","RESIDENCIAL","P3","2","1","RUA","SAO LAZARO","808","31035580","LE105","","POLYGON ((612481.6 7799320.5,612475.8 7799321.5,612470.3 7799322.5,612451.7 7799326,612446.3 7799327,612442.7 7799327.5,612442.1 7799324.5,612440.9 7799317.5,612450.5 7799316,612450.9 7799316,612452.7 7799315.5,612457.4 7799315,612458.7 7799314.5,612464.56 7799313.5,612472.56 7799312,612478.1 7799311,612479.94 7799311,612481.6 7799320.5))"
"380661","425076 016 0109","050135300435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","126.46","APARTAMENTO","RESIDENCIAL","P3","1","0.126396","RUA","CONSELHEIRO LAFAIETE","1513","31035560","LE106","FRENTE","POLYGON ((612719.1 7799350.5,612717.1 7799350.5,612709.44 7799352,612680.1 7799357.5,612678.3 7799347.5,612684.25 7799346.5,612688.44 7799345.5,612698 7799344,612701.56 7799343,612704.56 7799342.5,612710.44 7799341.5,612713.25 7799341,612716.06 7799340.5,612717.4 7799340.5,612719.1 7799350.5))"
"380662","426100 007 050X","050151400100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1600","88.83","APARTAMENTO","RESIDENCIAL","P3","1","0.021","RUA","ALEGRETE","114","31035380","LE107","FRENTE","POLYGON ((613017 7799144.5,613012.6 7799145.5,613008.6 7799146.5,612988.2 7799151.5,612979.3 7799154,612977.9 7799154,612968.4 7799118,612968.94 7799117,612969.6 7799115.5,613006.44 7799106,613008.8 7799114.5,613010.8 7799122,613014.5 7799135.5,613017 7799144.5))"
"380663","425079 006 0040","050203800030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","109.38","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","SAO ROQUE","887","31035460","LE107","ALINHAMENTO","POLYGON ((612924.56 7799425,612911.4 7799428.5,612910.56 7799428.5,612905.8 7799430,612903.25 7799419.5,612901.9 7799414.5,612900.56 7799409.5,612902.3 7799409.5,612909.44 7799409.5,612912.1 7799409,612918.9 7799407.5,612919.75 7799407.5,612920.44 7799410,612924.56 7799425))"
"380664","425085 005 0096","050209400020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","470","107","APARTAMENTO","RESIDENCIAL","P2","1","0.110762","RUA","SAO JOAQUIM","471","31035470","LE107","FRENTE","POLYGON ((612858.8 7799523,612857.06 7799523.5,612845.3 7799526.5,612844.6 7799522.5,612843.5 7799516,612842.6 7799510.5,612839.75 7799494,612856.44 7799493.5,612856.7 7799496,612858.25 7799515.5,612858.8 7799523))"
"380665","427012 010 0135","050588700220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1200","59.8","APARTAMENTO","RESIDENCIAL","P3","1","0.03124","RUA","SAO MATEUS","215","31035330","LE107","FRENTE","POLYGON ((613283.5 7799020.5,613283.2 7799021.5,613282.3 7799022.5,613281.5 7799023,613246.3 7799032.5,613238.5 7799003.5,613256.2 7798998.5,613276.9 7798993,613282.5 7799015.5,613283.5 7799019,613283.5 7799020.5))"
"380666","425083 003 014X","050129300055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","1200","105.25","APARTAMENTO","RESIDENCIAL","P3","1","0.04497","RUA","SAO ROQUE","469","31035460","LE105","FRENTE","POLYGON ((612422.6 7799504.5,612412.3 7799506.5,612402.6 7799508,612393.44 7799509.5,612391.3 7799499,612391.1 7799498,612389.1 7799488.5,612385.75 7799471,612405.56 7799467.5,612412.06 7799467,612415.4 7799466.5,612417 7799475,612418.1 7799480.5,612418.2 7799481.5,612418.5 7799483,612419.06 7799485.5,612420.56 7799494,612421.7 7799499.5,612422.6 7799504.5))"
"380834","437103 011 0010","060769600105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","466.17","CASA","RESIDENCIAL","P2","3","1","RUA","DAS OFICINAS","873","30280070","LE306","DEMAIS CASOS","POLYGON ((614436.06 7798198,614435.4 7798198.5,614432.5 7798199,614430.7 7798199.5,614427.06 7798200,614410 7798203.5,614408.4 7798197.5,614406.4 7798190,614405.9 7798188,614418 7798186.5,614419.25 7798186,614427.8 7798185,614434 7798184,614436.06 7798198))"
"380840","429031 001 1711","050747600460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14897","89.58","APARTAMENTO","RESIDENCIAL","P3","1","0.003788","AVE","CRISTIANO MACHADO","1420","31035512","LE104","DEMAIS CASOS","POLYGON ((612418.1 7799838,612402.44 7799831,612390.7 7799824,612381.56 7799818,612369.06 7799808.5,612363.6 7799804,612358.1 7799798.5,612350.44 7799791,612339.6 7799777.5,612332.44 7799768,612325.06 7799756.5,612317.56 7799743.5,612315.5 7799739.5,612313.06 7799734.5,612310.56 7799727,612308.4 7799717.5,612307.3 7799707.5,612307.44 7799700.5,612308.1 7799694,612309.75 7799687.5,612310.4 7799679,612307.44 7799666.5,612302.1 7799663,612295.4 7799650,612294.6 7799647.5,612294.5 7799647,612291.75 7799630.5,612291.8 7799629.5,612291.9 7799628.5,612292.7 7799627,612336.2 7799601,612337.75 7799600,612352.9 7799639.5,612356.5 7799648.5,612365 7799670.5,612369.3 7799669.5,612377.5 7799700,612384.7 7799726,612389.25 7799737.5,612402.06 7799769,612405.2 7799775,612411 7799785.5,612411.2 7799788,612414.3 7799809.5,612416.94 7799831,612418.1 7799838))"
"381018","448103 010 0017","050525300065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","293.82","CASA","RESIDENCIAL","P2","1","1","RUA","CAISSARA","1407","31050125","LE131","FRENTE","POLYGON ((616154.56 7799334,616148 7799368,616144.75 7799367.5,616141 7799366.5,616138.75 7799366.5,616136.3 7799365.5,616137.2 7799361,616137.9 7799358,616142.6 7799334.5,616143.2 7799331.5,616154.56 7799334))"
"381019","448103 011 0011","050525300050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","106","CASA","RESIDENCIAL","P1","1","1","RUA","CAISSARA","1429","31050125","LE131","FRENTE","POLYGON ((616166.4 7799336.5,616162.9 7799352,616158.75 7799370,616151.8 7799369,616148 7799368,616154.56 7799334,616166.4 7799336.5))"
"381020","448109 009 0012","050541400390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","106.37","BARRACAO","RESIDENCIAL","P2","1","1","RUA","POTUMAIO","1238","31050185","LE131","DEMAIS CASOS","POLYGON ((616376 7799251,616370.5 7799274,616367.7 7799288,616356.56 7799284.5,616365.94 7799247.5,616376 7799251))"
"381021","448085 008 0011","050524000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","267","CASA","RESIDENCIAL","P2","2","1","RUA","EXPEDICIONARIO JOAO BATISTA ROTELO","706","31050464","LE127","","POLYGON ((615904 7799318,615903.6 7799319.5,615901.44 7799326.5,615900 7799331.5,615897.3 7799340.5,615893.94 7799352,615893.44 7799351.5,615889.56 7799350.5,615885.2 7799349.5,615882.5 7799348.5,615884.44 7799342,615887.75 7799331,615889.75 7799324,615890.3 7799322.5,615892 7799316.5,615892.44 7799315,615904 7799318))"
"381022","448119 011 0015","050552800200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","54","BARRACAO","RESIDENCIAL","P2","1","0.409091","RUA","BARREIRO","728","31050140","LE131","","POLYGON ((616276.1 7798984.5,616275.56 7798984.5,616275.25 7798985.5,616272.5 7798995.5,616272.25 7798996,616266.3 7799017,616254.56 7799013.5,616255.6 7799010,616261.06 7798991,616263.94 7798981,616265 7798981,616276.1 7798984.5))"
"381023","448073 008 0013","050538200260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","86","CASA","RESIDENCIAL","P1","1","0.5","RUA","POTUMAIO","732","31050270","LE127","FRENTE","POLYGON ((615735.2 7799116.5,615730.7 7799130.5,615721.5 7799128,615725.6 7799114,615735.2 7799116.5))"
"381024","451050D004 0068","070325300240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","864","53.06","APARTAMENTO","RESIDENCIAL","P3","1","0.0341","RUA","JOSE BARONI","430","30270240","LE310","DEMAIS CASOS","POLYGON ((614652.6 7796563.5,614651.25 7796575.5,614649.8 7796587.5,614648.44 7796599,614629.5 7796597,614625.3 7796596.5,614626.3 7796586.5,614626.6 7796584,614627.06 7796579.5,614627.75 7796573,614627.8 7796572.5,614628.6 7796565,614628.9 7796562.5,614629.06 7796560.5,614632.4 7796561,614637.06 7796561.5,614641.4 7796562,614645.7 7796563,614647.4 7796563,614652.6 7796563.5))"
"381291","428093 005 0014","050733400405","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","409","90","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO QUEIROZ","122","31035204","LE114","DEMAIS CASOS","POLYGON ((613989.1 7799431.5,613988.06 7799434.5,613986.94 7799437.5,613984.3 7799444.5,613982.4 7799446.5,613977.9 7799457,613976.44 7799456.5,613972.1 7799455.5,613970.8 7799455,613967.2 7799454,613964.7 7799440.5,613963.5 7799434,613974.25 7799433,613974.9 7799433,613979.6 7799432.5,613982.56 7799432,613989.1 7799431.5))"
"381292","428094 009 0035","050675000235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","408","77.82","APARTAMENTO","RESIDENCIAL","P3","1","0.09561","RUA","FREDERICO INCALADO","71","31035203","LE114","FRENTE","POLYGON ((614039.1 7799473,614039.06 7799473.5,614038.6 7799474.5,614029.75 7799483.5,614020.5 7799492.5,614010.6 7799488,614014.8 7799476.5,614018.3 7799467,614019.1 7799464.5,614038.5 7799472.5,614039.1 7799473))"
