﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
11/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
27/11/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
25/11/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2020
06/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
06/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
05/10/2020;NAO;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/10/2020
06/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
13/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
04/03/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/10/2020
08/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$89.01 ate R$178.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/10/2020
06/10/2020;NAO;Ate R$89.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2020
22/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/10/2020
09/01/2020;SIM;Ate R$89.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
28/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
17/03/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/10/2020
07/08/2020;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Entre R$89.01 ate R$178.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
07/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
07/11/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
25/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
