
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3498311";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-CS.EMM";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x0A52BC108D01504785DF2C77F73E4B0A"
"3498312";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-B.EMVP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498314";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498316";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498318";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498319";"Fechado";"06/22/2023";"Solicitação";"06/26/2023";"PMBH.SMF.SMAGEA.GSUC.GECAM.GECFOR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - CENTRO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"3498321";"Fechado";"06/22/2023";"Incidente";"06/22/2023";"PMBH.SARMU-N.GERSA-N.GEREPI-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Falha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3498322";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498323";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Logistica.Recolhimento/Transporte/Transferencia de bens";"LOGISTICA - MOBILIARIO";"0x3699821EA8482C4BB2B1942B8470F20A"
"3498324";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMSA.DRES-NO.CSPE-NO";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xEFE48E8C8400274489C15CE8A3CC653E"
"3498325";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498326";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-N.EMHRM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498327";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-N.EMHRM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498328";"Fechado";"06/22/2023";"Incidente";"06/23/2023";"PMBH.SMASAC.SUASS.DRAS-CS.CRASVM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH ZOOM";"0x6C9CD1F04BE2D94B98CA7C3A82917FCB"
"3498329";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498330";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-NO.EMMRC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498331";"Fechado";"06/22/2023";"Solicitação";"06/26/2023";"PMBH.SMF.SMAGEA.GSUC.GECAM.GECFOR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - CENTRO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"3498332";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498333";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498334";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498335";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMASAC.SUPGF-ASAC.DPOF-ASAC.GERHU-ASAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0xEB0A17E8AFA35C4DBCE016536FF4C8B6"
"3498336";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMOBI.SUDECAP.SUP-SD.DPGF-SD.DPLO-SD.GLOTI-SD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x224E301AC21DA74C84D9040D211066C7"
"3498337";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498338";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-NO.EMMRC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498339";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498340";"Fechado";"06/22/2023";"Incidente";"06/23/2023";"PMBH.SMASAC.SUASS.DRAS-CS.CRASVM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH ZOOM";"0x6C9CD1F04BE2D94B98CA7C3A82917FCB"
"3498341";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498342";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498343";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMSA.DRES-NO.CSPE-NO";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xEFE48E8C8400274489C15CE8A3CC653E"
"3498345";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498346";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMFA.SUALOG.DIRP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"3498347";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498348";"Fechado";"06/22/2023";"Incidente";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"0xC266C63E9018184D89EDF70C345438BD"
"3498349";"Fechado";"06/22/2023";"Incidente";"06/22/2023";"PMBH.SMASAC.SUASS.DRAS-CS.CRASVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0x6130E8D517934B4582CA238A6AB4C766"
"3498350";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498351";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498352";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498353";"Fechado";"06/22/2023";"Incidente";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3498354";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498355";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498356";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498357";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498358";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SAA-PB.GIAA-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x124A7AF2DCF06344B4389A1D81093F78"
"3498359";"Fechado";"06/22/2023";"Incidente";"06/23/2023";"PMBH.SMF.SMAGEA.GPRD.GGEFA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH ZOOM";"0xA438299EAFB08143A9F12CA195E92F9F"
"3498360";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498361";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-VN.EMVG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498362";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-VN.EMVG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498363";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-VN.EMVG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498364";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498366";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498367";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMSA.DRES-L.CSSJO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"3498368";"Fechado";"06/22/2023";"Solicitação";"07/03/2023";"PMBH.SMOBI";"Servicos de Tecnologia e Informacao.Geoprocessamento.Mapas e Informacoes Geoespaciais.Calculos tecnicos especializados";"GEOPROCESSAMENTO - PRODUCAO GEOINFORMACAO";"0x3F83FA4057AF094F92E7A34967DA857F"
"3498369";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498370";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMSA.ASTIS-SA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso Servidor de Arquivos.Inclusao/Exclusao de Usuarios em Grupos/Pastas";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3498371";"Cancelado";"06/22/2023";"Incidente";"06/29/2023";"PMBH.SMED.DIRE-N.EMAVM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - EDUCACAO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3498372";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498373";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498374";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GIOI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x124A7AF2DCF06344B4389A1D81093F78"
"3498375";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498376";"Fechado";"06/22/2023";"Incidente";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"0xB572D74B7699AE4B925AC82F87E2DA4B"
"3498377";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498378";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMSA.DRES-L.CSSJO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"3498379";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498380";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498381";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498382";"Fechado";"06/22/2023";"Incidente";"06/23/2023";"PMBH.SMSA.DRES-VN.CERSAMADVN";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3498383";"Cancelado";"06/22/2023";"Incidente";"06/29/2023";"PMBH.SMED.DIRE-N.EMAVM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - EDUCACAO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3498384";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMED.DIRE-NO.EMEIMAF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498385";"Cancelado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - SAUDE";"0x485CD2B8B1CC0C4F9477229DEDD16E08"
"3498386";"Fechado";"06/22/2023";"Incidente";"06/26/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - BANCO DE DADOS";"0xFAED5466BD90714F8993675590208572"
"3498387";"Cancelado";"06/22/2023";"Incidente";"06/29/2023";"PMBH.SMED.DIRE-N.EMAVM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - EDUCACAO";"0xBB93C1A48C61BB4DAE0D5EB4944E55DC"
"3498388";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498389";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498390";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498391";"Em execução";"06/22/2023";"Solicitação";"";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - SAUDE";"0x94A5431F96F389489E7EA5C31D02B52B"
"3498392";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498393";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498394";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498395";"Fechado";"06/22/2023";"Solicitação";"06/22/2023";"PMBH.SMGO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3498396";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498397";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
"3498398";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMOBI.SUDECAP.DF-SD.DVFIN-SD";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"FORNECEDOR - SMOBI - SGEE";"0xD1FAD7A85C920C479DEF3B1DBF15292E"
"3498399";"Fechado";"06/22/2023";"Solicitação";"07/03/2023";"PMBH.SMPU.BHTRANS";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Desenvolvimento/Atendimento - Fornecedor externo";"FORNECEDOR - MONTREAL - DESENVOLVIMENTO";"0x50C3FA859373074899A53FA91EE3C5BB"
"3498400";"Fechado";"06/22/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x875B60B7D77C504CACF735554FF7490B"
