FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1372,1372,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS AIMORES,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,SANTO AGOSTINHO,POINT (610219.83826984 7796340.68844643)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1376,1376,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,GONCALVES DIAS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,SANTO AGOSTINHO,POINT (610166.809245173 7796065.13953361)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1379,1379,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,DOS TIMBIRAS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,SANTO AGOSTINHO,POINT (610248.074679525 7796477.66136913)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1383,1383,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ANTONIO DE ALBUQUERQUE,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,POINT (611776.517616489 7794904.28082303)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1385,1385,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,BRASIL,ENTRE AVE CARANDAI E RUA RIO GRANDE DO NORTE,FUNCIONÁRIOS,POINT (612071.100403962 7796101.75708021)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1388,1388,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,PADRE ROLIM,ENTRE AVE BERNARDO MONTEIRO E RUA RIO GRANDE DO NORTE,SANTA EFIGÊNIA,POINT (612109.181689882 7796261.1196039)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1393,1393,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),AVENIDA,BARBACENA,ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS,SANTO AGOSTINHO,POINT (609952.572304221 7795941.80657105)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1398,1398,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,MARTIM DE CARVALHO,ENTRE RUA JUIZ DE FORA E AVE AMAZONAS,SANTO AGOSTINHO,POINT (609247.995429884 7796007.11134508)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1402,1402,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE RUA ARAGUARI E AVE AMAZONAS,SANTO AGOSTINHO,POINT (609830.727235615 7796299.03553648)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1407,1407,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,POINT (610784.738561904 7796903.19791129)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1413,1413,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PARACATU,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,SANTO AGOSTINHO,POINT (609525.703097006 7796117.7588231)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1457,1457,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOS TUPIS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,POINT (611118.63448653 7796825.23474115)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1461,1461,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,POINT (610948.634849174 7796425.80612097)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1466,1466,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ALVARENGA PEIXOTO,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,POINT (610747.996965764 7795765.99542353)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1467,1467,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,POINT (611009.443827934 7796710.18823582)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1479,1479,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,LOURDES,POINT (610568.093257836 7796526.86055164)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1490,1490,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,RIO DE JANEIRO,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,POINT (610817.390844888 7796087.66066773)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1491,1491,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,POINT (610281.36108299 7797035.9991489)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1499,1499,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),PRACA,JOSE MENDES JUNIOR,ENTRE RUA DA BAHIA E AVE BIAS FORTES,SAVASSI,POINT (610988.070599519 7795446.67042121)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1506,1506,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,CYPRIANO SOUZA COUTINHO,ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA,BELVEDERE,POINT (610296.82295697 7790619.41785678)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1509,1509,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,SANTA CATARINA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,POINT (610278.923867143 7795691.16065593)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1511,1511,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,CURITIBA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,POINT (610396.120934688 7795586.48166101)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1513,1513,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,ESPIRITO SANTO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO,LOURDES,POINT (610770.759453887 7795371.89725461)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1415,1415,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,JUIZ DE FORA,ENTRE RUA GONCALVES DIAS E AVE AMAZONAS,BARRO PRETO,POINT (609407.894706358 7796219.03213963)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1419,1419,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS TIMBIRAS,ENTRE RUA RIO GRANDE DO SUL E AVE AMAZONAS,SANTO AGOSTINHO,POINT (610117.169262511 7796512.20353503)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1421,1421,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ALVARENGA PEIXOTO,ENTRE RUA PARACATU E AVE AMAZONAS,SANTO AGOSTINHO,POINT (609464.279802845 7796094.99845591)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1424,1424,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,POINT (609909.044152481 7796480.22504416)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1439,1439,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,POINT (611372.432958075 7795491.69657602)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1441,1441,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,PERNAMBUCO,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,POINT (611515.618174536 7795446.4922117)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1444,1444,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,PARAIBA,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,POINT (611640.887613583 7795411.08121082)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1236,1236,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,SAO PAULO,ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS,LOURDES,POINT (610631.006566338 7795974.74752406)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1237,1237,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,SANTA CATARINA,ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS,LOURDES,POINT (610327.619700633 7795922.02366443)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1248,1248,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PERNAMBUCO,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,SAVASSI,POINT (611551.298871233 7795623.95433558)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1249,1249,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,PARAIBA,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,SAVASSI,POINT (611705.78888704 7795617.02574588)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1250,1250,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,MARTIM DE CARVALHO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,POINT (609662.246032702 7795897.79859537)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1252,1252,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS TUPIS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (609978.482407297 7797117.30036932)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1260,1260,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (609896.011595571 7796716.29199341)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1266,1266,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (610012.743890347 7796963.08176007)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1271,1271,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS TIMBIRAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (609835.070683302 7796587.74815813)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1274,1274,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,DOS AIMORES,ENTRE AVE AMAZONAS E RUA OURO PRETO,BARRO PRETO,POINT (609796.574959206 7796452.83561919)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1275,1275,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS AIMORES,ENTRE AVE AMAZONAS E RUA OURO PRETO,BARRO PRETO,POINT (609770.144656006 7796459.80911369)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1276,1276,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,POINT (609783.055897482 7796897.54010089)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1282,1282,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,POINT (608015.814751457 7791184.64298749)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1285,1285,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,CURITIBA,ENTRE AVE AFONSO PENA E RUA DOS TUPINAMBAS,CENTRO,POINT (610875.605731557 7797394.62828821)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1286,1286,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,CURITIBA,ENTRE AVE AFONSO PENA E RUA DOS TUPINAMBAS,CENTRO,POINT (610865.888365818 7797397.95653107)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1292,1292,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,POINT (611545.204133668 7797157.37568745)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1294,1294,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,POINT (611141.24540316 7797305.89698103)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1297,1297,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,JULIO PEREIRA DA SILVA,ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS,CIDADE NOVA,POINT (612198.820286263 7800434.91007948)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1601,1601,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,30,1 HORA(S),RUA,DOS OTONI,ENTRE AVE BRASIL E RUA CEARA,SANTA EFIGÊNIA,POINT (612384.339414156 7796333.679873)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1604,1604,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS AIMORES,ENTRE RUA PIAUI E RUA CEARA,FUNCIONÁRIOS,POINT (612292.57268156 7795779.00798472)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1606,1606,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,ALVARES MACIEL,ENTRE RUA PIAUI E RUA CEARA,SANTA EFIGÊNIA,POINT (612462.29562613 7796613.7678619)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1607,1607,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,DOMINGOS VIEIRA,ENTRE RUA PIAUI E RUA CEARA,SANTA EFIGÊNIA,POINT (612511.218220338 7796745.77099305)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1609,1609,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,TOME DE SOUZA,ENTRE RUA PIAUI E RUA CEARA,SAVASSI,POINT (612082.887838384 7794977.06100884)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1610,1610,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,FUNCIONÁRIOS,POINT (612418.213342523 7795090.95782547)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1613,1613,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ALAGOAS,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,POINT (611345.479349104 7795391.72304336)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1614,1614,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,POINT (611495.462136582 7795368.08641675)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1619,1619,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,POINT (611621.693643988 7795340.65699993)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1621,1621,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA PIAUI E RUA DOS INCONFIDENTES,SAVASSI,POINT (612205.969433266 7795154.17495781)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1631,1631,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),AVENIDA,BRASIL,ENTRE AVE AFONSO PENA E RUA PERNAMBUCO,SAVASSI,POINT (611726.168903255 7795875.9178836)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1633,1633,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,FERNANDES TOURINHO,ENTRE AVE CRISTOVAO COLOMBO E RUA PERNAMBUCO,SAVASSI,POINT (611381.318148506 7794873.70234313)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1636,1636,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),RUA,TOME DE SOUZA,ENTRE AVE GETULIO VARGAS E RUA PERNAMBUCO,SAVASSI,POINT (611454.166948349 7795142.03242938)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1642,1642,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,30,1 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,POINT (608377.650843823 7791686.66366903)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1649,1649,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA GOIAS,BOA VIAGEM,POINT (611342.72848561 7796399.93638668)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1658,1658,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,2,5 HORA(S),RUA,ALVARENGA PEIXOTO,ENTRE AVE BIAS FORTES E RUA ESPIRITO SANTO,LOURDES,POINT (610948.610020908 7795702.12271726)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1659,1659,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,BERNARDO GUIMARAES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,POINT (611031.266454863 7795969.62397552)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1662,1662,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,POINT (611172.447677977 7796655.26941439)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1704,1704,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS AIMORES,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,POINT (612363.510411463 7795772.35912821)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1705,1705,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,DOS AIMORES,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,POINT (612382.978849847 7795767.1701844)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1707,1707,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,ALVARES MACIEL,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,POINT (612589.726013958 7796569.3281917)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1708,1708,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DOMINGOS VIEIRA,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,POINT (612686.318723963 7796699.34544283)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1711,1711,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,15,2 HORA(S),RUA,CLAUDIO MANOEL,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,POINT (612310.798851802 7795338.92735199)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1717,1717,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,POINT (611121.760491041 7795057.47021071)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1719,1719,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,DA BAHIA,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,POINT (610842.811806401 7795092.6324846)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1730,1730,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,10,1 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TUPINAMBAS E RUA DOS CARIJOS,CENTRO,POINT (610447.239222594 7797415.13773389)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.1742,1742,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ANTONIO DE ALBUQUERQUE,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,POINT (610894.753157669 7795147.19812172)
