ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1094,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,92.074,AVE,CRISTIANO MACHADO,RUA QUELUZITA,ACS TRES MIL CENTO E QUARENTA E UM,92.074,"LINESTRING (612278.56 7802274,612281.44 7802313.5,612277.5 7802374.5,612274.1 7802396)"
1095,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,169.404,AVE,CRISTIANO MACHADO,VDT ANIBAL MACHADO,,169.404,"LINESTRING (612212.06 7802032,612261.5 7802194)"
1096,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,112.36,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,RUA DOUTOR JARBAS VIDAL GOMES,112.36,"LINESTRING (612229.25 7799946.5,612200.5 7800055.5)"
1289,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,30.631,AVE,PRESIDENTE ANTONIO CARLOS,RUA JURITI,TRE TRES MIL SETECENTOS E VINTE E SEIS,30.631,"LINESTRING (609836.94 7800990,609846.25 7801019)"
1290,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,165.947,"LINESTRING (609801.2 7800866,609818.25 7800929)"
2061,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,165.947,"LINESTRING (609801.2 7800866,609778.1 7800785.5,609776.8 7800768.5)"
1599,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,79.245,"LINESTRING (609206.9 7796025,609136.8 7795988)"
1513,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA CORONEL COSTA DIAS,103.562,"LINESTRING (610968.1 7806456,610958.9 7806559.5)"
2040,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,205.937,VDT,WANDER PIROLLI,,,205.937,"LINESTRING (610988.8 7797901,611003.3 7797847,611017.3 7797823,611066.8 7797778.5,611082.56 7797764,611089.94 7797753,611099 7797729,611093.5 7797690.5)"
821,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,289.265,AVE,RISOLETA NEVES,VDT UM MIL NOVECENTOS E SETENTA E NOVE,,289.265,"LINESTRING (612514.44 7803633,612565 7803713,612652.7 7803886.5)"
1944,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,107.576,RUA,NIQUELINA,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,107.576,"LINESTRING (613447.4 7796712,613493.75 7796734.5,613512.9 7796749,613535.6 7796771.5)"
1945,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,167.035,"LINESTRING (613535.6 7796771.5,613647.25 7796896)"
1417,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA PIRITE,126.992,"LINESTRING (614222.56 7797879.5,614171.6 7797995.5)"
1946,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,246.545,RUA,NIQUELINA,RUA CORONEL ANTONIO PEREIRA DA SILVA,RUA TENENTE ANASTACIO DE MOURA,246.545,"LINESTRING (613225.9 7796603.5,613447.4 7796712)"
1947,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,229.443,RUA,NIQUELINA,RUA SANTA LUZIA,RUA FRUTAL,229.443,"LINESTRING (613647.25 7796896,613803.25 7797064)"
747,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,LATERAL,NÃO,,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,148.833,"LINESTRING (602575.44 7791113.5,602440.3 7791051)"
1090,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.755,AVE,CRISTIANO MACHADO,RUA CYRO BORJA,RUA PITANGUI,71.755,"LINESTRING (611277.1 7798637,611310.8 7798660,611339.2 7798672.5)"
1432,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,45.046,AVE,DOS ANDRADAS,AVE MEM DE SA,VDT JOSE MARIA TORRES LEAL,45.046,"LINESTRING (613974.9 7797275,614012.9 7797299)"
1954,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,78.037,RUA,NIQUELINA,RUA ITABERA,RUA CACHOEIRA DOURADA,78.037,"LINESTRING (614167.1 7797254.5,614181 7797260,614192.8 7797269.5,614203 7797283.5,614209.9 7797313.5)"
1955,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,69.915,RUA,NIQUELINA,RUA CACHOEIRA DOURADA,RUA CONEGO PINHEIRO,69.915,"LINESTRING (614209.9 7797313.5,614217.94 7797340.5,614226 7797355.5,614245.25 7797370.5)"
1951,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,118.843,RUA,NIQUELINA,RUA MOYSES KALIL,AVE MEM DE SA,118.843,"LINESTRING (613935.5 7797136,614039.9 7797193)"
1952,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2020.0,LATERAL,NÃO,,150.567,RUA,NIQUELINA,RUA FRUTAL,RUA MOYSES KALIL,150.567,"LINESTRING (613803.25 7797064,613935.5 7797136)"
1429,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,157.376,AVE,DOS ANDRADAS,RUA JOAO RIBEIRO,RUA SANTA LUZIA,157.376,"LINESTRING (613602.2 7797018,613658.75 7797043.5,613715.7 7797076.5,613741.4 7797091)"
1430,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,154.303,AVE,DOS ANDRADAS,RUA MOYSES KALIL,AVE MEM DE SA,154.303,"LINESTRING (613838.6 7797202.5,613974.9 7797275)"
1431,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,78.563,AVE,DOS ANDRADAS,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,78.563,"LINESTRING (613525.44 7797003,613563.5 7797006.5,613602.2 7797018)"
1953,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,16.815,RUA,NIQUELINA,AVE MEM DE SA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,16.815,"LINESTRING (614039.9 7797193,614054.94 7797200.5)"
727,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,LATERAL,NÃO,,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,74.416,"LINESTRING (602440.3 7791051,602373.2 7791019)"
1426,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,97.3,"LINESTRING (613741.4 7797091,613822.8 7797144.5)"
1427,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,60.279,"LINESTRING (613822.8 7797144.5,613838.6 7797202.5)"
1428,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,103.094,AVE,DOS ANDRADAS,,,103.094,"LINESTRING (614097.8 7798128.5,614057.2 7798223.5)"
1416,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,132.957,AVE,DOS ANDRADAS,,RUA SILVIANOPOLIS,132.957,"LINESTRING (614035 7798270.5,614026.6 7798291,614015.94 7798320.5,614007.2 7798356,614000.06 7798398.5)"
1089,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,117.228,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,AVE JOSE CANDIDO DA SILVEIRA,117.228,"LINESTRING (612275.9 7799704,612276.3 7799764.5,612269.75 7799799,612264.4 7799820)"
1418,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,222.122,AVE,DOS ANDRADAS,RUA PACIFICO MASCARENHAS,RUA PONTA PORA,222.122,"LINESTRING (612884.56 7796995.5,612936.75 7797008,613103.56 7797031.5)"
1424,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,28.247,AVE,DOS ANDRADAS,RUA ANA DE SA,RUA RAIMUNDO VENANCIO DA SILVA,28.247,"LINESTRING (614255.25 7797675,614256.1 7797703.5)"
1425,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,122.61,AVE,DOS ANDRADAS,RUA ITAJOBI,RUA LEOPOLDO GOMES,122.61,"LINESTRING (614257.6 7797734.5,614251.44 7797800,614233.8 7797854)"
1419,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,105.042,AVE,DOS ANDRADAS,RUA LEVI COELHO,RUA PACIFICO MASCARENHAS,105.042,"LINESTRING (612784 7796965,612884.56 7796995.5)"
1420,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,317.98,AVE,DOS ANDRADAS,RUA PONTA PORA,RUA EXPEDICIONARIO NILO SEABRA,317.98,"LINESTRING (613103.56 7797031.5,613175.1 7797039,613250.4 7797038,613284.4 7797035.5,613418 7797006.5)"
1421,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,107.918,AVE,DOS ANDRADAS,RUA EXPEDICIONARIO NILO SEABRA,RUA TENENTE ANASTACIO DE MOURA,107.918,"LINESTRING (613418 7797006.5,613464.6 7797000.5,613525.44 7797003)"
1948,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,120.866,RUA,NIQUELINA,RUA CORONEL OTAVIO DINIZ,RUA JOAO GOMES,120.866,"LINESTRING (614358.4 7797396,614476.25 7797422.5)"
1949,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,115.925,RUA,NIQUELINA,RUA CONEGO PINHEIRO,RUA CORONEL OTAVIO DINIZ,115.925,"LINESTRING (614245.25 7797370.5,614358.4 7797396)"
1422,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,275.356,AVE,DOS ANDRADAS,AVE ALPHONSUS DE GUIMARAES,RUA ANA DE SA,275.356,"LINESTRING (614121.3 7797437,614169.94 7797501,614200.75 7797547.5,614229.2 7797600.5,614255.25 7797675)"
1950,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,102.095,RUA,NIQUELINA,RUA AMERICO TURCI,RUA ITABERA,102.095,"LINESTRING (614075.4 7797210,614120.1 7797234.5,614167.1 7797254.5)"
1423,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,176.195,AVE,DOS ANDRADAS,VDT JOSE MARIA TORRES LEAL,AVE ALPHONSUS DE GUIMARAES,176.195,"LINESTRING (614012.9 7797299,614060 7797347,614079.75 7797377,614108.8 7797416.5,614121.3 7797437)"
1958,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,120.347,RUA,NIQUELINA,RUA JOAO GOMES,RUA FLUORINA,120.347,"LINESTRING (614476.25 7797422.5,614580.1 7797446,614594.06 7797446)"
1105,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,131.444,AVE,CRISTIANO MACHADO,RUA ALVARES DA SILVA,PCA ANTONIO MACHADO,131.444,"LINESTRING (612137.75 7801742,612169.5 7801869.5)"
1106,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,112.947,AVE,CRISTIANO MACHADO,RUA MARIA DE CARVALHO,RUA ALBERTO CINTRA,112.947,"LINESTRING (612066.1 7801504,612101.94 7801611)"
1107,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,91.397,AVE,CRISTIANO MACHADO,PCA ANTONIO MACHADO,AVE BERNARDO DE VASCONCELOS,91.397,"LINESTRING (612169.5 7801869.5,612191.1 7801958.5)"
1112,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,152.294,AVE,CRISTIANO MACHADO,RUA MODELO,RUA LUIZ ZUDDIO,152.294,"LINESTRING (612200.8 7802626,612196 7802682,612197.3 7802718.5,612199.5 7802744,612204.25 7802762.5,612208.4 7802776.5)"
1437,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,52.188,AVE,DOS ANDRADAS,,,52.188,"LINESTRING (614057.2 7798223.5,614035 7798270.5)"
1108,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,144.625,AVE,CRISTIANO MACHADO,RUA GERALDO FARIA DE SOUZA,,144.625,"LINESTRING (612221.7 7799354,612246.2 7799496.5)"
1280,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,68.483,AVE,PRESIDENTE ANTONIO CARLOS,VDT SENEGAL,,68.483,"LINESTRING (610696.5 7798226,610657.3 7798282)"
2054,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,42.515,AVE,DOM PEDRO II,RUA MOEMA,RUA ESTEVAO DE OLIVEIRA,42.515,"LINESTRING (606516.6 7798172.5,606497.3 7798210.5)"
2055,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,65.438,AVE,DOM PEDRO II,RUA BOM RETIRO,RUA MOEMA,65.438,"LINESTRING (606545.94 7798114,606516.6 7798172.5)"
1275,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.622,AVE,PRESIDENTE ANTONIO CARLOS,RUA DONA CLARA,RUA DOS TECELOES,140.622,"LINESTRING (609941.1 7800352,609919.94 7800437.5,609895.5 7800484)"
1276,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,169.653,AVE,PRESIDENTE ANTONIO CARLOS,RUA FIDES,RUA DONA CLARA,169.653,"LINESTRING (609919.7 7800185,609941.75 7800278,609941.1 7800352)"
1277,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,121.574,AVE,PRESIDENTE ANTONIO CARLOS,RUA MADALENA,RUA PARANAIBA,121.574,"LINESTRING (609910.6 7799945,609901.94 7799999,609900.56 7800066)"
1281,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,47.283,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOS CARAJAS,RUA AMADEU QUAGLIA,47.283,"LINESTRING (610214.75 7799378,610202 7799399.5,610195.56 7799409.5,610189.6 7799418)"
190,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,85.577,AVE,DOM PEDRO II,RUA LUNARDI,RUA BOM SUCESSO,85.577,"LINESTRING (608359.6 7798218,608286.1 7798174)"
1278,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,49.799,AVE,PRESIDENTE ANTONIO CARLOS,RUA SERRA NEGRA,RUA DOS CARAJAS,49.799,"LINESTRING (610237 7799333.5,610221.9 7799365.5,610214.75 7799378)"
1877,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,99.947,RUA,PELOTAS,RUA OLINTO MAGALHAES,RUA PROFESSOR TITO NOVAIS,99.947,"LINESTRING (605852.3 7797778,605793.75 7797713,605788.06 7797702)"
173,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,56.415,AVE,DOM PEDRO II,RUA SABINOPOLIS,RUA HERVALIA,56.415,"LINESTRING (608899.7 7798352,608861.7 7798361,608844.44 7798363.5)"
175,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,86.801,AVE,DOM PEDRO II,RUA PRADOS,RUA ESPINOSA,86.801,"LINESTRING (609060.06 7798275.5,608983.75 7798316.5)"
177,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,84.728,AVE,DOM PEDRO II,RUA VIRGINIA,RUA PRADOS,84.728,"LINESTRING (609134.5 7798235,609107.4 7798249.5,609079 7798265,609060.06 7798275.5)"
188,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,61.717,AVE,DOM PEDRO II,RUA BRASILIA,RUA VIRGINIA,61.717,"LINESTRING (609188.6 7798205,609176.5 7798212,609134.5 7798235)"
1282,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,192.072,AVE,PRESIDENTE ANTONIO CARLOS,,RUA JOAZEIRO,192.072,"LINESTRING (610457 7798896,610413.9 7799002.5,610373.44 7799068.5)"
471,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,96.658,AVE,PRESIDENTE CARLOS LUZ,RUA MAGNOLIA,RUA BELMIRO BRAGA,96.658,"LINESTRING (608504.4 7798473,608455.6 7798556.5)"
168,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,38.646,AVE,DOM PEDRO II,RUA JANDAIA,RUA CAPITAO GUSTAVO MURGEL,38.646,"LINESTRING (607686.2 7797904,607649.44 7797892.5)"
169,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,45.504,AVE,DOM PEDRO II,RUA MALACACHETA,RUA DESEMBARGADOR CONTINENTINO,45.504,"LINESTRING (607914.6 7797988,607871.75 7797972.5)"
170,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,34.941,AVE,DOM PEDRO II,RUA ICARAI,RUA MALACACHETA,34.941,"LINESTRING (607947.7 7797999,607914.6 7797988)"
176,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,71.255,AVE,DOM PEDRO II,RUA MARAMBAIA,RUA ICARAI,71.255,"LINESTRING (608014.5 7798024,607980.4 7798011.5,607947.7 7797999)"
179,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,72.184,AVE,DOM PEDRO II,RUA DESEMBARGADOR CONTINENTINO,RUA MANHUMIRIM,72.184,"LINESTRING (607871.75 7797972.5,607804.2 7797947)"
1967,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,81.459,RUA,TRES PONTAS,RUA BOM SUCESSO,RUA CATAGUAZES,81.459,"LINESTRING (608335 7797976.5,608256.06 7797956.5)"
1842,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,68.562,RUA,CATAGUAZES,RUA RIO POMBA,RUA TRES PONTAS,68.562,"LINESTRING (608272.06 7797889.5,608257.3 7797953.5,608256.06 7797956.5)"
1867,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,69.704,RUA,VILA RICA,RUA OLINTO MAGALHAES,RUA RIO POMBA,69.704,"LINESTRING (606679.25 7797687,606682.94 7797757)"
2064,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,,LATERAL,NÃO,,16.073,AVE,PRESIDENTE CARLOS LUZ,RUA PIRANHAS,RUA ROSINHA SIGAUD,16.073,"LINESTRING (608374.1 7798695.5,608380.2 7798680.5)"
193,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,86.137,AVE,DOM PEDRO II,RUA BOM SUCESSO,RUA CATAGUAZES,86.137,"LINESTRING (608286.1 7798174,608214.06 7798126.5)"
1097,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,132.515,AVE,CRISTIANO MACHADO,RUA TAMBORIL,RUA VARGINHA,132.515,"LINESTRING (611362.25 7798681.5,611487.8 7798724)"
1098,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,136.465,AVE,CRISTIANO MACHADO,VDT PEDRO NAVA,,136.465,"LINESTRING (611993.25 7798899.5,612025.2 7798911.5,612057.44 7798924,612093.56 7798946,612114.4 7798960.5)"
1099,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,245.67,AVE,CRISTIANO MACHADO,RUA EVERARDO VIEIRA,RUA TABELIAO FERREIRA DE CARVALHO,245.67,"LINESTRING (612089.94 7800442.5,612083.25 7800495,612081.2 7800583.5,612083.3 7800688)"
1100,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,98.496,AVE,CRISTIANO MACHADO,RUA WALDIR LEITE PENA,RUA JORNALISTA TULIO BERTI,98.496,"LINESTRING (612174.5 7800150.5,612146.56 7800245)"
1101,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,98.466,AVE,CRISTIANO MACHADO,RUA DOUTOR JARBAS VIDAL GOMES,RUA WALDIR LEITE PENA,98.466,"LINESTRING (612200.5 7800055.5,612174.5 7800150.5)"
1436,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,31.03,AVE,DOS ANDRADAS,RUA RAIMUNDO VENANCIO DA SILVA,RUA ITAJOBI,31.03,"LINESTRING (614256.1 7797703.5,614257.6 7797734.5)"
1434,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2025.0,LATERAL,NÃO,,91.963,AVE,DOS ANDRADAS,RUA JOAO ALFREDO,,91.963,"LINESTRING (614142.25 7798048,614097.8 7798128.5)"
