ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
312;PASSARELA;;POLYGON ((604676.67 7792465.07, 604677.07 7792464.38, 604678.97 7792460.92, 604680.12 7792459.42, 604681.78 7792458.10, 604683.24 7792457.37, 604685.17 7792456.94, 604686.67 7792457.00, 604688.21 7792457.55, 604689.58 7792458.32, 604690.62 7792459.18, 604691.54 7792460.37, 604692.28 7792461.87, 604692.60 7792463.09, 604692.68 7792464.34, 604692.49 7792465.59, 604691.94 7792467.07, 604691.03 7792468.45, 604689.77 7792469.69, 604688.98 7792470.31, 604687.06 7792471.09, 604685.33 7792471.31, 604683.84 7792471.14, 604681.89 7792470.33, 604677.55 7792468.04, 604670.89 7792479.75, 604668.94 7792478.72, 604675.58 7792467.00, 604624.51 7792440.12, 604625.54 7792438.15, 604682.83 7792468.32, 604684.41 7792468.97, 604685.31 7792469.07, 604686.49 7792468.92, 604687.85 7792468.37, 604688.30 7792468.02, 604689.31 7792467.03, 604689.95 7792466.06, 604690.33 7792465.03, 604690.45 7792464.24, 604690.40 7792463.44, 604690.20 7792462.65, 604689.65 7792461.56, 604689.02 7792460.74, 604688.32 7792460.16, 604687.28 7792459.58, 604686.24 7792459.21, 604685.37 7792459.17, 604683.98 7792459.48, 604682.98 7792459.98, 604681.72 7792460.99, 604680.84 7792462.14, 604678.64 7792466.11, 604676.67 7792465.07))
313;PASSARELA;;POLYGON ((602911.16 7794254.26, 602911.42 7794257.30, 602884.78 7794259.55, 602884.87 7794260.59, 602911.51 7794258.33, 602911.78 7794261.28, 602882.24 7794263.65, 602881.55 7794256.97, 602911.16 7794254.26))
314;PASSARELA;;POLYGON ((603534.19 7793178.61, 603537.81 7793204.38, 603504.44 7793209.97, 603503.48 7793205.93, 603534.76 7793200.71, 603535.12 7793202.67, 603506.03 7793207.63, 603506.05 7793207.70, 603535.84 7793202.67, 603532.31 7793178.93, 603528.67 7793155.79, 603499.30 7793160.41, 603498.65 7793156.23, 603517.41 7793153.28, 603517.69 7793155.02, 603500.23 7793157.77, 603500.34 7793158.46, 603530.29 7793153.75, 603534.19 7793178.61))
315;PASSARELA;;POLYGON ((610161.28 7802400.10, 610158.09 7802401.81, 610131.62 7802354.05, 610091.75 7802375.92, 610095.36 7802382.47, 610094.04 7802383.19, 610090.43 7802376.65, 610088.55 7802377.68, 610065.91 7802336.70, 610069.18 7802334.92, 610090.52 7802373.67, 610132.14 7802350.91, 610158.75 7802399.82, 610159.21 7802399.50, 610142.46 7802369.56, 610143.94 7802368.89, 610161.28 7802400.10), (610089.18 7802374.40, 610068.54 7802337.11, 610068.03 7802337.44, 610089.00 7802374.50, 610089.18 7802374.40))
316;PASSARELA;;POLYGON ((610483.57 7803499.65, 610481.57 7803490.80, 610483.55 7803490.36, 610485.54 7803499.21, 610483.57 7803499.65))
317;PASSARELA;PASSARELA INTEGRACAO DA ESTACAO VILARINHO;POLYGON ((610110.93 7807850.56, 610101.26 7807853.91, 610093.81 7807860.28, 610085.41 7807851.42, 610110.32 7807842.29, 610140.64 7807870.44, 610138.49 7807876.26, 610110.93 7807850.56))
341;VIADUTO;VIADUTO ABGAR RENAULT;POLYGON ((611796.10 7798832.40, 611809.74 7798837.30, 611822.10 7798842.23, 611833.16 7798846.66, 611849.84 7798853.65, 611866.15 7798860.62, 611884.13 7798867.57, 611904.83 7798874.74, 611922.06 7798880.82, 611936.34 7798886.05, 611954.24 7798892.26, 611955.12 7798892.57, 611971.10 7798898.25, 611989.95 7798905.47, 611986.32 7798915.18, 611968.34 7798909.08, 611955.12 7798904.63, 611947.68 7798902.12, 611926.57 7798895.00, 611907.96 7798888.37, 611892.99 7798883.25, 611885.16 7798880.45, 611869.14 7798874.48, 611847.93 7798865.77, 611830.14 7798858.08, 611813.50 7798851.51, 611778.53 7798838.78, 611739.88 7798825.44, 611697.43 7798810.44, 611653.04 7798795.30, 611633.87 7798789.09, 611618.94 7798784.88, 611599.52 7798779.79, 611578.62 7798773.33, 611556.01 7798765.42, 611527.37 7798755.49, 611493.87 7798743.72, 611463.65 7798732.78, 611455.19 7798729.46, 611458.48 7798719.24, 611497.08 7798732.76, 611521.52 7798741.11, 611544.94 7798749.19, 611573.70 7798759.21, 611589.33 7798764.35, 611604.45 7798768.72, 611623.05 7798773.94, 611644.25 7798779.96, 611659.38 7798784.68, 611796.10 7798832.40))
342;VIADUTO;VIADUTO PEDRO NAVA;POLYGON ((611659.38 7798784.68, 611635.77 7798775.39, 611608.44 7798763.72, 611577.23 7798751.95, 611548.74 7798741.89, 611518.34 7798731.09, 611496.05 7798722.86, 611499.79 7798712.22, 611527.69 7798722.12, 611551.30 7798730.11, 611576.33 7798738.71, 611592.75 7798744.80, 611608.58 7798751.15, 611625.50 7798758.29, 611646.25 7798766.83, 611658.34 7798771.57, 611673.08 7798776.67, 611692.89 7798783.41, 611720.48 7798793.15, 611744.21 7798801.71, 611768.99 7798810.44, 611790.55 7798818.01, 611805.69 7798823.43, 611823.03 7798828.84, 611839.50 7798833.87, 611851.78 7798837.17, 611866.52 7798841.12, 611877.57 7798844.33, 611892.80 7798849.27, 611917.20 7798858.28, 611937.36 7798865.03, 611955.12 7798871.22, 611955.74 7798871.44, 611973.47 7798877.48, 611979.08 7798879.51, 611996.56 7798885.60, 611994.20 7798897.18, 611976.54 7798891.00, 611967.07 7798887.73, 611955.12 7798883.56, 611945.97 7798880.37, 611924.19 7798872.85, 611904.66 7798865.94, 611887.04 7798859.66, 611868.64 7798853.87, 611854.44 7798849.89, 611840.78 7798846.13, 611829.85 7798843.10, 611817.40 7798839.26, 611796.10 7798832.40, 611659.38 7798784.68))
343;VIADUTO;VIADUTO JOAO GUIMARAES ROSA;POLYGON ((610030.59 7810298.87, 609951.39 7810284.74, 609948.61 7810271.74, 610032.05 7810286.96, 610030.59 7810298.87))
344;VIADUTO;VIADUTO TRES MIL SETECENTOS E NOVENTA E DOIS;POLYGON ((603808.48 7794067.03, 603796.52 7794067.49, 603796.37 7794065.95, 603790.98 7794015.84, 603784.67 7793955.76, 603796.41 7793954.97, 603808.48 7794067.03))
345;VIADUTO;VIADUTO TRES MIL SETECENTOS E NOVENTA E DOIS;POLYGON ((603773.06 7793954.22, 603784.05 7793953.98, 603784.24 7793955.76, 603790.56 7794015.93, 603795.95 7794066.04, 603796.11 7794067.51, 603785.08 7794067.90, 603781.62 7794034.10, 603773.22 7793955.76, 603773.06 7793954.22))
346;VIADUTO;VIADUTO SAO FRANCISCO;MULTIPOLYGON (((609725.40 7801649.37, 609718.33 7801663.61, 609665.58 7801595.63, 609666.47 7801573.59, 609725.40 7801649.37)), ((609717.37 7801664.36, 609711.42 7801673.13, 609669.96 7801619.51, 609669.84 7801619.36, 609669.31 7801618.66, 609659.56 7801606.06, 609664.71 7801596.37, 609717.37 7801664.36)))
347;VIADUTO;VIADUTO DONA MARGARIDA GENARO;MULTIPOLYGON (((611169.39 7797748.65, 611159.94 7797759.34, 611137.98 7797782.49, 611119.67 7797801.94, 611101.41 7797821.08, 611081.38 7797842.32, 611073.06 7797851.36, 611068.04 7797857.28, 611061.39 7797866.52, 611055.81 7797876.43, 611051.89 7797885.07, 611049.68 7797890.61, 611046.46 7797900.78, 611044.51 7797908.78, 611043.16 7797916.83, 611042.32 7797924.39, 611041.94 7797932.76, 611041.90 7797944.35, 611042.56 7797950.20, 611043.43 7797955.77, 611043.92 7797958.97, 611046.05 7797968.04, 611049.61 7797977.81, 611053.04 7797985.74, 611055.95 7797991.44, 611049.85 7797994.66, 611047.73 7797990.56, 611044.52 7797983.75, 611041.95 7797976.75, 611039.28 7797968.33, 611037.65 7797961.83, 611036.52 7797955.77, 611036.31 7797954.66, 611035.46 7797946.76, 611034.94 7797941.18, 611034.84 7797935.35, 611034.47 7797935.33, 611034.56 7797941.20, 611035.10 7797946.80, 611035.95 7797954.71, 611036.15 7797955.77, 611037.29 7797961.90, 611038.94 7797968.43, 611041.47 7797976.89, 611041.61 7797977.35, 611044.76 7797985.16, 611049.60 7797995.22, 611054.04 7798002.68, 611062.34 7798013.94, 611072.66 7798024.19, 611083.26 7798033.17, 611097.96 7798046.18, 611110.72 7798058.51, 611125.64 7798073.14, 611129.24 7798077.03, 611133.17 7798082.54, 611123.68 7798091.54, 611117.40 7798084.01, 611113.25 7798078.92, 611099.94 7798062.97, 611085.70 7798048.85, 611076.03 7798041.93, 611063.48 7798033.51, 611050.79 7798024.83, 611035.78 7798016.06, 611018.56 7798007.61, 611001.73 7798000.28, 611004.67 7797992.53, 611031.47 7798005.09, 611053.05 7798016.15, 611049.79 7798011.47, 611045.38 7798004.62, 611040.22 7797994.73, 611035.30 7797983.17, 611032.08 7797973.74, 611029.31 7797961.82, 611028.33 7797955.77, 611027.79 7797952.49, 611026.93 7797944.39, 611026.75 7797941.08, 611026.43 7797932.49, 611026.81 7797924.12, 611027.54 7797915.72, 611028.26 7797911.66, 611028.69 7797908.59, 611029.82 7797903.16, 611031.98 7797894.22, 611024.27 7797902.54, 611014.92 7797912.32, 610999.24 7797929.06, 610976.06 7797953.12, 610973.56 7797955.77, 610970.96 7797958.54, 610960.95 7797969.18, 610956.25 7797974.11, 610951.68 7797978.91, 610948.64 7797982.09, 610939.91 7797990.86, 610935.01 7797995.78, 610933.59 7797997.12, 610925.22 7798004.97, 610916.62 7798011.95, 610905.86 7798020.32, 610893.31 7798029.17, 610878.53 7798038.32, 610863.27 7798047.36, 610853.36 7798053.03, 610845.22 7798036.71, 610854.74 7798031.40, 610863.79 7798026.23, 610873.17 7798020.99, 610881.14 7798016.03, 610891.21 7798009.43, 610899.42 7798003.28, 610907.19 7797997.14, 610916.80 7797988.61, 610925.27 7797980.66, 610930.81 7797974.89, 610934.39 7797971.17, 610936.34 7797969.13, 610938.65 7797966.66, 610944.78 7797960.10, 610948.84 7797955.77, 610953.88 7797950.42, 610973.15 7797930.35, 610990.87 7797911.63, 611005.84 7797895.93, 611031.17 7797869.14, 611058.58 7797840.43, 611066.90 7797831.41, 611086.93 7797810.15, 611105.17 7797791.02, 611123.50 7797771.58, 611145.45 7797748.42, 611156.76 7797736.61, 611169.39 7797748.65)), ((611066.08 7798044.66, 611058.30 7798052.68, 611043.97 7798043.16, 611031.00 7798034.80, 611019.55 7798028.44, 611006.12 7798022.05, 610995.12 7798018.17, 610998.84 7798007.13, 611010.21 7798011.41, 611024.15 7798018.06, 611039.06 7798026.35, 611053.51 7798035.27, 611066.08 7798044.66)))
318;PASSARELA;;POLYGON ((610568.65 7807649.89, 610567.63 7807649.57, 610569.61 7807644.64, 610571.76 7807640.17, 610527.95 7807620.71, 610524.04 7807629.63, 610522.57 7807629.03, 610526.50 7807620.07, 610525.33 7807619.55, 610516.06 7807642.37, 610506.30 7807638.28, 610507.08 7807636.67, 610515.50 7807640.25, 610523.14 7807622.68, 610540.38 7807583.89, 610542.02 7807584.67, 610545.38 7807578.09, 610546.16 7807578.64, 610543.51 7807585.27, 610528.64 7807619.15, 610560.19 7807633.27, 610572.37 7807638.89, 610575.87 7807631.55, 610578.96 7807624.50, 610587.05 7807605.71, 610590.42 7807597.37, 610591.46 7807598.02, 610588.92 7807605.15, 610590.61 7807606.05, 610584.13 7807621.03, 610574.80 7807641.52, 610572.98 7807640.72, 610568.65 7807649.89), (610526.57 7807618.22, 610527.20 7807618.50, 610541.47 7807586.02, 610540.96 7807585.73, 610526.57 7807618.22), (610573.59 7807639.45, 610574.22 7807639.74, 610581.01 7807624.28, 610589.26 7807606.56, 610589.00 7807606.40, 610577.18 7807631.83, 610573.59 7807639.45))
319;PASSARELA;;POLYGON ((610831.44 7807107.52, 610829.50 7807107.92, 610828.15 7807108.03, 610825.92 7807107.26, 610824.50 7807106.51, 610823.13 7807105.37, 610822.15 7807104.05, 610821.43 7807102.13, 610821.22 7807100.48, 610821.51 7807098.39, 610821.84 7807097.06, 610822.42 7807095.84, 610823.40 7807094.62, 610824.38 7807093.93, 610825.61 7807093.26, 610827.47 7807092.60, 610820.81 7807090.07, 610814.95 7807104.76, 610813.20 7807104.48, 610819.33 7807089.49, 610812.94 7807087.13, 610803.09 7807083.03, 610787.14 7807076.75, 610775.39 7807072.01, 610766.97 7807068.74, 610765.47 7807067.97, 610763.37 7807067.27, 610759.60 7807066.63, 610760.32 7807064.30, 610767.98 7807067.56, 610770.90 7807061.85, 610770.30 7807062.35, 610769.48 7807062.77, 610767.92 7807063.30, 610767.22 7807063.43, 610766.27 7807063.48, 610765.16 7807063.33, 610763.04 7807062.64, 610762.27 7807062.27, 610761.15 7807061.45, 610760.07 7807060.50, 610759.22 7807059.18, 610758.84 7807058.03, 610758.67 7807056.39, 610758.74 7807054.09, 610759.05 7807052.50, 610759.89 7807050.90, 610760.78 7807049.89, 610761.89 7807049.14, 610763.09 7807048.57, 610765.39 7807047.89, 610758.11 7807045.21, 610758.86 7807043.59, 610765.31 7807046.05, 610768.87 7807047.81, 610769.57 7807048.05, 610772.00 7807050.02, 610772.83 7807050.92, 610773.93 7807052.36, 610774.35 7807053.11, 610774.58 7807054.14, 610774.60 7807056.16, 610774.28 7807057.58, 610773.05 7807061.00, 610770.85 7807065.04, 610769.37 7807068.12, 610788.04 7807075.26, 610801.73 7807080.94, 610830.35 7807092.13, 610832.57 7807093.05, 610832.76 7807093.16, 610844.19 7807097.40, 610843.36 7807098.92, 610835.87 7807095.97, 610836.19 7807096.69, 610836.78 7807099.45, 610836.80 7807100.70, 610836.52 7807102.70, 610835.69 7807104.31, 610834.87 7807105.29, 610833.65 7807106.17, 610831.44 7807107.52), (610827.23 7807093.90, 610825.78 7807094.61, 610824.21 7807095.91, 610823.16 7807097.26, 610822.64 7807098.82, 610822.49 7807100.43, 610822.74 7807101.99, 610822.95 7807102.67, 610823.49 7807103.64, 610824.12 7807104.48, 610825.04 7807105.19, 610826.20 7807105.90, 610827.58 7807106.52, 610829.05 7807106.75, 610830.42 7807106.49, 610831.74 7807105.94, 610833.08 7807105.07, 610833.88 7807104.31, 610834.69 7807103.35, 610835.38 7807101.70, 610835.48 7807100.00, 610835.16 7807098.18, 610834.72 7807096.96, 610833.68 7807095.59, 610832.18 7807094.39, 610829.99 7807093.56, 610827.23 7807093.90), (610767.98 7807062.09, 610769.61 7807061.49, 610770.98 7807060.45, 610771.82 7807059.39, 610772.35 7807058.42, 610772.91 7807057.09, 610773.14 7807056.32, 610773.10 7807055.67, 610772.95 7807055.22, 610772.83 7807054.10, 610772.67 7807053.43, 610772.42 7807052.91, 610771.27 7807051.56, 610769.58 7807049.97, 610768.67 7807049.52, 610767.20 7807049.18, 610765.40 7807049.25, 610763.67 7807049.78, 610762.19 7807050.88, 610761.10 7807052.45, 610760.55 7807053.63, 610760.19 7807054.98, 610760.38 7807056.60, 610760.74 7807057.87, 610761.33 7807059.19, 610761.99 7807059.99, 610762.99 7807060.93, 610764.27 7807061.75, 610765.63 7807062.13, 610766.85 7807062.22, 610767.98 7807062.09))
320;PASSARELA;;POLYGON ((611555.65 7804463.52, 611560.50 7804461.38, 611567.26 7804475.62, 611577.59 7804496.78, 611587.30 7804492.26, 611582.08 7804481.80, 611586.96 7804479.36, 611587.48 7804480.33, 611584.10 7804482.02, 611589.43 7804492.93, 611578.61 7804498.05, 611578.82 7804498.48, 611576.77 7804499.40, 611587.45 7804522.09, 611584.17 7804523.70, 611580.98 7804517.01, 611579.82 7804517.58, 611574.65 7804506.93, 611577.28 7804505.56, 611574.93 7804500.40, 611528.30 7804522.53, 611532.43 7804530.80, 611531.16 7804531.43, 611527.05 7804523.57, 611526.64 7804523.71, 611537.55 7804545.77, 611534.25 7804547.25, 611523.55 7804525.11, 611518.27 7804527.55, 611517.53 7804526.13, 611524.30 7804522.87, 611574.16 7804498.53, 611563.55 7804476.24, 611565.13 7804475.56, 611559.80 7804463.72, 611556.32 7804465.25, 611555.65 7804463.52))
321;PASSARELA;;POLYGON ((613235.86 7801584.65, 613239.25 7801581.48, 613246.39 7801574.16, 613254.46 7801566.54, 613261.83 7801559.02, 613261.09 7801558.29, 613254.50 7801564.55, 613251.01 7801568.09, 613250.21 7801568.87, 613246.54 7801572.38, 613240.76 7801577.94, 613238.65 7801580.19, 613235.28 7801583.17, 613235.11 7801583.65, 613243.40 7801594.73, 613250.88 7801604.77, 613254.79 7801610.00, 613261.96 7801619.61, 613265.35 7801623.84, 613271.32 7801619.56, 613281.15 7801612.44, 613289.90 7801605.81, 613292.64 7801603.81, 613298.31 7801599.63, 613302.39 7801596.54, 613312.24 7801588.98, 613311.78 7801588.72, 613302.63 7801595.50, 613288.21 7801606.03, 613280.68 7801611.88, 613279.66 7801610.38, 613287.28 7801604.82, 613301.92 7801594.13, 613312.19 7801586.28, 613314.56 7801589.49, 613299.52 7801600.64, 613293.94 7801604.86, 613287.82 7801609.41, 613275.06 7801618.87, 613266.30 7801625.43, 613276.30 7801639.21, 613274.93 7801640.13, 613268.30 7801631.23, 613265.30 7801627.23, 613264.74 7801626.48, 613263.99 7801624.92, 613260.11 7801619.52, 613256.70 7801614.92, 613256.25 7801614.37, 613254.59 7801612.30, 613251.30 7801607.67, 613246.48 7801601.22, 613239.96 7801592.20, 613233.32 7801583.55, 613233.53 7801583.11, 613236.40 7801580.06, 613234.43 7801578.01, 613232.95 7801576.35, 613234.23 7801575.17, 613235.20 7801576.90, 613237.59 7801579.17, 613240.08 7801576.91, 613245.98 7801571.69, 613253.66 7801563.62, 613261.79 7801556.03, 613264.47 7801558.64, 613255.30 7801567.46, 613247.33 7801575.13, 613240.02 7801582.38, 613236.43 7801585.41, 613235.86 7801584.65))
322;PASSARELA;PASSARELA GOVERNADOR OZANAM COELHO;POLYGON ((610720.13 7797978.38, 610721.75 7797977.04, 610723.75 7797978.85, 610729.36 7797973.48, 610743.07 7797915.83, 610749.37 7797889.70, 610752.61 7797869.29, 610770.26 7797837.84, 610755.12 7797829.12, 610743.45 7797822.39, 610724.57 7797811.82, 610727.09 7797807.53, 610743.38 7797816.73, 610755.12 7797823.69, 610772.17 7797833.80, 610807.98 7797789.58, 610848.23 7797739.94, 610850.29 7797741.51, 610844.17 7797749.54, 610837.69 7797757.84, 610830.79 7797767.18, 610826.15 7797774.07, 610822.28 7797780.23, 610794.20 7797815.02, 610776.63 7797836.92, 610760.21 7797865.37, 610757.45 7797871.00, 610754.70 7797890.84, 610747.82 7797919.45, 610744.16 7797934.31, 610738.68 7797956.25, 610734.34 7797974.89, 610745.26 7797986.33, 610744.48 7797987.11, 610746.64 7797989.31, 610744.95 7797990.93, 610743.61 7797989.51, 610737.06 7797995.20, 610720.13 7797978.38))
323;PASSARELA;;POLYGON ((610456.45 7797642.77, 610456.46 7797641.43, 610456.59 7797639.09, 610479.86 7797619.53, 610480.14 7797619.27, 610468.63 7797605.47, 610472.11 7797602.66, 610501.83 7797638.67, 610501.97 7797638.57, 610473.65 7797604.34, 610475.34 7797603.04, 610504.56 7797638.88, 610501.59 7797641.24, 610483.78 7797619.74, 610471.56 7797605.36, 610471.41 7797605.50, 610483.69 7797619.81, 610456.45 7797642.77))
324;PASSARELA;;POLYGON ((609191.05 7797337.02, 609187.44 7797335.88, 609194.79 7797318.78, 609203.39 7797298.74, 609226.97 7797244.27, 609235.05 7797225.62, 609240.30 7797213.36, 609242.09 7797209.31, 609244.02 7797204.84, 609245.21 7797201.60, 609246.18 7797198.16, 609247.32 7797193.68, 609247.94 7797190.44, 609248.32 7797185.70, 609248.46 7797181.27, 609248.34 7797178.22, 609247.99 7797174.63, 609247.48 7797171.19, 609246.62 7797167.21, 609245.46 7797163.33, 609245.71 7797164.18, 609242.77 7797164.96, 609241.68 7797165.29, 609240.98 7797165.44, 609239.92 7797165.50, 609239.38 7797165.50, 609238.96 7797165.46, 609238.02 7797165.29, 609236.91 7797165.10, 609236.42 7797164.87, 609235.73 7797164.57, 609235.24 7797164.18, 609234.64 7797163.70, 609233.46 7797162.38, 609232.83 7797161.26, 609232.42 7797160.24, 609232.21 7797159.45, 609232.07 7797158.43, 609232.03 7797157.37, 609232.19 7797156.15, 609232.29 7797155.42, 609233.36 7797153.39, 609234.57 7797152.10, 609236.34 7797150.89, 609238.07 7797150.26, 609239.52 7797150.18, 609240.90 7797150.28, 609242.20 7797150.60, 609242.84 7797150.96, 609243.84 7797151.46, 609244.42 7797151.88, 609244.94 7797152.32, 609245.52 7797153.02, 609246.19 7797153.94, 609246.57 7797154.57, 609246.91 7797155.19, 609247.33 7797156.25, 609247.84 7797157.65, 609249.20 7797162.29, 609250.01 7797165.08, 609250.69 7797167.36, 609251.14 7797169.48, 609251.61 7797172.11, 609252.00 7797175.14, 609252.27 7797178.70, 609252.28 7797181.29, 609252.17 7797184.49, 609252.02 7797187.46, 609251.71 7797190.41, 609251.27 7797193.19, 609250.41 7797196.73, 609249.47 7797200.37, 609248.50 7797203.32, 609246.76 7797207.84, 609243.66 7797214.81, 609237.83 7797229.06, 609230.62 7797245.78, 609215.71 7797279.70, 609207.06 7797300.33, 609198.30 7797320.27, 609191.05 7797337.02), (609244.67 7797160.65, 609243.53 7797156.81, 609243.21 7797156.30, 609243.08 7797156.07, 609242.82 7797155.60, 609242.23 7797155.12, 609241.55 7797154.67, 609240.66 7797154.36, 609239.78 7797154.27, 609238.66 7797154.38, 609237.36 7797154.87, 609236.62 7797155.52, 609235.92 7797156.54, 609235.74 7797157.78, 609235.84 7797159.01, 609236.31 7797159.99, 609237.08 7797160.96, 609238.02 7797161.60, 609238.96 7797161.81, 609239.80 7797161.78, 609240.88 7797161.58, 609244.67 7797160.65), (609245.46 7797163.33, 609244.69 7797160.64, 609244.67 7797160.65, 609245.46 7797163.33))
325;PASSARELA;;POLYGON ((605971.34 7796288.62, 605955.10 7796260.90, 605951.31 7796254.43, 605950.04 7796252.21, 605949.12 7796250.86, 605947.93 7796249.35, 605946.52 7796248.11, 605945.54 7796247.70, 605944.93 7796247.51, 605944.38 7796247.36, 605943.15 7796247.36, 605942.55 7796247.52, 605941.92 7796247.78, 605941.21 7796248.12, 605940.39 7796248.70, 605920.46 7796266.12, 605897.07 7796286.47, 605896.65 7796286.85, 605895.47 7796288.08, 605894.34 7796289.57, 605894.19 7796291.48, 605894.54 7796293.80, 605897.94 7796304.88, 605901.04 7796316.07, 605902.29 7796320.24, 605903.13 7796322.90, 605904.21 7796324.15, 605905.61 7796324.90, 605906.97 7796325.47, 605908.16 7796325.74, 605909.29 7796325.81, 605909.86 7796325.78, 605911.06 7796324.93, 605911.92 7796324.12, 605914.15 7796326.18, 605913.26 7796327.04, 605911.92 7796328.06, 605910.29 7796328.75, 605908.49 7796328.85, 605906.75 7796328.63, 605904.54 7796327.99, 605902.22 7796326.98, 605901.18 7796326.25, 605900.03 7796324.87, 605897.49 7796317.24, 605894.06 7796304.95, 605891.36 7796295.16, 605890.74 7796292.82, 605890.61 7796291.52, 605890.65 7796290.61, 605890.83 7796289.45, 605891.13 7796288.46, 605891.74 7796287.24, 605892.84 7796285.61, 605895.14 7796283.62, 605936.60 7796247.73, 605936.91 7796247.29, 605937.01 7796247.04, 605937.01 7796246.48, 605936.68 7796245.68, 605935.92 7796244.70, 605903.77 7796214.05, 605903.26 7796213.57, 605902.77 7796213.04, 605902.31 7796212.44, 605901.85 7796211.39, 605891.20 7796182.38, 605890.91 7796181.53, 605890.79 7796180.85, 605890.68 7796180.15, 605890.73 7796179.34, 605891.05 7796178.35, 605894.77 7796180.67, 605894.78 7796180.77, 605905.44 7796210.24, 605916.98 7796221.25, 605928.48 7796232.21, 605939.41 7796242.89, 605940.55 7796243.82, 605941.42 7796244.30, 605942.17 7796244.44, 605942.62 7796244.41, 605943.92 7796244.08, 605944.86 7796244.07, 605946.27 7796244.33, 605948.34 7796245.12, 605949.37 7796245.80, 605950.21 7796246.49, 605950.97 7796247.21, 605951.93 7796248.35, 605955.10 7796253.85, 605974.05 7796286.62, 605971.34 7796288.62))
326;PASSARELA;;POLYGON ((610036.39 7810415.61, 610037.38 7810434.07, 610038.64 7810434.02, 610038.54 7810433.81, 610037.08 7810415.09, 609961.57 7810418.84, 609962.49 7810441.17, 609958.24 7810441.40, 609957.08 7810420.04, 609958.76 7810419.89, 609959.96 7810437.28, 609960.60 7810437.28, 609959.43 7810418.96, 609956.75 7810419.17, 609956.75 7810417.38, 610039.21 7810412.91, 610040.84 7810437.32, 610035.59 7810437.36, 610034.64 7810415.79, 610036.39 7810415.61))
327;PASSARELA;;POLYGON ((610430.99 7810390.95, 610407.35 7810378.57, 610407.15 7810378.83, 610434.39 7810393.73, 610435.39 7810392.07, 610440.95 7810395.46, 610438.98 7810398.21, 610435.43 7810396.22, 610426.10 7810413.17, 610430.19 7810415.44, 610428.14 7810418.25, 610422.48 7810415.21, 610423.34 7810413.80, 610395.90 7810399.23, 610395.86 7810399.39, 610417.30 7810411.34, 610416.46 7810412.86, 610393.48 7810400.36, 610395.07 7810396.89, 610424.13 7810412.33, 610433.51 7810395.30, 610404.88 7810379.47, 610407.17 7810376.28, 610431.74 7810389.56, 610430.99 7810390.95))
328;PASSARELA;;POLYGON ((610063.91 7811002.68, 610056.10 7810971.13, 610055.59 7810968.90, 610023.79 7810970.73, 610022.93 7810955.79, 610022.73 7810952.11, 610018.43 7810886.43, 609988.31 7810888.10, 609992.13 7810945.40, 609989.95 7810945.55, 609985.88 7810886.50, 610020.19 7810884.45, 610024.57 7810952.20, 610024.78 7810955.79, 610025.54 7810969.07, 610055.45 7810967.35, 610057.00 7810967.21, 610065.22 7811001.17, 610088.05 7811004.26, 610107.53 7811013.40, 610115.23 7811015.04, 610115.17 7811016.53, 610107.31 7811014.79, 610087.49 7811005.95, 610063.91 7811002.68))
329;PASSARELA;;POLYGON ((610005.79 7809773.96, 610005.60 7809768.86, 609988.27 7809769.02, 609988.21 7809766.61, 609937.17 7809768.19, 609939.38 7809846.16, 609937.15 7809846.27, 609934.97 7809772.36, 609931.72 7809772.48, 609931.61 7809766.31, 609934.98 7809766.18, 609990.00 7809764.46, 609990.10 7809766.94, 610007.12 7809766.71, 610005.85 7809714.01, 610005.61 7809714.00, 610006.52 7809755.43, 610004.42 7809755.48, 610003.24 7809712.36, 610007.96 7809712.25, 610009.14 7809773.91, 610005.79 7809773.96))
330;PASSARELA;;POLYGON ((610409.34 7809393.39, 610364.25 7809407.04, 610363.81 7809404.71, 610409.65 7809390.69, 610409.34 7809393.39))
331;PASSARELA;;POLYGON ((610046.22 7808743.20, 610031.30 7808736.50, 610016.64 7808769.16, 610013.81 7808767.73, 610015.33 7808763.17, 610016.53 7808763.60, 610015.43 7808766.83, 610015.79 7808767.00, 610029.79 7808735.94, 610021.71 7808732.28, 610013.61 7808728.59, 610012.58 7808728.12, 610016.95 7808712.83, 610014.28 7808718.15, 610012.52 7808717.47, 610016.18 7808709.57, 610019.74 7808710.62, 610015.14 7808726.64, 610047.10 7808741.01, 610054.95 7808744.54, 610056.60 7808745.28, 610062.47 7808747.92, 610086.97 7808758.93, 610070.41 7808796.33, 610076.53 7808804.69, 610074.79 7808805.46, 610068.52 7808796.26, 610084.47 7808760.35, 610061.46 7808750.04, 610055.65 7808747.43, 610053.99 7808746.68, 610046.22 7808743.20))
332;PASSARELA;;POLYGON ((602419.36 7791158.42, 602422.65 7791159.24, 602425.85 7791222.58, 602425.41 7791222.74, 602422.14 7791222.02, 602419.36 7791158.42))
