COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06797170021;30;30.0;225109;MEDICO NEFROLOGISTA;RUA;SANTA RITA DURAO;20.0;SALA 1802;POINT (612401.72 7795193.55);16-03-2018;Funcionários;CENTRO-SUL
11378620016;20;20.0;225215;MÉDICO CIRURGIÃO DE CABEÇA E PESCOÇO;RUA;SANTA RITA DURAO;20.0;SALA 706;POINT (612401.72 7795193.55);18-03-2019;Funcionários;CENTRO-SUL
05092900012;30;30.0;225109;MEDICO NEFROLOGISTA;RUA;SANTA RITA DURAO;20.0;SALA 1802;POINT (612401.72 7795193.55);01-01-1976;Funcionários;CENTRO-SUL
05966840012;30;30.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;SANTA RITA DURAO;20.0;SALA 1801;POINT (612401.72 7795193.55);15-01-1994;Funcionários;CENTRO-SUL
06765150017;30;30.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;20.0;SALA 1803;POINT (612401.72 7795193.55);02-01-2012;Funcionários;CENTRO-SUL
10080930015;50;50.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;20.0;SALA 1806;POINT (612401.72 7795193.55);05-09-2016;Funcionários;CENTRO-SUL
06705830011;20;20.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;20.0;SALA 1803;POINT (612401.72 7795193.55);07-10-2009;Funcionários;CENTRO-SUL
05776080017;54;54.0;225135;MEDICO DERMATOLOGISTA;RUA;SANTA RITA DURAO;20.0;CONJ 1101;POINT (612401.72 7795193.55);25-07-1988;Funcionários;CENTRO-SUL
12119630013;20;20.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;20.0;SALA 1806;POINT (612401.72 7795193.55);09-03-2020;Funcionários;CENTRO-SUL
0587621001X;30;30.0;225112;MEDICO NEUROLOGISTA;RUA;SANTA RITA DURAO;20.0;SALA 1801;POINT (612401.72 7795193.55);01-05-1991;Funcionários;CENTRO-SUL
06552580014;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;20.0;SALA 708;POINT (612401.72 7795193.55);01-04-2005;Funcionários;CENTRO-SUL
10002980026;30;30.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;20.0;SALA 1806;POINT (612401.72 7795193.55);18-10-2018;Funcionários;CENTRO-SUL
06457730012;30;30.0;225230;MÉDICO CIRURGIÃO PEDIÁTRICO;RUA;SANTA RITA DURAO;20.0;SALA 1801;POINT (612401.72 7795193.55);31-05-2002;Funcionários;CENTRO-SUL
05785650017;14;14.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;20.0;SALA 02 ANDAR 18;POINT (612401.72 7795193.55);07-11-1988;Funcionários;CENTRO-SUL
06120840013;50;50.0;225120;MEDICO CARDIOLOGISTA;RUA;SANTA RITA DURAO;20.0;SALA 1801;POINT (612401.72 7795193.55);27-05-1996;Funcionários;CENTRO-SUL
05586670018;36;36.0;225124;MEDICO PEDIATRA;RUA;JUIZ DE FORA;284.0;SL 1106;POINT (609588.28 7796988.99);22-11-1983;Barro Preto;CENTRO-SUL
05553920015;35;35.0;351105;TECNICO EM CONTABILIDADE;RUA;JUIZ DE FORA;284.0;SALA 304;POINT (609588.28 7796988.99);01-06-1983;Barro Preto;CENTRO-SUL
05726850013;10;10.0;225125;MEDICO CLINICO;RUA;JUIZ DE FORA;284.0;SALA 510;POINT (609588.28 7796988.99);12-05-1987;Barro Preto;CENTRO-SUL
0599384001X;35;35.0;251510;PSICOLOGO CLINICO;RUA;JUIZ DE FORA;284.0;SALA 701;POINT (609588.28 7796988.99);15-09-1994;Barro Preto;CENTRO-SUL
05573760013;36;36.0;225125;MEDICO CLINICO;RUA;JUIZ DE FORA;284.0;SALA 1106;POINT (609588.28 7796988.99);01-10-1983;Barro Preto;CENTRO-SUL
06423470018;39;39.0;251510;PSICOLOGO CLINICO;RUA;JUIZ DE FORA;284.0;SALA 303;POINT (609588.28 7796988.99);01-07-2001;Barro Preto;CENTRO-SUL
06424590017;35;35.0;223910;ORTOPTISTA;RUA;JUIZ DE FORA;284.0;SALA 904;POINT (609588.28 7796988.99);07-08-2001;Barro Preto;CENTRO-SUL
0646463001X;15;15.0;241005;ADVOGADO;RUA;JUIZ DE FORA;284.0;SALA 811;POINT (609588.28 7796988.99);03-09-2002;Barro Preto;CENTRO-SUL
06464640015;10;0.0;241005;ADVOGADO;RUA;JUIZ DE FORA;284.0;SALA 804;POINT (609588.28 7796988.99);06-09-2002;Barro Preto;CENTRO-SUL
05993830014;35;35.0;251510;PSICOLOGO CLINICO;RUA;JUIZ DE FORA;284.0;SALA 702;POINT (609588.28 7796988.99);15-09-1994;Barro Preto;CENTRO-SUL
05512040010;10;10.0;225125;MEDICO CLINICO;RUA;CEARA;1284.0;APT 601;POINT (612119.37 7795641.52);01-03-1982;Funcionários;CENTRO-SUL
14702490016;10;;214905;ENGENHEIRO DE PRODUCAO;RUA;PARACATU;278.0;GALPÃO .;POINT (609729.79 7796998.85);21-04-2021;Barro Preto;CENTRO-SUL
11198850013;20;20.0;251510;PSICOLOGO CLINICO;RUA;CORONEL JULIO PINTO;47.0;;POINT (612289.19 7798314.17);07-12-2018;Sagrada Família;LESTE
06700670016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;NELSON HUNGRIA;1540.0;CASA;POINT (613210.49 7806333.78);19-08-2009;Tupi B;NORTE
06568060015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PERSEU;12.0;;POINT (611708.00 7804441.50);02-01-2006;Minaslândia;NORTE
05793270015;10;10.0;225125;MEDICO CLINICO;RUA;LUTHER KING;125.0;APTO 202;POINT (612548.57 7800061.82);08-02-1989;Cidade Nova;NORDESTE
05297730011;10;0.0;724440;SERRALHEIRO;RUA;MARIA DE LOURDES;36.0;;POINT (605289.92 7791126.86);01-03-1980;Bairro Novo das Indústrias;BARREIRO
05934500011;10;0.0;318005;DESENHISTA TECNICO;RUA;VEREADOR ORLANDO PACHECO;116.0;;POINT (603612.43 7792750.27);28-01-1993;Bairro das Indústrias I;BARREIRO
06651920018;10;10.0;225125;MEDICO CLINICO;RUA;SAO JOSE DO JACURI;648.0;LETRA A;POINT (609562.59 7806675.34);07-05-2008;Planalto;NORTE
06630740010;10;0.0;354505;CORRETOR DE SEGUROS;RUA;VEREADOR TEIXEIRA DE AZEREDO;152.0;APTO 202;POINT (612812.80 7800112.56);09-10-2007;Cidade Nova;NORDESTE
06790860014;10;;214125;ARQUITETO URBANISTA;RUA;FURTADO NUNES;110.0;APT 101;POINT (606276.29 7797215.07);05-01-2013;Padre Eustáquio;NOROESTE
06580440019;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;FURTADO NUNES;110.0;APTO 401;POINT (606276.29 7797215.07);11-05-2006;Padre Eustáquio;NOROESTE
10231580018;10;10.0;225125;MEDICO CLINICO;RUA;ITAMARATI;1094.0;APT 301;POINT (605990.33 7797379.63);07-04-2017;Padre Eustáquio;NOROESTE
05799870014;10;10.0;322130;ESTETICISTA;AVENIDA;PETROLINA;1144.0;CASA;POINT (613591.45 7798418.65);25-04-1989;Horto;LESTE
06281530016;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;CRISTIANO MOREIRA SALES;53.0;APTO 402;POINT (609011.21 7791913.15);19-03-1999;Estoril;OESTE
06378440011;10;10.0;225125;MEDICO CLINICO;RUA;FRANCISCO FERNANDES DOS SANTOS;145.0;APTO 102;POINT (608082.39 7790535.41);02-08-2000;Buritis;OESTE
05253540012;42;42.0;322105;ACUPUNTURISTA;RUA;CURITIBA;1790.0;CASA;POINT (610507.76 7796086.11);21-09-1979;Lourdes;CENTRO-SUL
10045910011;10;10.0;225125;MEDICO CLINICO;RUA;ERNANI AGRICOLA;655.0;APT 1102;POINT (607908.07 7791825.65);22-12-2014;Buritis;OESTE
05975650018;10;0.0;214205;ENGENHEIRO CIVIL;RUA;DOUTOR JUVENAL DOS SANTOS;222.0;APTO 403;POINT (609257.96 7793713.65);08-04-1994;Luxemburgo;CENTRO-SUL
06759470013;10;0.0;261420;TRADUTOR;RUA;DOUTOR JUVENAL DOS SANTOS;222.0;APTO 404;POINT (609257.96 7793713.65);20-10-2011;Luxemburgo;CENTRO-SUL
11878710014;10;;354410;AVALIADOR DE IMOVEIS;RUA;DOUTOR JUVENAL DOS SANTOS;222.0;APT 408;POINT (609257.96 7793713.65);05-11-2019;Luxemburgo;CENTRO-SUL
12813500013;10;10.0;223415;FARMACÊUTICO ANALISTA CLÍNICO;RUA;DOUTOR JUVENAL DOS SANTOS;222.0;APT 604;POINT (609257.96 7793713.65);02-02-2021;Luxemburgo;CENTRO-SUL
05781010013;10;0.0;241005;ADVOGADO;RUA;CURITIBA;778.0;SALA 806;POINT (610777.11 7797102.33);01-09-1988;Centro;CENTRO-SUL
06402630016;24;24.0;241005;ADVOGADO;RUA;CURITIBA;778.0;SALA 110;POINT (610777.11 7797102.33);02-02-2001;Centro;CENTRO-SUL
05987860012;20;20.0;241005;ADVOGADO;RUA;CURITIBA;778.0;SALA 1203;POINT (610777.11 7797102.33);01-06-1994;Centro;CENTRO-SUL
10064440017;10;10.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;CURITIBA;778.0;SALA 506;POINT (610777.11 7797102.33);01-09-2015;Centro;CENTRO-SUL
05872980015;41;41.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CURITIBA;778.0;SALA 201;POINT (610777.11 7797102.33);01-04-1991;Centro;CENTRO-SUL
06400900016;24;24.0;241005;ADVOGADO;RUA;CURITIBA;778.0;SALA 107;POINT (610777.11 7797102.33);02-01-2001;Centro;CENTRO-SUL
06790410019;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;JACI NOGUEIRA;163.0;;POINT (611861.06 7806083.51);16-01-2013;Floramar;NORTE
06537300014;10;10.0;225124;MEDICO PEDIATRA;RUA;ARTUR ITABIRANO;323.0;APT 702;POINT (608093.20 7803534.08);25-10-2004;São José;PAMPULHA
13473060010;10;;214405;ENGENHEIRO MECANICO;RUA;CASTOR;215.0;;POINT (603320.23 7788707.20);04-11-2021;Miramar;BARREIRO
13323390015;10;10.0;225124;MEDICO PEDIATRA;RUA;NICARAGUA;443.0;APT 901;POINT (610882.82 7792998.03);29-07-2021;Sion;CENTRO-SUL
10129560011;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;FLORIDA;123.0;APT 1000;POINT (611649.57 7793846.05);01-01-2017;Sion;CENTRO-SUL
06309790017;10;10.0;225125;MEDICO CLINICO;RUA;FLORIDA;123.0;APTO 400;POINT (611649.57 7793846.05);09-07-1999;Sion;CENTRO-SUL
10076910013;35;35.0;251510;PSICOLOGO CLINICO;AVENIDA;CRISTIANO MACHADO;1648.0;SALA 705;POINT (612255.80 7799990.60);01-04-2016;Cidade Nova;NORDESTE
14925100013;34;;223905;TERAPEUTA OCUPACIONAL;AVENIDA;CRISTIANO MACHADO;1648.0;SALA 804;POINT (612255.80 7799990.60);31-07-2023;Cidade Nova;NORDESTE
1092964001X;23;23.0;251510;PSICOLOGO CLINICO;AVENIDA;CRISTIANO MACHADO;1648.0;SALA 501;POINT (612255.80 7799990.60);01-07-2018;Cidade Nova;NORDESTE
06783450019;23;23.0;251510;PSICOLOGO CLINICO;AVENIDA;CRISTIANO MACHADO;1648.0;SALA 501;POINT (612255.80 7799990.60);10-09-2012;Cidade Nova;NORDESTE
12682780018;2;;252215;PERITO CONTABIL;RUA;CASTELO LAMEGO;109.0;;POINT (604864.08 7801294.03);05-11-2020;Castelo;PAMPULHA
1471424001X;10;10.0;225125;MEDICO CLINICO;RUA;ALAGOAS;1421.0;APT 506;POINT (611238.09 7794851.55);04-05-2023;Savassi;CENTRO-SUL
10056800018;1;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;BELO ORIENTE;299.0;;POINT (612671.83 7804202.73);01-07-2015;Providência;NORTE
06178980012;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;MAIRIPORA;97.0;APT 201;POINT (598795.82 7789118.11);10-07-1997;Jatobá;BARREIRO
06691690013;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;PEDRA DE ARA;64.0;APTO 201;POINT (606399.11 7809034.36);03-06-2009;Piratininga;VENDA NOVA
06488350017;10;0.0;351605;TECNICO EM SEGURANCA NO TRABALHO;RUA;JOSE DRUMOND;38.0;A;POINT (611733.35 7806096.24);30-04-2003;Floramar;NORTE
14624430014;12;12.0;251510;PSICOLOGO CLINICO;RUA;ESTER AUGUSTA RIBEIRO;329.0;BLOCO M 202;POINT (602681.76 7795163.75);27-03-2023;Camargos;OESTE
05731650019;10;10.0;225125;MEDICO CLINICO;AVENIDA;GETULIO VARGAS;67.0;CASA;POINT (612523.20 7795635.77);01-09-1970;Funcionários;CENTRO-SUL
06392640014;10;0.0;317110;DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO);RUA;TOMAZ AMANCIO DA SILVA;174.0;;POINT (611281.38 7806830.32);27-11-2000;Floramar;NORTE
10030810016;10;;354820;ORGANIZADOR DE EVENTO;RUA;TOMAZ AMANCIO DA SILVA;174.0;;POINT (611281.38 7806830.32);03-06-2014;Floramar;NORTE
06791880019;37;37.0;225133;MEDICO PSIQUIATRA;AVENIDA;BRASIL;283.0;SALA 703;POINT (612749.82 7796453.61);01-01-2013;Santa Efigênia;CENTRO-SUL
06776540016;48;48.0;225124;MEDICO PEDIATRA;AVENIDA;BRASIL;283.0;SALA 1404;POINT (612749.82 7796453.61);25-05-2012;Santa Efigênia;CENTRO-SUL
06600560014;37;37.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;283.0;SALA 701;POINT (612749.82 7796453.61);02-01-2007;Santa Efigênia;CENTRO-SUL
05168790018;104;104.0;225112;MEDICO NEUROLOGISTA;AVENIDA;BRASIL;283.0;SALA 407;POINT (612749.82 7796453.61);17-02-1977;Santa Efigênia;CENTRO-SUL
06311640019;37;37.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;283.0;SALA 1201;POINT (612749.82 7796453.61);15-07-1999;Santa Efigênia;CENTRO-SUL
13692870018;104;104.0;225112;MEDICO NEUROLOGISTA;AVENIDA;BRASIL;283.0;SALA 407;POINT (612749.82 7796453.61);15-02-2022;Santa Efigênia;CENTRO-SUL
0511803001X;10;10.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;283.0;SL.1502;POINT (612749.82 7796453.61);01-01-1971;Santa Efigênia;CENTRO-SUL
06792250019;48;48.0;225133;MEDICO PSIQUIATRA;AVENIDA;BRASIL;283.0;SL 1508;POINT (612749.82 7796453.61);01-01-2013;Santa Efigênia;CENTRO-SUL
05788570014;37;37.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;283.0;SALA 1001;POINT (612749.82 7796453.61);02-12-1988;Santa Efigênia;CENTRO-SUL
05085600017;37;37.0;225133;MEDICO PSIQUIATRA;AVENIDA;BRASIL;283.0;SALA 1203;POINT (612749.82 7796453.61);06-08-1976;Santa Efigênia;CENTRO-SUL
05751460010;10;10.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;283.0;SALA 701;POINT (612749.82 7796453.61);15-08-1987;Santa Efigênia;CENTRO-SUL
06327020015;37;37.0;225195;MÉDICO HOMEOPATA;AVENIDA;BRASIL;283.0;SALA 1002;POINT (612749.82 7796453.61);17-09-1999;Santa Efigênia;CENTRO-SUL
0582824001X;37;37.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;283.0;SALA 505;POINT (612749.82 7796453.61);08-03-1990;Santa Efigênia;CENTRO-SUL
0669573001X;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;283.0;SALA 1706;POINT (612749.82 7796453.61);29-06-2009;Santa Efigênia;CENTRO-SUL
05895130018;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;283.0;SALA 1506;POINT (612749.82 7796453.61);19-09-1991;Santa Efigênia;CENTRO-SUL
06797040012;25;25.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;283.0;SALA 1501;POINT (612749.82 7796453.61);02-04-2013;Santa Efigênia;CENTRO-SUL
10013360016;37;37.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;283.0;SALA 403;POINT (612749.82 7796453.61);01-10-2013;Santa Efigênia;CENTRO-SUL
14600080013;50;50.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;283.0;SALA 1107;POINT (612749.82 7796453.61);17-03-2023;Santa Efigênia;CENTRO-SUL
10053690017;37;37.0;225124;MEDICO PEDIATRA;AVENIDA;BRASIL;283.0;SALA 406;POINT (612749.82 7796453.61);30-04-2015;Santa Efigênia;CENTRO-SUL
05968770011;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;SINFRONIO BROCHADO;55.0;;POINT (603253.64 7790908.09);01-02-1994;Barreiro;BARREIRO
05968740015;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;SINFRONIO BROCHADO;55.0;;POINT (603253.64 7790908.09);01-02-1994;Barreiro;BARREIRO
10777710010;10;;354505;CORRETOR DE SEGUROS;RUA;TAPUIAS;46.0;;POINT (611794.84 7797379.27);13-04-2018;Floresta;CENTRO-SUL
06358680017;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;BIAS FORTES;1801.0;APTO 1503;POINT (610121.85 7797157.58);28-02-2000;Barro Preto;CENTRO-SUL
06525950019;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;GERALDO DIAS;72.0;;POINT (615663.15 7800239.23);08-07-2004;Boa Vista;LESTE
06553150013;10;0.0;313215;TECNICO ELETRONICO;RUA;TEIXEIRA MAGALHAES;141.0;CASA;POINT (612005.86 7797636.75);01-07-2005;Floresta;CENTRO-SUL
14912960019;100;;214405;ENGENHEIRO MECANICO;RUA;PEDRO COELHO VERGARA;48.0;;POINT (605534.48 7802587.21);27-07-2023;Paquetá;PAMPULHA
06385440013;10;0.0;253140;AGENCIADOR DE PROPAGANDA;BECO;DA MINA;517.0;;POINT (604784.87 7793844.77);03-10-2000;Cabana do Pai Tomás;OESTE
10022770019;50;;322105;ACUPUNTURISTA;RUA;CARLOS MONTE VERDE;309.0;;POINT (614594.99 7799748.52);05-02-2014;Boa Vista;LESTE
10083270016;20;20.0;223605;FISIOTERAPEUTA;RUA;ANHANGUERA;71.0;;POINT (612954.17 7797628.40);03-11-2016;Santa Tereza;LESTE
1005022001X;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;MARACANA;205.0;BLOCO 04 APT 301;POINT (613968.90 7796988.86);02-03-2015;Santa Efigênia;LESTE
06083250017;10;0.0;252210;CONTADOR;RUA;MARTIM FRANCISCO;546.0;APTO 101;POINT (608816.25 7794985.37);01-08-1995;Gutierrez;OESTE
06483970017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SOLDADO MANOEL FERREIRA;220.0;;POINT (609009.90 7808203.69);24-03-2003;São João Batista;VENDA NOVA
14134570014;49;49.0;223605;FISIOTERAPEUTA;RUA;EXPEDICIONARIO PAULO DE OLIVEIRA;325.0;SALA 07;POINT (606674.15 7803203.22);22-08-2022;Ouro Preto;PAMPULHA
1254678001X;20;20.0;251510;PSICOLOGO CLINICO;RUA;ARTUR ITABIRANO;428.0;SALA 410;POINT (607970.59 7803520.92);22-09-2020;São José;PAMPULHA
06586760015;58;58.0;225135;MEDICO DERMATOLOGISTA;RUA;ARTUR ITABIRANO;428.0;SALA 315;POINT (607970.59 7803520.92);28-07-2006;São José;PAMPULHA
11311620014;43;43.0;251510;PSICOLOGO CLINICO;RUA;ARTUR ITABIRANO;428.0;SALA 405;POINT (607970.59 7803520.92);01-02-2019;São José;PAMPULHA
06713990014;10;10.0;225125;MEDICO CLINICO;RUA;FLUORINA;1512.0;APTO 202;POINT (614671.77 7796594.95);01-02-2010;Paraíso;LESTE
06066970015;75;75.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;4121.0;SL 908;POINT (612795.39 7794128.37);04-04-1995;Cruzeiro;CENTRO-SUL
05591380014;59;59.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;4121.0;SALA 902;POINT (612795.39 7794128.37);01-08-1982;Cruzeiro;CENTRO-SUL
0614796001X;29;29.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;4121.0;SALA 703;POINT (612795.39 7794128.37);27-10-1996;Cruzeiro;CENTRO-SUL
06581090011;110;110.0;225115;MEDICO ANGIOLOGISTA;AVENIDA;AFONSO PENA;4121.0;SALA 401;POINT (612795.39 7794128.37);05-05-2006;Cruzeiro;CENTRO-SUL
0526191001X;55;55.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;4121.0;SALA 804;POINT (612795.39 7794128.37);27-09-1979;Cruzeiro;CENTRO-SUL
05576820017;50;50.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;4121.0;SALAS 901 E 907;POINT (612795.39 7794128.37);07-10-1983;Cruzeiro;CENTRO-SUL
06461410019;59;59.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;4121.0;SALA 802;POINT (612795.39 7794128.37);01-07-2002;Cruzeiro;CENTRO-SUL
0561334001X;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR NORTON KAISERMAN;58.0;                    ;POINT (612024.33 7793654.64);01-01-1984;Anchieta;CENTRO-SUL
05645070018;39;39.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;EDUARDO CARLOS;68.0;;POINT (604626.69 7789227.11);19-06-1985;Araguaia;BARREIRO
10062730018;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;ALAMEDA;DO IPE AMARELO;117.0;;POINT (608535.95 7804325.83);15-10-2015;São Luíz;PAMPULHA
12121820010;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;BECO;MAIA;16.0;;POINT (615976.37 7798630.47);10-03-2020;Alto Vera Cruz;LESTE
15144750013;50;;214205;ENGENHEIRO CIVIL;RUA;SAO VICENTE;370.0;CASA 37;POINT (616754.04 7798281.49);01-11-2023;Granja de Freitas;LESTE
13009520017;10;;262710;MUSICO INTERPRETE INSTRUMENTISTA;AVENIDA;VEREADOR CICERO ILDEFONSO;165.0;CASA -;POINT (605210.81 7796077.21);01-04-2021;João Pinheiro;NOROESTE
10087980018;10;;253140;AGENCIADOR DE PROPAGANDA;RUA;ELY MURILO CLAUDIO;50.0;;POINT (609245.37 7807325.26);27-12-2016;Planalto;NORTE
11747040015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;DAS GOIABEIRAS;15.0;APT 103;POINT (604749.99 7799433.59);06-09-2019;Manacás;PAMPULHA
06384790010;10;0.0;519110;MOTOFRETISTA;AVENIDA;JOAO XXIII;439.0;APTO 204;POINT (604603.93 7799369.76);27-09-2000;Manacás;PAMPULHA
11409190018;10;;322205;TECNICO DE ENFERMAGEM;RUA;DAS MACIEIRAS;25.0;BLOCO 20 APT 202;POINT (604724.43 7799360.89);01-04-2019;Manacás;PAMPULHA
11916370017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DAS BANANEIRAS;35.0;BLOCO 9 APT 203;POINT (604602.86 7799455.90);21-11-2019;Manacás;PAMPULHA
05820610012;10;10.0;322130;ESTETICISTA;RUA;MONTES CLAROS;846.0;LOJA;POINT (612201.22 7794035.00);20-10-1989;Anchieta;CENTRO-SUL
06296340013;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;MONTES CLAROS;1530.0;APTO 601;POINT (612708.33 7793626.56);13-05-1999;Anchieta;CENTRO-SUL
05499970013;10;10.0;225125;MEDICO CLINICO;RUA;ALBITA;721.0;CASA;POINT (612188.06 7794153.41);01-03-1982;Anchieta;CENTRO-SUL
06154180016;10;10.0;225125;MEDICO CLINICO;AVENIDA;BERNARDO MONTEIRO;1425.0;APTO 101;POINT (612062.91 7795775.44);30-01-1997;Funcionários;CENTRO-SUL
12415160018;12;;214105;ENGENHEIRO ARQUITETO;RUA;GERALDO DE ALMEIDA;55.0;;POINT (600685.16 7786905.74);10-01-2020;Mangueiras;BARREIRO
06140580017;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;JATAI;895.0;APTO 402;POINT (611580.29 7799501.94);15-10-1996;Graça;NORDESTE
06550910017;10;0.0;354505;CORRETOR DE SEGUROS;RUA;ITAPAGIPE;220.0;CASA;POINT (611146.41 7798807.78);25-05-2005;Concórdia;NORDESTE
06682230013;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;SENHORA DA PAZ;122.0;APTO 203;POINT (610504.79 7799524.62);12-03-2009;Canadá;NORDESTE
10330380017;10;;262705;MUSICO INTERPRETE CANTOR;RUA;RAMALHETE;66.0;APT 206;POINT (612566.76 7793798.42);14-06-2017;Anchieta;CENTRO-SUL
06741310014;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BUENOS AIRES;140.0;;POINT (611349.72 7793690.19);03-01-2011;Sion;CENTRO-SUL
0673826001X;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BUENOS AIRES;140.0;;POINT (611349.72 7793690.19);03-01-2011;Sion;CENTRO-SUL
06210310013;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BUENOS AIRES;140.0;;POINT (611349.72 7793690.19);02-03-1998;Sion;CENTRO-SUL
06542900016;10;0.0;313105;ELETROTECNICO;RUA;JOSE BONIFACIO MENDES;90.0;;POINT (607445.12 7810157.33);23-02-2005;Jardim dos Comerciários;VENDA NOVA
10532650015;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARACATU;1163.0;SALA 503;POINT (609569.62 7796132.87);01-10-2017;Santo Agostinho;CENTRO-SUL
0538451001X;46;46.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARACATU;1163.0;SALA 304;POINT (609569.62 7796132.87);06-04-1981;Santo Agostinho;CENTRO-SUL
05825950016;100;100.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;PARACATU;1163.0;SALA 201-203;POINT (609569.62 7796132.87);09-02-1990;Santo Agostinho;CENTRO-SUL
06083500013;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARACATU;1163.0;SL 902;POINT (609569.62 7796132.87);01-07-1995;Santo Agostinho;CENTRO-SUL
05586150014;17;17.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;PARACATU;1163.0;SALA 506;POINT (609569.62 7796132.87);26-09-1983;Santo Agostinho;CENTRO-SUL
0598243001X;92;92.0;225125;MEDICO CLINICO;RUA;PARACATU;1163.0;SALAS 603-605;POINT (609569.62 7796132.87);09-06-1994;Santo Agostinho;CENTRO-SUL
05542090016;46;46.0;225125;MEDICO CLINICO;RUA;PARACATU;1163.0;LOJA 802;POINT (609569.62 7796132.87);14-03-1983;Santo Agostinho;CENTRO-SUL
1142212001X;45;45.0;251510;PSICOLOGO CLINICO;RUA;PARACATU;1163.0;SALA 1103;POINT (609569.62 7796132.87);05-04-2019;Santo Agostinho;CENTRO-SUL
