Linha Origem;Linha Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
8405;5506A;4,5;2,25;4,5;2,25
8405;61;4,5;2,25;4,5;2,25
8405;62;4,5;2,25;4,5;2,25
8405;621;4,5;1,58;3,15;1,58
8405;622;4,5;1,58;3,15;1,58
8405;624;4,5;1,58;3,15;1,58
8405;64;4,5;2,25;4,5;2,25
8405;8001A;4,5;2,25;4,5;2,25
8405;8102;4,5;2,25;4,5;2,25
8405;8103;4,5;2,25;4,5;2,25
8405;8106;4,5;2,25;4,5;0
8405;8108;4,5;2,25;4,5;2,25
8405;8203;4,5;2,25;4,5;2,25
8405;8401;4,5;2,25;4,5;2,25
8405;901;4,5;1,58;3,15;1,58
8405;9032;4,5;2,25;4,5;2,25
8405;9101;4,5;2,25;4,5;2,25
8405;9104;4,5;2,25;4,5;2,25
8405;9105;4,5;2,25;4,5;2,25
8405;9202;4,5;2,25;4,5;2,25
8405;9205;4,5;2,25;4,5;2,25
8405;9206;4,5;2,25;4,5;2,25
8405;9208;4,5;2,25;4,5;2,25
8405;9209;4,5;2,25;4,5;2,25
8405;9250;4,5;2,25;4,5;2,25
8405;9403;4,5;2,25;4,5;2,25
8405;9407;4,5;2,25;4,5;2,25
8405;9410;4,5;2,25;4,5;2,25
8405;9411;4,5;2,25;4,5;2,25
8405;9414;4,5;2,25;4,5;2,25
8405;9501;4,5;2,25;4,5;2,25
8405;9502;4,5;2,25;4,5;2,25
8405;9550;4,5;2,25;4,5;2,25
8405;9801;4,5;2,25;4,5;2,25
8405;SC01A;4,5;1,58;3,15;1,58
8405;SC01R;4,5;1,58;3,15;1,58
8405;SC02A;4,5;1,58;3,15;1,58
8405;SC02B;4,5;1,58;3,15;1,58
8405;SC03A;4,5;1,58;3,15;1,58
8405;SC04A;4,5;1,58;3,15;1,58
8405;SC04B;4,5;1,58;3,15;1,58
8405;4102;4,5;2,25;4,5;2,25
8405;4111;4,5;2,25;4,5;2,25
8405;5502C;4,5;2,25;4,5;2,25
8405;716;4,5;2,25;3,15;2,25
8405;4106;4,5;2,25;4,5;2,25
8405;8205;4,5;2,25;4,5;2,25
8405;104;4,5;1,58;3,15;1,58
8405;3054;4,5;2,25;4,5;2,25
8405;32;4,5;2,25;4,5;2,25
8405;9805;4,5;2,25;4,5;2,25
8405;34;4,5;2,25;4,5;2,25
8405;35;4,5;2,25;4,5;2,25
8405;33;4,5;2,25;4,5;2,25
8405;9412;4,5;0;4,5;2,25
8405;1145;4,5;2,25;4,5;2,25
8405;1505R;4,5;2,25;4,5;2,25
8405;3301A;4,5;2,25;4,5;2,25
8405;4032;4,5;2,25;4,5;2,25
8405;4108;4,5;2,25;4,5;2,25
8405;4403D;4,5;2,25;4,5;2,25
8405;702;4,5;1,58;3,15;1,58
8405;8150;4,5;2,25;4,5;2,25
8405;9106;4,5;2,25;4,5;2,25
8405;9211;4,5;2,25;4,5;2,25
8405;9408;4,5;0;4,5;2,25
8405;SC01B;4,5;1,58;3,15;1,58
8405;3501A;4,5;2,25;4,5;2,25
8405;9030;4,5;2,25;4,5;2,25
8405;8350;4,5;2,25;4,5;2,25
8405;3053;4,5;2,25;4,5;2,25
8405;3055;4,5;2,25;4,5;2,25
8405;5006;4,5;3,25;4,25;3,25
8405;5004;4,5;3,25;4,25;3,25
8405;5005;4,5;3,25;4,25;3,25
8405;5007;4,5;3,25;4,25;3,25
8405;5012;4,5;3,25;4,25;3,25
8405;5013;4,5;3,25;4,25;3,25
8405;5014;4,5;3,25;4,25;3,25
8405;5015;4,5;3,25;4,25;3,25
8405;102;4,5;0;1;0
8405;105;4,5;1,58;3,15;1,58
8405;811;4,5;1,58;3,15;1,58
8405;9214;4,5;2,25;4,5;2,25
8405;9405;4,5;2,25;4,5;2,25
8405;8101;4,5;2,25;4,5;2,25
8405;9204;4,5;2,25;4,5;2,25
8405;823;4,5;1,58;3,15;1,58
8405;808;4,5;2,25;3,15;2,25
8405;810;4,5;2,25;3,15;2,25
8405;SE02;4,5;4,37;6,35;4,37
8405;205;4,5;1,58;4,5;1,58
8405;1509;4,5;2,25;4,5;2,25
8405;6350;4,5;2,25;4,5;2,25
8405;CM02;4,5;2,25;4,5;2,25
8405;83P;4,5;2,25;4,5;2,25
8405;3002;4,5;2,25;4,5;2,25
8405;3501B;4,5;2,25;4,5;2,25
8405;8501;4,5;2,25;4,5;2,25
8405;9404;4,5;2,25;4,5;2,25
8405;712;4,5;1,58;3,15;1,58
8405;619;4,5;1,58;3,15;1,58
8405;3051;4,5;2,25;4,5;2,25
8405;825;4,5;1,58;3,15;1,58
8405;82;4,5;2,25;4,5;2,25
8405;50;4,5;2,25;4,5;2,25
8405;5401;4,5;2,25;4,5;2,25
8405;641;4,5;1,58;3,15;1,58
8405;645;4,5;1,58;3,15;1,58
8405;642;4,5;1,58;3,15;1,58
8405;717;4,5;1,58;3,15;1,58
8405;616;4,5;1,58;3,15;1,58
8405;620;4,5;1,58;3,15;1,58
8405;643;4,5;1,58;3,15;1,58
8405;607;4,5;1,58;3,15;1,58
8405;9201;4,5;2,25;4,5;2,25
8405;709;4,5;1,58;3,15;1,58
8405;832;4,5;1,58;3,15;1,58
8405;65;4,5;2,25;4,5;2,25
8405;739;4,5;1,58;3,15;1,58
8405;735;4,5;1,58;3,15;1,58
8405;5009;4,5;3,25;4,25;3,25
8405;8207;4,5;2,25;4,5;2,25
8405;3302A;4,5;2,25;4,5;2,25
8405;9210;4,5;2,25;4,5;2,25
8405;SC03B;4,5;1,58;3,15;1,58
8405;101;4,5;0;1;0
8405;1404C;4,5;2,25;4,5;2,25
8405;5201;4,5;2,25;4,5;2,25
8405;1510;4,5;2,25;4,5;2,25
8405;2101;4,5;2,25;4,5;2,25
8405;304;4,5;1,58;3,15;1,58
8405;503;4,5;1,58;3,15;1,58
8405;9503;4,5;2,25;4,5;2,25
8405;8107;4,5;2,25;4,5;0
8405;504;4,5;1,58;3,15;1,58
8405;5010;4,5;3,25;4,25;3,25
8405;2103;4,5;2,25;4,5;2,25
8405;637;4,5;1,58;3,15;1,58
8405;634;4,5;1,58;3,15;1,58
8405;8208;4,5;2,25;4,5;2,25
8405;341;4,5;1,58;3,15;1,58
8405;337;4,5;1,58;3,15;1,58
8405;342;4,5;1,58;3,15;1,58
8405;3029;4,5;2,25;4,5;2,25
8405;3150;4,5;2,25;4,5;2,25
8405;3301B;4,5;2,25;4,5;2,25
8405;4205;4,5;2,25;4,5;2,25
8405;3502;4,5;2,25;4,5;2,25
8405;4150;4,5;2,25;4,5;2,25
8405;5503B;4,5;2,25;4,5;2,25
8405;5011;4,5;3,25;4,25;3,25
8405;107;4,5;0;1;0
8405;67;4,5;2,25;4,5;2,25
8405;4113;4,5;2,25;4,5;2,25
8405;9033;4,5;2,25;4,5;2,25
8405;83D;4,5;2,25;4,5;2,25
8405;8151;4,5;2,25;4,5;2,25
8405;CM03;4,5;2,25;4,5;2,25
8405;CM05;4,5;2,25;4,5;2,25
8405;CM06;4,5;2,25;4,5;2,25
8405;CM07;4,5;2,25;4,5;2,25
8405;CM08;4,5;2,25;4,5;2,25
8405;CM09;4,5;2,25;4,5;2,25
8405;CM10;4,5;2,25;4,5;2,25
8405;6000;4,5;2,25;3,15;2,25
8405;AC12;4,5;2,25;4,5;2,25
8405;AC14;4,5;2,25;4,5;2,25
8405;AC15;4,5;2,25;4,5;2,25
8405;AC16;4,5;2,25;4,5;2,25
8405;AC17;4,5;2,25;4,5;2,25
8405;85;4,5;2,25;4,5;2,25
8405;614;4,5;1,58;3,15;1,58
8405;618;4,5;1,58;3,15;1,58
8405;5250;4,5;2,25;4,5;2,25
8405;5106;4,5;2,25;4,5;2,25
8405;3030;4,5;2,25;4,5;2,25
8405;4037;4,5;2,25;4,5;2,25
8405;51;4,5;2,25;4,5;2,25
8405;617;4,5;1,58;3,15;1,58
8405;615;4,5;1,58;3,15;1,58
8405;66;4,5;2,25;4,5;2,25
8405;9415;4,5;2,25;4,5;2,25
8405;740;4,5;0;1;0
8405;826;4,5;0;1;0
8405;510;4,5;1,58;3,15;1,58
8405;718;4,5;1,58;3,15;1,58
8405;5107;4,5;2,25;4,5;2,25
8405;55;4,5;2,25;4,5;2,25
8405;903;4,5;1,58;3,15;1,58
8405;9034;4,5;0;4,5;2,25
8405;506;4,5;1,58;3,15;1,58
8405;AC26;4,5;2,25;4,5;2,25
8405;AC25;4,5;2,25;4,5;2,25
8405;AC24;4,5;2,25;4,5;2,25
8405;AC23;4,5;2,25;4,5;2,25
8405;AC22;4,5;2,25;4,5;2,25
8405;AC20;4,5;2,25;4,5;2,25
8405;AC19;4,5;2,25;4,5;2,25
8405;AC18;4,5;2,25;4,5;2,25
8405;644;4,5;1,58;3,15;1,58
8405;719;4,5;1,58;3,15;1,58
8405;AC01;4,5;2,25;4,5;2,25
8405;AC02;4,5;2,25;4,5;2,25
8405;AC03;4,5;2,25;4,5;2,25
8405;AC04;4,5;2,25;4,5;2,25
8405;68;4,5;2,25;4,5;2,25
8405;6030;4,5;2,25;4,5;2,25
8405;338;4,5;1,58;3,15;1,58
8405;332;4,5;1,58;3,15;1,58
8405;PR01;4,5;2,25;4,5;2,25
8405;PR02;4,5;2,25;4,5;2,25
8405;SD01;4,5;2,25;4,5;2,25
8405;SD02;4,5;2,25;4,5;2,25
8405;52;4,5;2,25;4,5;2,25
8405;2033;4,5;2,25;4,5;2,25
8405;2034;4,5;2,25;4,5;2,25
8405;AC05;4,5;2,25;4,5;2,25
8405;AC06;4,5;2,25;4,5;2,25
8405;AC07;4,5;2,25;4,5;2,25
8405;AC08;4,5;2,25;4,5;2,25
8405;AC09;4,5;2,25;4,5;2,25
8405;AC10;4,5;2,25;4,5;2,25
8405;6031;4,5;2,25;4,5;2,25
8405;5008;4,5;3,25;4,25;3,25
8405;5104;4,5;2,25;4,5;2,25
8405;5203;4,5;2,25;4,5;2,25
8405;5033;4,5;2,25;4,5;2,25
8405;2153;4,5;2,25;4,5;2,25
8405;2152;4,5;2,25;4,5;2,25
8405;2151;4,5;2,25;4,5;2,25
8405;4110;4,5;2,25;4,5;2,25
8405;103;4,5;0;1;0
8405;4201;4,5;2,25;4,5;2,25
8405;9103;4,5;2,25;4,5;2,25
8405;4031;4,5;2,25;4,5;2,25
8405;5001;4,5;3,25;4,25;3,25
8405;5016;4,5;3,25;4,25;3,25
8405;CM04;4,5;2,25;4,5;2,25
8405;5550;4,5;2,25;4,5;2,25
8405;AC13;4,5;2,25;4,5;2,25
8405;2035;4,5;2,25;4,5;2,25
8405;6032;4,5;2,25;3,15;2,25
8405;6018;4,5;2,25;3,15;2,25
8405;7037;4,5;2,25;3,15;2,25
8405;6034;4,5;2,25;3,15;2,25
8405;3011;4,5;2,25;3,15;2,25
8405;6017;4,5;2,25;3,15;2,25
8405;1502;4,5;2,25;4,5;2,25
8405;9402;4,5;2,25;4,5;2,25
8405;AC21;4,5;2,25;4,5;2,25
8405;3020;4,5;2,25;3,15;2,25
8405;8015;4,5;2,25;3,15;2,25
8405;7015;4,5;2,25;3,15;2,25
8405;6014;4,5;2,25;3,15;2,25
3054;103;4,5;0;1;0
3054;204;4,5;0;1;0
3054;304;4,5;0;3,15;0
3054;4103;4,5;2,25;3,15;2,25
3054;4150;4,5;2,25;3,15;2,25
3054;4501;4,5;2,25;3,15;2,25
3054;609;4,5;1,58;3,15;1,58
3054;621;4,5;1,58;3,15;1,58
3054;622;4,5;1,58;3,15;1,58
3054;624;4,5;1,58;3,15;1,58
3054;626;4,5;1,58;3,15;1,58
3054;63;4,5;2,25;4,5;2,25
3054;630;4,5;1,58;3,15;1,58
3054;631;4,5;1,58;3,15;1,58
3054;702;4,5;1,58;3,15;1,58
3054;8150;4,5;2,25;4,5;2,25
3054;9105;4,5;2,25;3,15;2,25
3054;9405;4,5;2,25;3,15;2,25
3054;4102;4,5;2,25;3,15;2,25
3054;607;4,5;1,58;3,15;1,58
3054;9030;4,5;2,25;3,15;2,25
3054;310;4,5;0;3,15;0
3054;326;4,5;0;3,15;0
3054;401;4,5;0;1;0
3054;4106;4,5;2,25;3,15;2,25
3054;625;4,5;1,58;3,15;1,58
3054;8108;4,5;2,25;3,15;2,25
3054;335;4,5;0;3,15;0
3054;402;4,5;0;1;0
3054;203;4,5;0;1;0
3054;633;4,5;1,58;3,15;1,58
3054;8550;4,5;2,25;3,15;2,25
3054;709;4,5;1,58;3,15;1,58
3054;710;4,5;1,58;3,15;1,58
3054;732;4,5;1,58;3,15;1,58
3054;734;4,5;1,58;3,15;1,58
3054;812;4,5;1,58;3,15;1,58
3054;836;4,5;1,58;3,15;1,58
3054;837;4,5;1,58;3,15;1,58
3054;832;4,5;1,58;3,15;1,58
3054;533;4,5;1,58;3,15;1,58
3054;535;4,5;1,58;3,15;1,58
3054;639;4,5;1,58;1,35;1,58
3054;638;4,5;1,58;3,15;1,58
3054;735;4,5;1,58;3,15;1,58
3054;737;4,5;1,58;3,15;1,58
3054;641;4,5;1,58;3,15;1,58
3054;3501A;4,5;2,25;3,15;2,25
3054;9411;4,5;2,25;3,15;2,25
3054;4033;4,5;2,25;3,15;2,25
3054;5002;4,5;3,25;4,25;3,25
3054;9412;4,5;2,25;3,15;2,25
3054;637;4,5;1,58;3,15;1,58
3054;634;4,5;1,58;3,15;1,58
3054;635;4,5;1,58;3,15;1,58
3054;636;4,5;1,58;3,15;1,58
3054;640;4,5;1,58;3,15;1,58
3054;823;4,5;1,58;3,15;1,58
3054;337;4,5;0;3,15;0
3054;340;4,5;0;3,15;0
3054;623;4,5;1,58;3,15;1,58
3054;9805;4,5;2,25;3,15;2,25
3054;3050;4,5;2,25;3,15;2,25
3054;507;4,5;1,58;3,15;1,58
3054;313;4,5;0;3,15;0
3054;608;4,5;1,58;3,15;1,58
3054;9550;4,5;2,25;3,15;2,25
3054;736;4,5;1,58;3,15;1,58
3054;739;4,5;1,58;3,15;1,58
3302D;101;4,5;0;1;0
3302D;102;4,5;0;1;0
3302D;103;4,5;0;1;0
3302D;201;4,5;0;1;0
3302D;204;4,5;0;1;0
3302D;2150;4,5;2,25;4,5;2,25
3302D;2152;4,5;2,25;4,5;2,25
3302D;302;4,5;1,58;3,15;1,58
3302D;305;4,5;1,58;3,15;1,58
3302D;309;4,5;1,58;3,15;1,58
3302D;311;4,5;1,58;3,15;1,58
3302D;314;4,5;1,58;3,15;1,58
3302D;318;4,5;1,58;3,15;1,58
3302D;319;4,5;0;1;0
3302D;4103;4,5;2,25;3,15;2,25
3302D;4150;4,5;2,25;3,15;2,25
3302D;4501;4,5;2,25;3,15;2,25
3302D;609;4,5;1,58;3,15;1,58
3302D;624;4,5;1,58;3,15;1,58
3302D;626;4,5;1,58;3,15;1,58
3302D;627;4,5;1,58;3,15;1,58
3302D;630;4,5;1,58;3,15;1,58
3302D;631;4,5;1,58;3,15;1,58
3302D;702;4,5;1,58;3,15;1,58
3302D;8150;4,5;2,25;4,5;2,25
3302D;901;4,5;1,58;3,15;1,58
3302D;9105;4,5;2,25;3,15;2,25
3302D;9405;4,5;2,25;3,15;2,25
3302D;4102;4,5;2,25;3,15;2,25
3302D;9030;4,5;2,25;3,15;2,25
3302D;310;4,5;1,58;3,15;1,58
3302D;325;4,5;1,58;3,15;1,58
3302D;327;4,5;1,58;3,15;1,58
3302D;331;4,5;1,58;3,15;1,58
3302D;4106;4,5;2,25;3,15;2,25
3302D;625;4,5;1,58;3,15;1,58
3302D;8108;4,5;2,25;3,15;2,25
3302D;328;4,5;1,58;3,15;1,58
3302D;3055;4,5;2,25;4,5;2,25
3302D;5003;4,5;3,25;4,25;3,25
3302D;5010;4,5;3,25;4,25;3,25
3302D;5011;4,5;3,25;4,25;3,25
3302D;5012;4,5;3,25;4,25;3,25
3302D;5013;4,5;3,25;4,25;3,25
3302D;5014;4,5;3,25;4,25;3,25
3302D;5016;4,5;3,25;4,25;3,25
3302D;335;4,5;1,58;3,15;1,58
3302D;402;4,5;0;1;0
3302D;203;4,5;0;1;0
3302D;633;4,5;1,58;3,15;1,58
3302D;8550;4,5;2,25;3,15;2,25
3302D;5018;4,5;3,25;4,25;3,25
3302D;810;4,5;2,25;3,15;2,25
3302D;709;4,5;1,58;3,15;1,58
3302D;710;4,5;1,58;3,15;1,58
3302D;732;4,5;1,58;3,15;1,58
3302D;734;4,5;1,58;3,15;1,58
3302D;812;4,5;1,58;3,15;1,58
3302D;836;4,5;1,58;3,15;1,58
3302D;837;4,5;1,58;3,15;1,58
3302D;832;4,5;1,58;3,15;1,58
3302D;533;4,5;1,58;3,15;1,58
3302D;535;4,5;1,58;3,15;1,58
3302D;639;4,5;1,58;1,35;1,58
3302D;738;4,5;1,58;3,15;1,58
3302D;638;4,5;1,58;3,15;1,58
3302D;735;4,5;1,58;3,15;1,58
3302D;737;4,5;1,58;3,15;1,58
3302D;641;4,5;1,58;3,15;1,58
3302D;206;4,5;1,58;3,15;1,58
3302D;3501A;4,5;2,25;3,15;2,25
3302D;9411;4,5;2,25;3,15;2,25
3302D;1170;4,5;2,25;4,5;2,25
3302D;4033;4,5;2,25;3,15;2,25
3302D;329;4,5;1,58;3,15;1,58
3302D;330;4,5;1,58;3,15;1,58
3302D;9250;4,5;2,25;4,5;2,25
3302D;5002;4,5;3,25;4,25;3,25
3302D;9412;4,5;2,25;3,15;2,25
3302D;637;4,5;1,58;3,15;1,58
3302D;634;4,5;1,58;3,15;1,58
3302D;635;4,5;1,58;3,15;1,58
3302D;636;4,5;1,58;3,15;1,58
3302D;640;4,5;1,58;3,15;1,58
3302D;107;4,5;0;1;0
3302D;823;4,5;1,58;3,15;1,58
3302D;9805;4,5;2,25;3,15;2,25
3302D;3050;4,5;2,25;3,15;2,25
3302D;315;4,5;1,58;3,15;1,58
3302D;301;4,5;1,58;3,15;1,58
3302D;5004;4,5;3,25;4,25;3,25
3302D;507;4,5;1,58;3,15;1,58
3302D;2151;4,5;2,25;4,5;2,25
3302D;303;4,5;1,58;3,15;1,58
3302D;313;4,5;1,58;3,15;1,58
3302D;9550;4,5;2,25;3,15;2,25
3302D;736;4,5;1,58;3,15;1,58
3302D;5001;4,5;3,25;4,25;3,25
3302D;5017;4,5;3,25;4,25;3,25
3302D;739;4,5;1,58;3,15;1,58
3302D;3350;4,5;1,58;3,15;1,58
4205;3050;4,5;2,25;4,5;2,25
4205;4033;4,5;2,25;4,5;2,25
4205;4103;4,5;2,25;4,5;0
4205;4501;4,5;2,25;4,5;2,25
4205;8108;4,5;2,25;4,5;2,25
4205;9105;4,5;2,25;4,5;2,25
4205;9411;4,5;2,25;4,5;2,25
4205;9550;4,5;2,25;4,5;2,25
4205;4102;4,5;2,25;4,5;0
4205;4106;4,5;2,25;4,5;2,25
4205;9805;4,5;2,25;4,5;2,25
4205;9412;4,5;2,25;4,5;2,25
4205;3501A;4,5;2,25;4,5;2,25
4205;9030;4,5;2,25;4,5;2,25
4205;9405;4,5;2,25;4,5;2,25
4205;8101;4,5;2,25;4,5;2,25
4205;6350;4,5;2,25;4,5;2,25
4205;83P;4,5;2,25;4,5;2,25
4205;712;4,5;1,58;3,15;1,58
4205;619;4,5;1,58;3,15;1,58
4205;825;4,5;1,58;3,15;1,58
4205;82;4,5;2,25;4,5;2,25
4205;5401;4,5;2,25;4,5;2,25
4205;642;4,5;1,58;3,15;1,58
4205;717;4,5;1,58;3,15;1,58
4205;620;4,5;1,58;3,15;1,58
4205;304;4,5;1,58;3,15;1,58
4205;341;4,5;1,58;3,15;1,58
4205;337;4,5;1,58;3,15;1,58
4205;342;4,5;1,58;3,15;1,58
4205;3029;4,5;2,25;4,5;2,25
4205;3150;4,5;2,25;4,5;2,25
4205;4150;4,5;2,25;4,5;2,25
4205;67;4,5;2,25;4,5;2,25
4205;9033;4,5;2,25;4,5;2,25
4205;83D;4,5;2,25;4,5;2,25
4205;8151;4,5;2,25;4,5;2,25
4205;85;4,5;2,25;4,5;2,25
4205;5250;4,5;2,25;4,5;2,25
4205;5106;4,5;2,25;4,5;2,25
4205;406;4,5;0;3,15;0
4205;511;4,5;0;3,15;0
4205;3030;4,5;2,25;4,5;2,25
4205;4037;4,5;2,25;4,5;2,25
4205;617;4,5;1,58;3,15;1,58
4205;9415;4,5;2,25;4,5;2,25
4205;740;4,5;0;1;0
4205;826;4,5;0;1;0
4205;718;4,5;1,58;3,15;1,58
4205;5107;4,5;2,25;4,5;2,25
4205;3250;4,5;2,25;4,5;2,25
4205;55;4,5;2,25;4,5;2,25
4205;903;4,5;1,58;3,15;1,58
4205;9034;4,5;2,25;4,5;2,25
4205;506;4,5;1,58;3,15;1,58
4205;644;4,5;1,58;3,15;1,58
4205;719;4,5;1,58;3,15;1,58
4205;AC01;4,5;2,25;4,5;2,25
4205;AC02;4,5;2,25;4,5;2,25
4205;AC03;4,5;2,25;4,5;2,25
4205;AC04;4,5;2,25;4,5;2,25
4205;68;4,5;2,25;4,5;2,25
4205;6030;4,5;2,25;4,5;2,25
4205;338;4,5;1,58;3,15;1,58
4205;332;4,5;1,58;3,15;1,58
4205;2033;4,5;2,25;4,5;2,25
4205;2034;4,5;2,25;4,5;2,25
4205;AC05;4,5;2,25;4,5;2,25
4205;AC06;4,5;2,25;4,5;2,25
4205;AC07;4,5;2,25;4,5;2,25
4205;AC08;4,5;2,25;4,5;2,25
4205;AC09;4,5;2,25;4,5;2,25
4205;AC10;4,5;2,25;4,5;2,25
4205;6031;4,5;2,25;4,5;2,25
4205;5104;4,5;2,25;4,5;2,25
4205;5203;4,5;2,25;4,5;2,25
4205;5033;4,5;2,25;4,5;2,25
4205;2153;4,5;2,25;4,5;2,25
4205;5550;4,5;2,25;4,5;2,25
4205;2035;4,5;2,25;4,5;2,25
4205;6032;4,5;2,25;3,15;2,25
4205;6018;4,5;2,25;3,15;2,25
4205;7037;4,5;2,25;3,15;2,25
4205;6034;4,5;2,25;3,15;2,25
4205;3011;4,5;2,25;3,15;2,25
4205;6017;4,5;2,25;3,15;2,25
4205;3020;4,5;2,25;3,15;2,25
4205;8015;4,5;2,25;3,15;2,25
4205;7015;4,5;2,25;3,15;2,25
4205;6014;4,5;2,25;3,15;2,25
3502;1030;4,5;2,25;4,5;2,25
3502;1404A;4,5;2,25;4,5;2,25
3502;1505;4,5;2,25;4,5;2,25
3502;202;4,5;0;1;0
3502;2102;4,5;2,25;4,5;2,25
3502;2104;4,5;2,25;4,5;2,25
3502;30;4,5;2,25;4,5;2,25
3502;3050;4,5;2,25;4,5;2,25
3502;321;4,5;0;1;0
3502;3302B;4,5;2,25;4,5;2,25
3502;3302D;4,5;2,25;4,5;2,25
3502;3503A;4,5;0;4,5;2,25
3502;401;4,5;0;1;0
3502;402;4,5;0;1;0
3502;4033;4,5;2,25;4,5;2,25
3502;4034;4,5;2,25;4,5;2,25
3502;4103;4,5;2,25;4,5;2,25
3502;4107;4,5;2,25;4,5;2,25
3502;4403A;4,5;2,25;4,5;2,25
3502;4403C;4,5;2,25;4,5;2,25
3502;4405;4,5;2,25;4,5;2,25
3502;4410;4,5;2,25;4,5;2,25
3502;4501;4,5;2,25;4,5;2,25
3502;4801A;4,5;2,25;4,5;2,25
3502;4802A;4,5;2,25;4,5;2,25
3502;5102;4,5;2,25;4,5;2,25
3502;5503A;4,5;2,25;4,5;2,25
3502;5506A;4,5;2,25;4,5;2,25
3502;61;4,5;2,25;4,5;2,25
3502;62;4,5;2,25;4,5;2,25
3502;64;4,5;2,25;4,5;2,25
3502;8001A;4,5;2,25;4,5;2,25
3502;8102;4,5;2,25;4,5;2,25
3502;8103;4,5;2,25;4,5;2,25
3502;8106;4,5;2,25;4,5;2,25
3502;8108;4,5;2,25;4,5;2,25
3502;8203;4,5;2,25;4,5;2,25
3502;8401;4,5;2,25;4,5;2,25
3502;901;4,5;1,58;3,15;1,58
3502;9032;4,5;2,25;4,5;2,25
3502;9101;4,5;2,25;4,5;2,25
3502;9104;4,5;2,25;4,5;2,25
3502;9105;4,5;2,25;4,5;2,25
3502;9202;4,5;2,25;4,5;2,25
3502;9205;4,5;2,25;4,5;2,25
3502;9206;4,5;2,25;4,5;2,25
3502;9208;4,5;2,25;4,5;2,25
3502;9209;4,5;2,25;4,5;2,25
3502;9250;4,5;2,25;4,5;2,25
3502;9403;4,5;2,25;4,5;2,25
3502;9407;4,5;2,25;4,5;2,25
3502;9410;4,5;2,25;4,5;2,25
3502;9411;4,5;2,25;4,5;2,25
3502;9414;4,5;2,25;4,5;2,25
3502;9501;4,5;2,25;4,5;2,25
3502;9502;4,5;2,25;4,5;2,25
3502;9550;4,5;2,25;4,5;2,25
3502;9801;4,5;2,25;4,5;2,25
3502;SC01A;4,5;1,58;3,15;1,58
3502;SC01R;4,5;1,58;3,15;1,58
3502;SC02A;4,5;1,58;3,15;1,58
3502;SC02B;4,5;1,58;3,15;1,58
3502;SC03A;4,5;1,58;3,15;1,58
3502;SC04A;4,5;1,58;3,15;1,58
3502;SC04B;4,5;1,58;3,15;1,58
3502;4102;4,5;2,25;4,5;2,25
3502;4111;4,5;2,25;4,5;2,25
3502;5502C;4,5;2,25;4,5;2,25
3502;706;4,5;2,25;3,15;2,25
3502;716;4,5;2,25;3,15;2,25
3502;4106;4,5;2,25;4,5;2,25
3502;8205;4,5;2,25;4,5;2,25
3502;104;4,5;1,58;3,15;1,58
3502;3054;4,5;2,25;4,5;2,25
3502;325;4,5;1,58;3,15;1,58
3502;32;4,5;2,25;4,5;2,25
3502;330;4,5;1,58;3,15;1,58
3502;9805;4,5;2,25;4,5;2,25
3502;34;4,5;2,25;4,5;2,25
3502;35;4,5;2,25;4,5;2,25
3502;33;4,5;2,25;4,5;2,25
3502;9412;4,5;2,25;4,5;2,25
3502;1145;4,5;2,25;4,5;2,25
3502;1170;4,5;2,25;4,5;2,25
3502;1505R;4,5;2,25;4,5;2,25
3502;3301A;4,5;2,25;4,5;2,25
3502;4032;4,5;2,25;4,5;2,25
3502;4108;4,5;2,25;4,5;2,25
3502;4403D;4,5;2,25;4,5;2,25
3502;702;4,5;1,58;3,15;1,58
3502;8150;4,5;2,25;4,5;2,25
3502;9106;4,5;2,25;4,5;2,25
3502;9211;4,5;2,25;4,5;2,25
3502;9408;4,5;2,25;4,5;2,25
3502;SC01B;4,5;1,58;3,15;1,58
3502;3501A;4,5;2,25;4,5;2,25
3502;9030;4,5;2,25;4,5;2,25
3502;8350;4,5;2,25;4,5;2,25
3502;3053;4,5;2,25;4,5;2,25
3502;5006;4,5;3,25;4,25;3,25
3502;5005;4,5;3,25;4,25;3,25
3502;5007;4,5;3,25;4,25;3,25
3502;5012;4,5;3,25;4,25;3,25
3502;5013;4,5;3,25;4,25;3,25
3502;5014;4,5;3,25;4,25;3,25
3502;5015;4,5;3,25;4,25;3,25
3502;5017;4,5;3,25;4,25;3,25
3502;105;4,5;1,58;3,15;1,58
3502;811;4,5;2,25;3,15;2,25
3502;9214;4,5;2,25;4,5;2,25
3502;9405;4,5;2,25;4,5;2,25
3502;8101;4,5;2,25;4,5;2,25
3502;9204;4,5;2,25;4,5;2,25
3502;823;4,5;1,58;3,15;1,58
3502;807;4,5;0;3,15;0
3502;808;4,5;2,25;3,15;2,25
3502;809;4,5;0;3,15;0
3502;810;4,5;0;3,15;0
3502;SE02;4,5;4,37;6,35;4,37
3502;205;4,5;1,58;4,5;1,58
3502;1509;4,5;2,25;4,5;2,25
3502;6350;4,5;2,25;4,5;2,25
3502;CM02;4,5;2,25;4,5;2,25
3502;83P;4,5;2,25;4,5;2,25
3502;3002;4,5;2,25;4,5;2,25
3502;3501B;4,5;2,25;4,5;2,25
3502;8501;4,5;0;4,5;2,25
3502;9404;4,5;2,25;4,5;2,25
