ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
217;HORTO;RUA;CAPITAO BRAGANCA;5.0;HORTO;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (613709.18 7798260.36)
218;HORTO;RUA;CAPITAO BRAGANCA;5.0;HORTO;SACOLINHA;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (613709.18 7798260.36)
219;LAGOINHA;RUA;FORMIGA;140.0;LAGOINHA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (610388.91 7798735.32)
220;LAR CRISTO REI - SSVP;RUA;ADELINA PATRICIA DE CARVALHO;16.0;DIAMANTE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (602563.07 7789378.84)
221;LAR DONA PAULA DA SSVP;RUA;HENRIQUE GORCEIX;315.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606761.27 7797115.06)
222;LAR SÃO JOSÉ - ASSOCIAÇÃO RESGATE DA DIGNIDADE HUM;RUA;SAO JOSE;200.0;VILA VISTA ALEGRE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (605251.42 7793144.00)
223;LAR FABIANO DE CRISTO - CASA DE ALMIRO;RUA;CAETANO PIRRI;930.0;MILIONÁRIOS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (604493.23 7790303.38)
224;LBV BELO HORIZONTE;AVE;CRISTIANO MACHADO;10765.0;PLANALTO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (610797.61 7806989.93)
225;LETÍCIA;RUA;PADRE PEDRO PINTO;3323.0;LETÍCIA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (606872.47 7809890.85)
226;MERCADO DISTRITAL DE SANTA TEREZA;RUA;SAO GOTARDO;273.0;SANTA TEREZA;MERCADO MUNICIPAL;;;;;POINT (613940.19 7797735.65)
227;MERCADO DISTRITAL DO CRUZEIRO;RUA;OURO FINO;452.0;CRUZEIRO;MERCADO MUNICIPAL;;;SEGUNDA-FEIRA DE 08:00 ÀS 14:00;;POINT (612392.88 7794584.12)
228;MERCADO POPULAR DA LAGOINHA;AVE;PRESIDENTE ANTONIO CARLOS;821.0;LAGOINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL;;;;POINT (610402.79 7798716.28)
229;NOVA CINTRA;AVE;PADRE JOSE MAURICIO;315.0;NOVA CINTRA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (605527.64 7793649.73)
230;NOVA CINTRA;AVE;PADRE JOSE MAURICIO;315.0;NOVA CINTRA;SACOLINHA;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (605527.64 7793649.73)
231;NÚCLEO ASSISTENCIAL CAMINHOS PARA JESUS;AVE;AMAZONAS;3984.0;PRADO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (607773.18 7795853.45)
232;OBRA SOCIAL SÃO JOSÉ OPERÁRIO;AVE;OTACILIO NEGRAO DE LIMA;7140.0;BANDEIRANTES;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (604806.63 7804140.79)
233;OBRAS SOCIAIS DA PAMPULHA;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606938.79 7802685.95)
234;ASSOCIAÇÃO DAS OBRAS PAVONIANAS DE ASSISTÊNCIA - O;RUA;DIAS DE TOLEDO;99.0;CORAÇÃO DE JESUS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (609841.80 7793888.46)
235;PADRE EUSTÁQUIO - CONCESSÃO DA FECOPE;RUA;MONTE LIBANO;100.0;PADRE EUSTÁQUIO;SACOLINHA;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (605886.80 7797637.59)
236;PARAÍSO;AVE;DOS ANDRADAS;3560.0;SANTA EFIGÊNIA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (613971.54 7797219.15)
237;PARAÍSO - MEM DE SÁ;AVE;DOS ANDRADAS;3560.0;SANTA EFIGÊNIA;SACOLINHA;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (613971.54 7797219.15)
238;PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO;AVE;OTACILIO NEGRAO DE LIMA;7111.0;LAGOA DA PAMPULHA;UNIDADE PRODUTIVA INSTITUCIONAL;PARQUES MUNICIPAIS;;;;POINT (605054.18 7803650.86)
239;PARQUE MUNICIPAL FAZENDA LAGOA DO NADO;RUA;DESEMBARGADOR LINCOLN PRATES;240.0;ITAPOÃ;UNIDADE PRODUTIVA INSTITUCIONAL;PARQUES MUNICIPAIS;;;;POINT (608946.10 7806835.06)
240;PINDORAMA;RUA;JACAREI;600.0;PINDORAMA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (602357.50 7798113.50)
241;CRECHE ABRIGO JESUS;RUA;COSTA SENNA;959.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606884.76 7797564.07)
242;PRODABEL;AVE;PRESIDENTE CARLOS LUZ;1275.0;CAIÇARAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL;;;;POINT (608239.12 7799730.14)
243;CENTRO DE CONVIVÊNCIA ASSOCIAÇÃO PROJETO PROVIDÊNC;AVE;MEM DE SA;2020.0;VILA NOVO SÃO LUCAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614397.95 7795611.08)
244;RESTAURANTE POPULAR IV DOM MAURO BASTOS - BARREIRO;AVE;AFONSO VAZ DE MELO;1001.0;BARREIRO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL;;;;POINT (602155.23 7790863.68)
245;SANTA EFIGÊNIA;AVE;BERNARDO MONTEIRO;750.0;SANTA EFIGÊNIA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (612191.83 7796473.73)
246;SANTA EFIGÊNIA;AVE;BERNARDO MONTEIRO;750.0;SANTA EFIGÊNIA;SACOLINHA;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (612191.83 7796473.73)
247;SANTA LÚCIA;AVE;ARTUR BERNARDES;3970.0;SANTA LÚCIA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (610299.31 7793560.14)
248;SANTA TEREZINHA;AVE;HERACLITO MOURAO DE MIRANDA;3250.0;CONJUNTO LAGOA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (604805.83 7802777.57)
249;SECRETARIA DE SAÚDE;AVE;AFONSO PENA;2336.0;SAVASSI;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (611896.12 7795645.21)
250;SERRA VERDE - D;AVE;LEONTINO FRANCISCO ALVES;586.0;SERRA VERDE;SACOLINHA;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (609273.82 7810370.35)
251;SOCIEDADE ESPÍRITA MARIA NUNES - SEMAN;RUA;DONA EUZEBIA;150.0;PROVIDÊNCIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (612798.00 7804597.29)
252;TERRA DA SOBRIEDADE - ASSOCIAÇÃO DE ATENÇÃO A DEPE;RUA;DAS PEDRINHAS;342.0;SÃO JOÃO BATISTA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (609487.55 7807850.27)
253;UPA VENDA NOVA;RUA;PADRE PEDRO PINTO;175.0;SÃO JOÃO BATISTA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL DE SAÚDE;;;;POINT (609633.88 7808099.73)
254;URCA;RUA;EXPEDICIONARIO PAULO DE SOUZA;101.0;URCA;SACOLÃO ABASTECER;;;DOMINGO DE 07:00 ÀS 13:00 E SEGUNDA-FEIRA A SÁBADO DE 07:00 ÀS 18:00;;POINT (603186.44 7802398.43)
