
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3269094";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMED.DIRE-B.EMVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269095";"Fechado";"12/30/2022";"Incidente";"12/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269096";"Fechado";"12/30/2022";"Solicitação";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0xB572D74B7699AE4B925AC82F87E2DA4B"
"3269097";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMED.DIRE-O.EMSF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269098";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269100";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMED.DIRE-N.EMRCV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269101";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMED.DIRE-N.EMEIPL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269102";"Fechado";"12/30/2022";"Incidente";"12/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269103";"Fechado";"12/30/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269104";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269106";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269107";"Fechado";"12/30/2022";"Incidente";"12/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269108";"Fechado";"12/30/2022";"Incidente";"12/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269109";"Fechado";"12/30/2022";"Incidente";"12/30/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269110";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269111";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269113";"Fechado";"12/30/2022";"Solicitação";"12/30/2022";"PMBH.SMSA.DRES-N.UPA-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269117";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-NE.EMJV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269118";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-NE.EMJV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269119";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-NE.EMEIPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269120";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-NE.EMEIPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269121";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-NE.EMEIPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269124";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-O.EMFP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269126";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269149";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269155";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269158";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269159";"Fechado";"12/31/2022";"Incidente";"01/02/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269160";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269162";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269163";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-P.EMPAN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269164";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-P.EMPAN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269169";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269170";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269171";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269173";"Resolvido";"12/31/2022";"Solicitação";"01/10/2023";"PMBH.SMPU.SUFIS.DIPF.GINFI";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - URBANO";"0x1FE9EBF85ACC174B8298244CA738C508"
"3269174";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269175";"Fechado";"12/31/2022";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269177";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269178";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269179";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0xB572D74B7699AE4B925AC82F87E2DA4B"
"3269180";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269181";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269182";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-P.EMPAN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269183";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-P.EMPAN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269184";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-VN.EMAZ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269185";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269186";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269187";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269188";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269189";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269190";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269191";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269192";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269193";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269194";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269195";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269196";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"0xB572D74B7699AE4B925AC82F87E2DA4B"
"3269197";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SARMU-N.GERSA-N.GERASA-N.CSJG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269198";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269199";"Fechado";"12/31/2022";"Solicitação";"01/05/2023";"PMBH.SMPOG.SUPLOR";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - ORCAMENTARIO";"0xA3254AACB86BF645B32ECFD43E57C3DC"
"3269200";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269201";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269202";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269203";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269204";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269205";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269206";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269207";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-P.EMEICAS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269208";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269209";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269210";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269211";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269212";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMSA.SUASA.DIAS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269213";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMSA.SUASA.DIAS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269214";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269215";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269216";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269217";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-B.EMPFG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269219";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-N.EMHJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269220";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-N.EMEIMAZ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269221";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-NE.EMPEMM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269222";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-N.EMHJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269223";"Fechado";"12/31/2022";"Solicitação";"12/31/2022";"PMBH.SMED.DIRE-N.EMHJS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269224";"Fechado";"12/31/2022";"Incidente";"12/31/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
