ID_ZONEAMENTO,DESC_TIPO_ZONEAMENTO,SIGLA_TIPO_ZONEAMENTO,GEOMETRIA
813,Ocupacao Moderada - 2,OM-2,"POLYGON ((609667.08 7805164.39, 609665.65 7805176.20, 609694.34 7805181.75, 609692.67 7805192.76, 609690.79 7805204.81, 609688.80 7805217.08, 609659.46 7805212.80, 609629.69 7805208.11, 609631.60 7805195.22, 609632.78 7805184.16, 609634.36 7805171.68, 609635.95 7805160.92, 609667.08 7805164.39))"
1237,Preservacao Ambiental - 2,PA-2,"POLYGON ((610426.50 7804138.94, 610429.15 7804146.11, 610439.81 7804173.40, 610443.45 7804182.26, 610446.10 7804188.69, 610434.89 7804193.18, 610368.39 7804219.53, 610365.84 7804220.54, 610314.07 7804240.32, 610311.79 7804241.18, 610301.26 7804245.38, 610222.27 7804276.81, 610218.79 7804278.17, 610207.56 7804282.52, 610202.49 7804284.48, 610179.99 7804293.21, 610172.18 7804287.54, 610159.36 7804278.23, 610153.03 7804273.64, 610108.38 7804239.95, 610077.96 7804215.25, 610082.79 7804211.04, 610096.53 7804196.82, 610106.07 7804184.01, 610111.48 7804170.33, 610114.50 7804159.79, 610115.10 7804155.21, 610115.98 7804136.26, 610086.80 7804141.53, 610086.76 7804141.74, 610086.39 7804141.79, 610086.39 7804141.75, 610086.38 7804141.75, 610083.99 7804127.82, 610083.77 7804126.57, 610083.89 7804126.56, 610083.83 7804126.28, 610083.64 7804125.31, 610085.40 7804125.13, 610089.52 7804124.70, 610094.46 7804124.18, 610110.90 7804122.47, 610114.50 7804122.10, 610106.24 7804099.07, 610101.72 7804089.59, 610101.72 7804089.59, 610088.46 7804076.51, 610088.46 7804076.51, 610076.00 7804066.54, 610072.03 7804064.59, 610058.50 7804058.59, 610064.15 7804056.33, 610072.37 7804053.04, 610075.26 7804051.89, 610079.65 7804050.13, 610082.41 7804049.03, 610083.01 7804048.79, 610086.32 7804047.46, 610097.65 7804042.93, 610102.83 7804040.86, 610104.96 7804040.01, 610108.48 7804038.60, 610112.37 7804037.04, 610117.01 7804035.19, 610123.75 7804032.49, 610131.05 7804029.57, 610132.70 7804028.91, 610134.14 7804028.40, 610144.05 7804024.88, 610146.84 7804023.89, 610148.48 7804023.31, 610153.89 7804021.39, 610155.76 7804020.72, 610157.09 7804020.26, 610160.56 7804019.03, 610164.81 7804017.52, 610168.07 7804016.37, 610170.21 7804015.61, 610174.65 7804014.03, 610176.50 7804013.38, 610177.58 7804012.99, 610179.21 7804012.36, 610187.21 7804009.30, 610192.58 7804007.24, 610198.41 7804005.00, 610203.09 7804003.21, 610204.69 7804002.60, 610205.93 7804002.12, 610209.54 7804000.74, 610211.25 7804000.08, 610220.96 7803996.36, 610231.78 7803992.29, 610236.97 7803990.34, 610241.97 7803988.46, 610252.95 7803985.55, 610284.83 7803982.55, 610297.38 7803982.89, 610303.18 7803983.04, 610311.28 7803983.24, 610312.71 7803983.27, 610318.12 7803983.41, 610321.82 7803983.50, 610329.10 7803983.66, 610338.05 7803983.85, 610347.38 7803984.05, 610358.02 7803984.28, 610359.28 7803985.85, 610362.83 7803988.21, 610362.99 7803988.45, 610366.06 7803993.17, 610368.43 7803998.30, 610372.04 7804006.14, 610375.87 7804015.54, 610379.80 7804025.17, 610388.24 7804035.16, 610388.86 7804035.12, 610392.35 7804039.44, 610397.73 7804046.11, 610397.74 7804046.12, 610397.37 7804046.20, 610398.19 7804047.20, 610400.87 7804051.20, 610401.81 7804053.58, 610406.77 7804063.18, 610409.25 7804069.28, 610410.06 7804075.23, 610414.41 7804105.21, 610418.19 7804116.48, 610418.31 7804116.79, 610426.50 7804138.94))"
1238,Preservacao Ambiental - 2,PA-2,"POLYGON ((603633.74 7804360.02, 603631.09 7804359.68, 603629.62 7804359.49, 603621.69 7804358.47, 603598.34 7804355.47, 603578.33 7804352.64, 603564.61 7804350.70, 603562.40 7804350.50, 603559.21 7804350.21, 603555.11 7804349.84, 603528.26 7804347.41, 603450.50 7804342.51, 603424.28 7804340.85, 603409.76 7804339.94, 603354.95 7804336.48, 603297.32 7804333.09, 603282.65 7804330.23, 603276.76 7804328.17, 603275.24 7804327.63, 603273.08 7804326.88, 603261.01 7804319.28, 603259.98 7804318.47, 603257.49 7804316.54, 603255.25 7804314.17, 603254.57 7804313.36, 603254.56 7804313.23, 603254.29 7804310.10, 603254.72 7804306.11, 603255.38 7804302.24, 603255.73 7804300.18, 603255.81 7804299.74, 603257.48 7804295.92, 603258.48 7804293.62, 603264.32 7804285.49, 603268.11 7804280.52, 603269.78 7804278.31, 603270.26 7804277.70, 603270.33 7804277.62, 603277.15 7804269.00, 603281.83 7804263.28, 603289.36 7804255.49, 603291.20 7804253.59, 603298.66 7804245.55, 603300.50 7804243.71, 603301.36 7804242.84, 603305.50 7804238.52, 603307.48 7804236.58, 603312.97 7804231.18, 603321.34 7804222.97, 603331.91 7804212.93, 603337.91 7804207.12, 603337.92 7804207.11, 603344.39 7804200.85, 603347.61 7804197.64, 603347.97 7804197.28, 603353.33 7804191.92, 603361.67 7804183.39, 603371.59 7804173.19, 603380.36 7804163.90, 603388.02 7804156.57, 603389.73 7804154.93, 603400.40 7804143.61, 603410.51 7804133.36, 603422.40 7804123.65, 603431.26 7804116.24, 603442.34 7804106.96, 603451.89 7804098.83, 603455.80 7804095.10, 603456.95 7804094.00, 603457.34 7804093.58, 603459.34 7804091.48, 603460.73 7804090.01, 603464.13 7804086.56, 603466.15 7804084.50, 603468.27 7804082.13, 603474.47 7804075.18, 603480.63 7804067.75, 603481.16 7804067.07, 603483.14 7804064.52, 603486.24 7804067.33, 603486.42 7804067.50, 603520.68 7804107.10, 603532.66 7804120.35, 603532.83 7804120.55, 603535.49 7804123.47, 603540.73 7804129.57, 603551.51 7804142.12, 603552.20 7804142.92, 603553.78 7804144.73, 603555.11 7804146.23, 603557.53 7804149.00, 603562.58 7804155.43, 603564.39 7804157.74, 603567.31 7804161.47, 603567.75 7804162.03, 603562.72 7804167.55, 603562.60 7804167.67, 603545.96 7804185.73, 603526.61 7804206.75, 603525.54 7804207.90, 603552.13 7804231.85, 603557.34 7804236.54, 603562.64 7804241.32, 603564.23 7804242.75, 603566.47 7804244.68, 603577.68 7804254.37, 603581.80 7804257.93, 603587.60 7804263.35, 603601.04 7804275.86, 603621.96 7804294.77, 603626.66 7804299.00, 603639.07 7804310.21, 603639.07 7804310.80, 603639.21 7804319.63, 603639.26 7804323.80, 603639.29 7804326.55, 603639.40 7804336.20, 603639.49 7804343.59, 603639.40 7804349.40, 603638.59 7804359.47, 603633.01 7804358.59, 603633.74 7804360.02))"
1239,Preservacao Ambiental - 2,PA-2,"POLYGON ((603824.18 7804417.38, 603825.57 7804418.11, 603828.10 7804419.45, 603829.42 7804420.15, 603857.11 7804434.81, 603875.54 7804445.40, 603892.55 7804452.98, 603896.16 7804454.59, 603903.40 7804456.22, 603908.94 7804457.46, 603912.47 7804458.26, 603922.34 7804460.48, 603945.91 7804462.07, 603984.32 7804464.65, 603984.85 7804465.84, 603987.55 7804471.98, 603989.26 7804475.01, 604005.83 7804504.37, 604012.53 7804516.24, 604014.79 7804520.23, 604015.93 7804522.26, 604015.94 7804522.27, 604019.58 7804528.94, 604022.08 7804533.52, 604035.50 7804558.12, 604047.00 7804573.08, 604046.99 7804573.58, 604045.79 7804632.40, 604045.78 7804633.23, 603949.04 7804695.52, 603923.40 7804712.03, 603862.93 7804758.06, 603832.89 7804778.45, 603799.75 7804741.15, 603798.97 7804740.71, 603793.60 7804737.66, 603791.43 7804736.43, 603791.59 7804732.97, 603793.83 7804685.01, 603796.89 7804619.23, 603798.67 7804580.78, 603801.97 7804480.00, 603803.24 7804439.52, 603803.68 7804425.70, 603803.63 7804423.27, 603804.32 7804422.65, 603804.38 7804422.61, 603807.27 7804420.48, 603809.13 7804419.12, 603813.37 7804416.41, 603819.71 7804414.02, 603820.25 7804413.82, 603820.50 7804413.72, 603824.18 7804417.38))"
1240,Preservacao Ambiental - 2,PA-2,"POLYGON ((604287.56 7804956.34, 604287.32 7804958.10, 604286.98 7804958.41, 604207.10 7805029.87, 604205.77 7805031.07, 604174.67 7805058.89, 604174.18 7805059.33, 604171.03 7805051.41, 604163.38 7805032.42, 604159.14 7805021.90, 604159.14 7805021.89, 604144.60 7804986.30, 604140.40 7804976.05, 604139.22 7804973.16, 604122.09 7804933.52, 604119.61 7804927.78, 604117.04 7804928.55, 604111.33 7804929.97, 604109.82 7804924.41, 604105.36 7804911.04, 604077.16 7804846.48, 604065.50 7804817.44, 604060.15 7804804.14, 604059.93 7804803.47, 604055.78 7804785.37, 604054.83 7804768.14, 604055.29 7804761.73, 604056.81 7804740.24, 604059.81 7804738.35, 604059.81 7804738.34, 604061.54 7804737.25, 604081.28 7804725.61, 604106.27 7804715.92, 604106.90 7804715.67, 604108.69 7804714.86, 604109.30 7804714.55, 604113.60 7804712.30, 604116.92 7804710.57, 604117.33 7804710.34, 604122.84 7804708.06, 604122.96 7804708.12, 604134.80 7804713.78, 604142.04 7804717.25, 604161.96 7804719.00, 604163.71 7804719.15, 604164.78 7804719.25, 604176.51 7804715.57, 604191.10 7804711.00, 604229.95 7804698.50, 604233.90 7804697.23, 604254.28 7804695.23, 604272.24 7804697.65, 604278.90 7804698.55, 604319.18 7804712.58, 604317.92 7804722.73, 604303.93 7804835.33, 604303.87 7804835.81, 604303.13 7804841.26, 604294.19 7804906.95, 604292.80 7804917.35, 604287.56 7804956.34))"
1281,Preservacao Ambiental - 2,PA-2,"POLYGON ((605674.50 7810170.38, 605675.49 7810174.38, 605670.87 7810175.70, 605670.86 7810175.70, 605665.87 7810177.16, 605480.72 7810231.33, 605326.75 7810276.37, 605317.89 7810253.84, 605316.23 7810249.64, 605316.23 7810249.63, 605316.07 7810249.22, 605314.14 7810245.10, 605448.26 7810201.56, 605453.95 7810200.01, 605512.06 7810180.64, 605540.71 7810171.09, 605664.89 7810131.40, 605673.03 7810165.56, 605673.29 7810165.47, 605674.50 7810170.38))"
1471,Zona de Especial Interesse Social - 1,ZEIS-1,"POLYGON ((603958.44 7793751.47, 603955.35 7793749.62, 603948.82 7793745.70, 603948.38 7793745.43, 603952.14 7793740.61, 603957.42 7793733.85, 604008.27 7793657.50, 603984.98 7793628.10, 603987.24 7793626.14, 604027.45 7793636.26, 604048.29 7793640.98, 604087.62 7793649.44, 604089.68 7793644.92, 604094.20 7793640.39, 604100.20 7793635.77, 604103.94 7793633.90, 604104.38 7793633.70, 604108.65 7793650.32, 604101.18 7793653.08, 604101.32 7793659.87, 604101.58 7793671.86, 604089.00 7793690.25, 604088.60 7793690.83, 604073.16 7793713.64, 604072.38 7793715.04, 604063.64 7793730.66, 604057.48 7793741.68, 604057.07 7793742.41, 604055.56 7793741.15, 604055.19 7793740.89, 603994.40 7793699.07, 603992.66 7793697.87, 603958.44 7793751.47))"
1472,Zona de Especial Interesse Social - 1,ZEIS-1,"POLYGON ((608794.39 7793771.04, 608788.68 7793784.23, 608710.68 7793767.06, 608704.55 7793732.52, 608704.45 7793731.07, 608704.41 7793730.40, 608704.29 7793729.54, 608703.62 7793724.48, 608702.34 7793714.74, 608702.17 7793702.52, 608702.68 7793695.37, 608702.98 7793693.07, 608703.89 7793686.16, 608756.45 7793693.87, 608771.94 7793693.14, 608772.09 7793689.01, 608772.13 7793688.81, 608773.38 7793682.61, 608775.19 7793673.66, 608779.68 7793674.66, 608781.58 7793661.68, 608782.65 7793659.01, 608783.74 7793656.45, 608786.50 7793649.97, 608790.87 7793654.03, 608795.44 7793657.42, 608800.87 7793659.50, 608807.98 7793658.21, 608852.86 7793636.91, 608858.25 7793639.97, 608862.60 7793642.44, 608865.89 7793644.98, 608870.97 7793645.72, 608871.82 7793654.76, 608872.55 7793659.37, 608873.07 7793663.19, 608872.16 7793668.45, 608872.82 7793670.38, 608874.64 7793670.97, 608876.61 7793671.79, 608875.77 7793674.47, 608873.06 7793684.67, 608871.32 7793690.07, 608873.62 7793690.39, 608873.41 7793691.09, 608872.75 7793693.25, 608871.77 7793696.43, 608870.31 7793702.70, 608869.27 7793705.31, 608868.65 7793706.86, 608857.38 7793709.68, 608856.17 7793709.76, 608855.36 7793711.31, 608855.78 7793717.19, 608853.22 7793717.21, 608853.01 7793718.42, 608841.17 7793719.04, 608841.49 7793720.90, 608829.39 7793723.66, 608830.63 7793727.00, 608831.81 7793729.07, 608834.31 7793734.32, 608826.27 7793736.47, 608826.45 7793737.98, 608824.94 7793738.54, 608825.15 7793739.63, 608822.97 7793740.15, 608823.16 7793741.50, 608820.00 7793741.86, 608819.54 7793737.84, 608818.06 7793738.18, 608817.85 7793732.59, 608805.77 7793733.83, 608805.33 7793735.26, 608805.58 7793739.93, 608807.41 7793739.88, 608807.38 7793744.75, 608803.46 7793746.14, 608804.44 7793750.76, 608804.44 7793752.05, 608801.58 7793752.03, 608801.91 7793756.28, 608800.72 7793756.88, 608801.40 7793759.00, 608806.77 7793768.53, 608801.35 7793776.07, 608794.39 7793771.04))"
1473,Zona de Especial Interesse Social - 1,ZEIS-1,"POLYGON ((604357.95 7793683.14, 604373.78 7793687.50, 604389.98 7793689.11, 604402.02 7793704.50, 604405.98 7793709.86, 604417.84 7793725.91, 604419.82 7793728.58, 604420.69 7793729.76, 604405.26 7793738.95, 604404.60 7793739.34, 604402.79 7793740.66, 604396.10 7793745.53, 604393.38 7793747.51, 604357.88 7793776.55, 604347.01 7793785.44, 604326.24 7793802.43, 604321.67 7793806.17, 604320.47 7793807.15, 604314.19 7793812.28, 604312.98 7793813.28, 604312.20 7793811.46, 604311.17 7793809.02, 604310.99 7793808.59, 604302.55 7793788.72, 604290.36 7793770.29, 604278.66 7793759.38, 604256.95 7793749.05, 604217.80 7793737.73, 604224.23 7793719.38, 604221.33 7793705.99, 604218.53 7793698.53, 604211.98 7793691.79, 604202.76 7793681.66, 604199.23 7793686.52, 604174.92 7793717.13, 604162.77 7793735.25, 604153.51 7793750.80, 604147.81 7793756.17, 604145.01 7793754.81, 604139.39 7793741.34, 604130.92 7793708.99, 604120.72 7793673.40, 604119.04 7793665.76, 604118.25 7793662.14, 604118.15 7793661.69, 604117.29 7793658.75, 604115.35 7793652.11, 604107.49 7793619.16, 604099.47 7793580.43, 604086.80 7793527.84, 604176.79 7793525.51, 604179.64 7793525.43, 604175.71 7793504.97, 604176.58 7793504.69, 604192.79 7793506.36, 604240.97 7793520.39, 604241.56 7793518.21, 604242.05 7793516.40, 604242.47 7793514.88, 604244.72 7793511.02, 604261.38 7793449.15, 604261.45 7793449.15, 604261.81 7793449.16, 604272.23 7793449.47, 604272.23 7793449.48, 604272.28 7793455.27, 604277.65 7793477.97, 604282.42 7793478.60, 604308.60 7793482.06, 604301.55 7793492.40, 604295.02 7793499.92, 604292.01 7793503.39, 604273.21 7793528.08, 604268.23 7793534.13, 604261.26 7793548.41, 604261.58 7793550.33, 604263.20 7793559.98, 604266.05 7793566.96, 604271.85 7793576.88, 604278.03 7793580.39, 604278.63 7793580.72, 604282.75 7793580.75, 604295.37 7793580.83, 604297.56 7793576.23, 604298.76 7793573.70, 604299.03 7793573.13, 604300.25 7793571.30, 604305.66 7793565.85, 604308.67 7793564.73, 604318.41 7793561.44, 604331.78 7793561.74, 604336.53 7793572.47, 604336.53 7793572.49, 604336.66 7793572.77, 604337.41 7793574.46, 604342.44 7793585.83, 604343.16 7793590.12, 604345.00 7793601.07, 604348.73 7793628.10, 604355.82 7793650.08, 604361.33 7793660.03, 604362.05 7793661.34, 604362.06 7793661.35, 604362.11 7793661.44, 604360.45 7793661.76, 604358.66 7793662.12, 604358.52 7793666.38, 604358.38 7793670.42, 604357.95 7793683.14))"
1347,Preservacao Ambiental - 3,PA-3,"POLYGON ((606679.27 7800544.43, 606678.86 7800545.94, 606675.96 7800547.05, 606676.77 7800551.21, 606676.71 7800551.23, 606676.74 7800551.28, 606677.19 7800552.12, 606663.02 7800581.21, 606663.00 7800581.25, 606646.92 7800614.27, 606632.38 7800643.49, 606645.68 7800656.06, 606652.29 7800673.26, 606649.66 7800695.75, 606645.63 7800721.94, 606647.67 7800736.10, 606658.92 7800754.62, 606655.60 7800766.53, 606632.46 7800775.79, 606609.65 7800774.91, 606608.04 7800774.86, 606593.26 7800774.46, 606595.04 7800769.18, 606595.28 7800768.47, 606597.57 7800761.72, 606611.00 7800722.04, 606613.46 7800714.80, 606625.47 7800679.32, 606623.77 7800673.16, 606622.94 7800670.15, 606620.94 7800653.67, 606619.48 7800641.72, 606619.01 7800637.81, 606614.26 7800598.76, 606613.19 7800589.96, 606659.95 7800551.44, 606659.80 7800540.06, 606662.20 7800540.35, 606686.31 7800532.20, 606686.03 7800523.21, 606689.42 7800492.80, 606688.74 7800458.81, 606689.87 7800455.25, 606725.28 7800393.64, 606737.12 7800373.05, 606746.64 7800356.47, 606755.57 7800340.93, 606763.66 7800345.04, 606775.43 7800351.01, 606781.74 7800354.19, 606801.42 7800364.10, 606826.80 7800376.93, 606829.48 7800378.44, 606834.00 7800380.99, 606832.51 7800385.38, 606831.94 7800387.07, 606820.96 7800416.51, 606799.24 7800474.75, 606786.44 7800491.64, 606773.95 7800504.13, 606751.20 7800518.33, 606679.27 7800544.43))"
1348,Preservacao Ambiental - 3,PA-3,"POLYGON ((605442.37 7800733.46, 605438.35 7800736.52, 605402.42 7800760.81, 605402.24 7800760.94, 605349.07 7800799.20, 605348.89 7800799.31, 605337.79 7800805.87, 605330.19 7800810.36, 605325.72 7800813.00, 605325.53 7800813.13, 605325.51 7800813.00, 605316.82 7800750.84, 605316.82 7800715.42, 605318.83 7800679.34, 605328.85 7800631.22, 605362.19 7800510.59, 605363.68 7800505.84, 605363.77 7800505.53, 605365.26 7800500.76, 605365.46 7800500.80, 605370.22 7800501.63, 605384.70 7800504.15, 605436.68 7800513.19, 605456.85 7800516.48, 605485.79 7800521.20, 605510.16 7800525.18, 605510.36 7800525.17, 605510.38 7800525.18, 605516.98 7800525.10, 605519.84 7800525.64, 605519.19 7800529.35, 605519.53 7800529.41, 605538.42 7800532.93, 605547.38 7800570.70, 605547.41 7800570.84, 605548.57 7800576.12, 605548.86 7800587.30, 605548.86 7800587.33, 605550.26 7800644.78, 605550.58 7800651.26, 605550.99 7800659.58, 605546.44 7800662.86, 605452.44 7800730.65, 605452.33 7800730.73, 605449.26 7800728.23, 605442.37 7800733.46))"
1349,Preservacao Ambiental - 3,PA-3,"POLYGON ((603954.97 7800746.24, 603955.25 7800747.56, 603994.82 7800933.65, 603996.90 7800943.41, 603946.08 7800954.81, 603897.00 7800965.46, 603894.84 7800955.70, 603885.27 7800912.53, 603852.54 7800770.33, 603852.25 7800769.06, 603954.96 7800746.19, 603954.97 7800746.24))"
