﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA TOBIAS MOSCOSO 272 - APT 1200 - SANTA LUCIA - 30350-610 - BELO HORIZONTE - MG;SANTA LUCIA;2016;2.219,96;278,08;1.112,32;P4;0,077298;AP;RESIDENCIAL;2.000.000,00;ZAR1;23/01/2023
RUA ULISSES MARCONDES ESCOBAR 220 - APT 101 - BURITIS - 30575-110 - BELO HORIZONTE - MG;BURITIS;1994;485;145,91;583,64;P3;0,168226;AP;RESIDENCIAL;430.000,00;ZAR2;23/01/2023
RUA VANDER RODRIGUES DE LIMA 18 - APT 301 - CAICARA ADELAIDE - 30750-160 - BELO HORIZONTE - MG;CAICARA ADELAIDE;2013;352;81,18;324,72;P3;0,146198;AP;RESIDENCIAL;330.000,00;ZAR2;23/01/2023
RUA MINAS NOVAS 234 - APT 501 - CRUZEIRO - 30310-090 - BELO HORIZONTE - MG;CRUZEIRO;2013;958,98;257,72;1.030,88;P4;0,054362;AP;RESIDENCIAL;991.482,74;ZA;23/01/2023
RUA DOUTOR LUCIDIO AVELAR 171 - APT 101 - BURITIS - 30493-165 - BELO HORIZONTE - MG;BURITIS;2005;868;283,73;1.418,65;P4;0,09758;AP;RESIDENCIAL;925.222,92;ZAR2;23/01/2023
RUA BOREAL 283 - BLOCO I APT 401 - JARDIM MONTANHES - 30720-550 - BELO HORIZONTE - MG;JARDIM MONTANHES;1990;4.755,29;70,7;282,8;P2;0,008929;AP;RESIDENCIAL;185.000,00;ZAR2;23/01/2023
RUA ERNANI AGRICOLA 120 - APT 301 - BURITIS - 30492-040 - BELO HORIZONTE - MG;BURITIS;1996;900;175,49;701,96;P3;0,06;AP;RESIDENCIAL;481.500,00;ZAR2;23/01/2023
RUA CONSUL WALTER 188 - APT 402 - BURITIS - 30575-140 - BELO HORIZONTE - MG;BURITIS;2010;900;170,19;680,76;P4;0,06897;AP;RESIDENCIAL;630.000,00;ZAR2;23/01/2023
RUA FREI MATEUS ROCHA 51 - RIO BRANCO - 31540-690 - BELO HORIZONTE - MG;RIO BRANCO;2015;174,5;136,75;683,75;P3;1;CA;RESIDENCIAL;464.000,00;ZAR2;23/01/2023
RUA CARMELA ALUOTTO 258 - ARAGUAIA - 30622-320 - BELO HORIZONTE - MG;ARAGUAIA;2002;382,5;243;1.380,00;P2;1;CA;RESIDENCIAL;396.195,30;ZAR2;23/01/2023
RUA VISCONDE DE TAUNAY 258 - APT 504 - SAO JOAO BATISTA - 31525-020 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2021;1.080,00;43,67;174,68;P3;0,034355;AP;RESIDENCIAL;230.000,00;ZAP;23/01/2023
AVE BARAO HOMEM DE MELO 4520 - APT 1206 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2006;1.072,00;62,2;248,8;P4;0,008382;AP;RESIDENCIAL;246.548,62;ZAR1;23/01/2023
RUA ROSA ZANDONA 194 - APT 501 BLOCO 2 - VENDA NOVA - 31510-050 - BELO HORIZONTE - MG;VENDA NOVA;2019;6.039,16;54,76;219,04;P3;0,00706;AP;RESIDENCIAL;240.000,00;ZAP;23/01/2023
RUA SILVIO MENICUCCI 526 - CASA 01 - BURITIS - 30575-843 - BELO HORIZONTE - MG;BURITIS;2023;668,38;256,61;1.283,05;P3;0,472;CA;RESIDENCIAL;1.200.000,00;ZAR2;23/01/2023
AVE DO CONTORNO 8000 - SUBSL 2 GARAGE 111 - SANTO AGOSTINHO - 30110-932 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1990;3.071,00;10,23;51,15;P3;0,000588;VC;NAO RESIDENCIAL;50.000,00;ZCBH;23/01/2023
AVE RAJA GABAGLIA 2000 - SALA 302 PAVMTO 3º BLOCO 2 - ALPES - 30494-170 - BELO HORIZONTE - MG;ALPES;2016;24.330,10;68,6;274,4;P5;0,001337;SL;NAO RESIDENCIAL;328.321,50;ZAR2;23/01/2023
AVE DO CONTORNO 8000 - SALA 1004 - SANTO AGOSTINHO - 30110-932 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1990;3.071,00;85,17;425,85;P3;0,004894;SL;NAO RESIDENCIAL;373.453,33;ZCBH;23/01/2023
RUA WILSON MODESTO RIBEIRO 155 - BLOCO F APT 1002 - IPIRANGA - 31160-430 - BELO HORIZONTE - MG;IPIRANGA;1998;29.156,16;289,88;1.159,52;P4;0,00244;AP;RESIDENCIAL;1.100.000,00;ZAP;23/01/2023
RUA MAESTRO GEORGE MARINUZZI 281 - APT 202 - MANACAS - 30840-620 - BELO HORIZONTE - MG;MANACAS;2003;420;99,68;398,72;P3;0,083333;AP;RESIDENCIAL;260.000,00;ZAP;23/01/2023
RUA JOAO EDMUNDO CALDEIRA BRANT 102 - ITAPOA - 31710-200 - BELO HORIZONTE - MG;ITAPOA;0;360;0;0;TE;1;LV;TERRITORIAL;576.000,00;ZAP;23/01/2023
RUA ITAMBE DO MATO DENTRO 631 - APT 703 - SANTA TEREZINHA - 30882-670 - BELO HORIZONTE - MG;SANTA TEREZINHA;2019;1.122,75;87,25;349;P4;0,026462;AP;RESIDENCIAL;311.482,50;ZAP;23/01/2023
RUA XAVIER DE GOUVEIA - GRAJAU - 30430-710 - BELO HORIZONTE - MG;GRAJAU;2003;370;11,49;57,45;P1;1;BA;RESIDENCIAL;1.025.000,00;ZA;23/01/2023
RUA FLOR DE GUAMBE 180 - APT 304 - UNIAO - 31160-290 - BELO HORIZONTE - MG;UNIAO;2022;2.880,00;122,96;491,84;P5;0,015112;AP;RESIDENCIAL;676.358,22;ZAP;23/01/2023
RUA SALGUEIRO 410 - APT 701 - SILVEIRA - 31140-550 - BELO HORIZONTE - MG;SILVEIRA;2022;763;164,47;657,88;P4;0,058279;AP;RESIDENCIAL;733.066,76;ZAP;23/01/2023
RUA DOUTOR LUCIDIO AVELAR 100 - APT 202 - BURITIS - 30493-165 - BELO HORIZONTE - MG;BURITIS;1998;900;208,63;834,52;P4;0,08333;AP;RESIDENCIAL;550.000,00;ZAR2;23/01/2023
RUA DESEMBARGADOR LINCOLN PRATES 43 - APT 202 - ITAPOA - 31710-650 - BELO HORIZONTE - MG;ITAPOA;2022;360;72,09;288,36;P3;0,114763;AP;RESIDENCIAL;430.000,00;ZAP;23/01/2023
RUA FLOR DE ESPARODIA 51 - APT 402 BLOCO 2 - OURO PRETO - 31340-050 - BELO HORIZONTE - MG;OURO PRETO;2013;6.720,00;117,93;471,72;P4;0,010775;AP;RESIDENCIAL;530.000,00;ZAR2;23/01/2023
RUA PARNAIBA 151 - MINASLANDIA - 31812-280 - BELO HORIZONTE - MG;MINASLANDIA;1989;511;147;588;P2;0,472222;CA;RESIDENCIAL;235.254,90;ZAR2;23/01/2023
RUA ISTAMBUL 20 - CASA 9 BLOCO 9 - TREVO - 31370-470 - BELO HORIZONTE - MG;TREVO;2009;23.803,32;215,59;862,36;P4;0,032101;CA;RESIDENCIAL;1.718.919,10;ZP2;23/01/2023
RUA LEOPOLDO GOMES 466 - APT 403 - POMPEIA - 30280-460 - BELO HORIZONTE - MG;POMPEIA;2009;600;88,38;353,52;P3;0,052472;AP;RESIDENCIAL;395.000,00;ZAP;23/01/2023
RUA DA PATAGONIA 450 - APT 601 - SION - 30320-135 - BELO HORIZONTE - MG;SION;1987;521;213,01;1.064,41;P4;0,11841;AP;RESIDENCIAL;810.000,00;ZA;23/01/2023
RUA JOAO EDMUNDO CALDEIRA BRANT 140 - ITAPOA - 31710-200 - BELO HORIZONTE - MG;ITAPOA;1969;360;122;488;P2;1;CA;RESIDENCIAL;481.679,62;ZAP;23/01/2023
RUA AZARIAS DUARTE - DIAMANTE - 30644-152 - BELO HORIZONTE - MG;DIAMANTE;0;360;0;0;TE;1;LV;TERRITORIAL;356.400,00;ZAP;23/01/2023
AVE DEPUTADO CRISTOVAM CHIARADIA 288 - APT 101 BLOCO 2 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;2010;5.639,66;105,36;421,44;P3;0,008775;AP;RESIDENCIAL;500.000,00;ZAR2;24/01/2023
AVE DO CONTORNO 5770 - APT 604 - SAVASSI - 30110-036 - BELO HORIZONTE - MG;SAVASSI;2020;565,65;66,49;265,96;P3;0,022638;AP;RESIDENCIAL;500.000,00;ZCBH;24/01/2023
AVE DOS BANDEIRANTES 585 - APT 102 - SION - 30315-000 - BELO HORIZONTE - MG;SION;1978;828;123,3;493,2;P3;0,0531;AP;RESIDENCIAL;700.000,00;ZA;24/01/2023
AVE FLEMING 871 - APT 701 BLOCO 1 - OURO PRETO - 31310-490 - BELO HORIZONTE - MG;OURO PRETO;2008;8.263,50;107,51;430,04;P3;0,009171;AP;RESIDENCIAL;465.000,00;ZAR2;24/01/2023
AVE PROFESSOR MARIO WERNECK 2900 - SALA 104 - BURITIS - 30575-180 - BELO HORIZONTE - MG;BURITIS;1997;1.160,00;68,61;274,44;P3;0,011492;SL;NAO RESIDENCIAL;247.243,00;ZAR2;24/01/2023
AVE PROFESSOR MARIO WERNECK 3180 - APT 604 - BURITIS - 30575-180 - BELO HORIZONTE - MG;BURITIS;2014;1.744,65;232,03;928,12;P4;0,029855;AP;RESIDENCIAL;684.681,48;ZAR2;24/01/2023
AVE PROTASIO DE OLIVEIRA PENNA 281 - APT 702 - BURITIS - 30575-360 - BELO HORIZONTE - MG;BURITIS;2012;900;176,16;704,64;P4;0,06297;AP;RESIDENCIAL;695.000,00;ZAR2;24/01/2023
RUA ALIRIO ELIAS FERREIRA 51 - APT 201 - UNIAO - 31170-580 - BELO HORIZONTE - MG;UNIAO;1996;605,5;127,18;508,72;P4;0,096264;AP;RESIDENCIAL;451.500,00;ZAP;24/01/2023
RUA ANTONIO CARVALHO 105 - APT 1007 BLOCO 1 - JULIANA - 31744-551 - BELO HORIZONTE - MG;JULIANA;2020;10.705,56;65,22;260,88;P3;0,00435;AP;RESIDENCIAL;236.500,00;ZAR2;24/01/2023
RUA ASPASIA 242 - BLOCO 2 APT 204 - CAICARA ADELAIDE - 30720-570 - BELO HORIZONTE - MG;CAICARA ADELAIDE;1983;1.800,00;65;260;P3;0,02083;AP;RESIDENCIAL;190.000,00;ZAP;24/01/2023
RUA BAMBUI 766 - APT 2 - ANCHIETA - 30310-320 - BELO HORIZONTE - MG;ANCHIETA;1975;540;184,1;736,4;P3;0,10366;AP;RESIDENCIAL;705.000,00;ZA;24/01/2023
RUA BENVINDA DE CARVALHO 166 - APT 702 - SANTO ANTONIO - 30330-180 - BELO HORIZONTE - MG;SANTO ANTONIO;2021;370;188,61;754,44;P4;0,150028;AP;RESIDENCIAL;1.050.000,00;ZA;24/01/2023
RUA BOAVENTURA 1431 - APT 1402 - LIBERDADE - 31270-310 - BELO HORIZONTE - MG;LIBERDADE;2013;4.066,30;114,78;459,12;P3;0,010879;AP;RESIDENCIAL;440.000,00;ZAP;24/01/2023
RUA CEARA 1350 - APT 1203 - FUNCIONARIOS - 30150-313 - BELO HORIZONTE - MG;FUNCIONARIOS;2021;1.660,00;249,23;996,92;P5;0,025081;AP;RESIDENCIAL;2.100.540,39;ZCBH;24/01/2023
RUA CONSELHEIRO CIPRIANO SOARES 91 - APT 402 BLOCO A - SALGADO FILHO - 30550-200 - BELO HORIZONTE - MG;SALGADO FILHO;2019;1.586,00;110,96;443,84;P3;0,01891;AP;RESIDENCIAL;450.000,00;ZAP;24/01/2023
RUA DOM JOAO ANTONIO DOS SANTOS 313 - APT 101 - CORACAO EUCARISTICO - 30535-530 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1981;816;136;544;P3;0,0828;AP;RESIDENCIAL;389.999,63;ZA;24/01/2023
RUA DOM PRUDENCIO GOMES 168 - APT 201 - CORACAO EUCARISTICO - 30535-580 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1989;456;153,3;613,2;P3;0,166667;AP;RESIDENCIAL;538.926,15;ZA;24/01/2023
RUA DOS DOMINICANOS 165 - SALA 404 - SERRA - 30210-480 - BELO HORIZONTE - MG;SERRA;1978;807;38,91;155,64;P3;0,009267;SL;NAO RESIDENCIAL;250.035,66;ZA;24/01/2023
RUA DOS INCONFIDENTES 597 - APT 501 - SAVASSI - 30140-124 - BELO HORIZONTE - MG;SAVASSI;2022;740;137,54;550,16;P4;0,02751;AP;RESIDENCIAL;871.000,00;ZCBH;24/01/2023
RUA DOS INCONFIDENTES 900 - APT 803 - SAVASSI - 30140-128 - BELO HORIZONTE - MG;SAVASSI;2021;760,09;150,07;600,28;P4;0,03225;AP;RESIDENCIAL;900.420,00;ZCBH;24/01/2023
RUA DOUTOR FRANCISCO SILVEIRA 131 - APT 402 - PETROPOLIS - 30666-475 - BELO HORIZONTE - MG;PETROPOLIS;2011;1.044,00;63,86;255,44;P3;0,05947;AP;RESIDENCIAL;227.980,54;ZAR2;24/01/2023
RUA ESTACIO DE SA 255 - APT 901 - GUTIERREZ - 30441-042 - BELO HORIZONTE - MG;GUTIERREZ;2005;1.773,00;297,82;1.191,28;P5;0,04745;AP;RESIDENCIAL;1.692.306,00;ZA;24/01/2023
RUA HUDSON MAGALHAES MARQUES 311 - APT 203 - SERRANO - 30882-360 - BELO HORIZONTE - MG;SERRANO;2010;371,88;71,06;284,24;P2;0,1964;AP;RESIDENCIAL;375.000,00;ZAP;24/01/2023
RUA INACIO MURTA 683 - CASA 1 - COPACABANA - 31550-250 - BELO HORIZONTE - MG;COPACABANA;2000;360;54,59;218,36;P3;0,25;BA;RESIDENCIAL;250.000,00;ZAR2;24/01/2023
RUA IRACEMA SOUZA PINTO 210 - APT 401 - PLANALTO - 31720-510 - BELO HORIZONTE - MG;PLANALTO;2015;364,72;127,07;508,28;P3;0,175039;AP;RESIDENCIAL;400.000,00;ZAR2;24/01/2023
RUA ITAMBE DO MATO DENTRO 392 - APT 401 - SERRANO - 30882-670 - BELO HORIZONTE - MG;SERRANO;2011;360;154,46;617,84;P3;0,16754;AP;RESIDENCIAL;537.520,80;ZAP;24/01/2023
RUA JANUARIA 480 - APT 702 - COLEGIO BATISTA - 31110-060 - BELO HORIZONTE - MG;COLEGIO BATISTA;1978;782;121,5;486;P3;0,071429;AP;RESIDENCIAL;490.471,20;ZAP;24/01/2023
RUA JAVARI 1460 - APT 304 - RENASCENCA - 31130-602 - BELO HORIZONTE - MG;RENASCENCA;2021;600;120,73;482,92;P3;0,05224;AP;RESIDENCIAL;465.000,00;ZAP;24/01/2023
RUA JOAO DE PAULA 445 - GARAGE 12 - SAGRADA FAMILIA - 31035-340 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2012;1.200,00;15,59;62,36;P4;0,003;VR;RESIDENCIAL;29.111,98;ZAP;24/01/2023
RUA JOAQUIM PEREIRA 700 - BLOCO F APT 602 - SANTA MONICA - 31565-370 - BELO HORIZONTE - MG;SANTA MONICA;1995;10.000,03;62,46;249,84;P3;0,004092;AP;RESIDENCIAL;220.000,00;ZAP;24/01/2023
RUA JORNALISTA WILSON ANGELO 131 - APT 301 - SAO LUIZ - 31310-220 - BELO HORIZONTE - MG;SAO LUIZ;1980;360;128;512;P3;0,166666;AP;RESIDENCIAL;267.264,00;ZAR1;24/01/2023
RUA JOSE HEMETERIO ANDRADE 131 - APT 304 - BURITIS - 30493-180 - BELO HORIZONTE - MG;BURITIS;1999;1.900,00;170,18;680,72;P4;0,03437;AP;RESIDENCIAL;589.999,48;ZAR2;24/01/2023
RUA JOSE RIBEIRO FILHO 35 - APT 804 BLOCO 2 - OURO PRETO - 31330-500 - BELO HORIZONTE - MG;OURO PRETO;2012;6.960,50;71,69;286,76;P4;0,004619;AP;RESIDENCIAL;306.000,00;ZAP;24/01/2023
RUA LEOPOLDINA 220 - APT 501 - SANTO ANTONIO - 30330-230 - BELO HORIZONTE - MG;SANTO ANTONIO;1975;980;206,91;827,64;P3;0,0618;AP;RESIDENCIAL;850.000,00;ZA;24/01/2023
RUA LESANDRO RESENDE FRANCO 135 - APT 301 - CAMARGOS - 30525-450 - BELO HORIZONTE - MG;CAMARGOS;2013;360;54,85;219,4;P3;0,11788;AP;RESIDENCIAL;240.000,00;ZAR2;24/01/2023
RUA LORCA 59 - APT 301 - UNIAO - 31170-760 - BELO HORIZONTE - MG;UNIAO;2017;598;135,68;542,72;P3;0,06326;AP;RESIDENCIAL;384.999,76;ZAP;24/01/2023
RUA MAESTRO GEORGE MARINUZZI 279 - APT 602 - MANACAS - 30840-620 - BELO HORIZONTE - MG;MANACAS;2021;840;104,96;419,84;P3;0,037463;AP;RESIDENCIAL;435.000,00;ZAP;24/01/2023
RUA MANOEL EUSTAQUIO 44 - CASA 6 - SANTA AMELIA - 31555-140 - BELO HORIZONTE - MG;SANTA AMELIA;2003;750;119,44;477,76;P3;0,19489;CA;RESIDENCIAL;420.000,00;ZAR2;24/01/2023
RUA MANOEL VENANCIO MARTINS 111 - APT 201 - SANTA CRUZ - 31155-700 - BELO HORIZONTE - MG;SANTA CRUZ;1996;462;177,43;709,72;P3;0,25;AP;RESIDENCIAL;540.000,00;ZAP;24/01/2023
RUA MARIA APARECIDA SANTOS 145 - CASA 01 - SANTA CRUZ - 31155-010 - BELO HORIZONTE - MG;SANTA CRUZ;2020;397;99,71;398,84;P3;0,33422;CA;RESIDENCIAL;500.000,00;ZAR2;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 31 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 32 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 33 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 34 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 35 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 36 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 37 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 38 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 39 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - GARAGE 58 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;10,36;41,44;P5;0,00023;VC;NAO RESIDENCIAL;50.038,80;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - SALA 2201 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;455,2;1.820,80;P5;0,01011;SL;NAO RESIDENCIAL;2.682.428,00;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - SALA 2202 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;691,57;2.766,28;P5;0,01536;SL;NAO RESIDENCIAL;4.289.991,00;ZAR1;24/01/2023
RUA MARIA LUIZA SANTIAGO 200 - SALA 2203 - SANTA LUCIA - 30360-740 - BELO HORIZONTE - MG;SANTA LUCIA;2011;11.000,00;432,23;1.728,92;P5;0,0096;SL;NAO RESIDENCIAL;2.527.581,00;ZAR1;24/01/2023
RUA MONTES CLAROS 828 - APT 402 - ANCHIETA - 30310-702 - BELO HORIZONTE - MG;ANCHIETA;2022;390;123,33;493,32;P4;0,165992;AP;RESIDENCIAL;830.000,00;ZA;24/01/2023
RUA NICARAGUA 275 - APT 1308 - SION - 30320-050 - BELO HORIZONTE - MG;SION;1981;1.612,00;88;352;P3;0,011946;AP;RESIDENCIAL;316.388,25;ZA;24/01/2023
RUA NOVA PONTE 308 - APT 304 - SALGADO FILHO - 30550-720 - BELO HORIZONTE - MG;SALGADO FILHO;1977;470;88,14;352,56;P3;0,07012;AP;RESIDENCIAL;200.000,00;ZAP;24/01/2023
RUA ODILON BRAGA 636 - APT 102 - ANCHIETA - 30310-386 - BELO HORIZONTE - MG;ANCHIETA;1999;300;101,19;404,76;P3;0,166666;AP;RESIDENCIAL;500.000,00;ZA;24/01/2023
RUA OLIVEIRO MARCIANO 315 - APT 602 BLOCO 02 - OLARIA - 30660-318 - BELO HORIZONTE - MG;OLARIA;2016;3.659,99;54,11;216,44;P3;0,013148;AP;RESIDENCIAL;200.000,00;ZAR2;24/01/2023
RUA OLIVER 155 - APT 803 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO;2020;1.796,12;104,79;419,16;P3;0,016542;AP;RESIDENCIAL;525.000,00;ZAP;24/01/2023
RUA PADRE ARGEMIRO MOREIRA 11567 - APT 102 BLOCO 4 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;8.643,40;55,13;220,52;P3;0,008569;AP;RESIDENCIAL;192.000,00;ZAR2;24/01/2023
RUA PADRE ARGEMIRO MOREIRA 11567 - APT 103 BLOCO 1 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;8.643,40;55,13;220,52;P3;0,008569;AP;RESIDENCIAL;192.000,00;ZAR2;24/01/2023
RUA PASSA TEMPO 416 - APT 701 - CARMO - 30310-760 - BELO HORIZONTE - MG;CARMO;2008;1.200,00;312,42;1.249,68;P5;0,06328;AP;RESIDENCIAL;2.100.000,00;ZA;24/01/2023
RUA PASTOR MAMELIO FERREIRA 147 - APT 104 BLOCO 5 - CAMARGOS - 30525-460 - BELO HORIZONTE - MG;CAMARGOS;2010;7.133,83;50,06;200,24;P3;0,006182;AP;RESIDENCIAL;220.000,00;ZAR2;24/01/2023
RUA PAULO PIEDADE CAMPOS 355 - BLOCO D APT 306 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1992;1.323,84;139,23;556,92;P3;0,062737;AP;RESIDENCIAL;372.887,05;ZAR2;24/01/2023
RUA PORTO ALEGRE 393 - APT 4 - CARLOS PRATES - 30710-600 - BELO HORIZONTE - MG;CARLOS PRATES;1947;288;80,63;322,52;P2;0,18495;AP;RESIDENCIAL;180.000,00;ZA;24/01/2023
RUA PROFESSOR PIMENTA DA VEIGA 1142 - GARAGE 92 - CIDADE NOVA - 31170-190 - BELO HORIZONTE - MG;CIDADE NOVA;2018;1.800,00;9,33;37,32;P5;0,001129;VR;RESIDENCIAL;35.360,70;ZA;24/01/2023
RUA RIO GRANDE DO SUL 1158 - APT 1602 - SANTO AGOSTINHO - 30170-115 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2010;1.236,00;227,35;909,4;P5;0,022224;AP;RESIDENCIAL;1.545.983,86;ZCBH;24/01/2023
RUA RITA ALVES CASTANHEIRA 191 - APT 102 - DONA CLARA - 31260-300 - BELO HORIZONTE - MG;DONA CLARA;1993;399;99,68;398,72;P3;0,166666;AP;RESIDENCIAL;270.571,39;ZAP;24/01/2023
RUA SANTA CATARINA 502 - APT 503 - LOURDES - 30170-081 - BELO HORIZONTE - MG;LOURDES;2018;364;92,64;370,56;P4;0,037473;AP;RESIDENCIAL;535.000,00;ZHIP;24/01/2023
RUA SAO TIAGO 15 - BRASIL INDUSTRIAL - 30626-250 - BELO HORIZONTE - MG;BRASIL INDUSTRIAL;1985;351;91,97;678;P2;1;CA;RESIDENCIAL;500.000,00;ZAP;24/01/2023
RUA SOUZA MAGALHAES 161 - APT 202 BLOCO 1 - BARREIRO - 30640-570 - BELO HORIZONTE - MG;BARREIRO;2006;675;98,34;393,36;P2;0,0812;AP;RESIDENCIAL;315.000,00;ZAR2;24/01/2023
RUA TEIXEIRA LEITE 12 - APT 1004 - JOAO PINHEIRO - 30530-280 - BELO HORIZONTE - MG;JOAO PINHEIRO;1994;1.891,60;75,07;300,28;P3;0,00926;AP;RESIDENCIAL;206.382,44;ZAR2;24/01/2023
RUA VEREADOR NELSON CUNHA 592 - APT 105 B - ESTORIL - 30494-015 - BELO HORIZONTE - MG;ESTORIL;1990;1.038,00;55,41;221,64;P2;0,041667;AP;RESIDENCIAL;223.994,93;ZAR2;24/01/2023
RUA VICENTE RISOLA 1118 - APT 302 - SANTA INES - 31080-160 - BELO HORIZONTE - MG;SANTA INES;1986;360;119,85;479,4;P3;0,1667;AP;RESIDENCIAL;283.613,04;ZAP;24/01/2023
RUA ZURICK 371 - BLOCO IV APT 204 - CALAFATE - 30411-575 - BELO HORIZONTE - MG;CALAFATE;1997;2.893,50;58,44;233,76;P2;0,01315;AP;RESIDENCIAL;191.000,00;ZAP;24/01/2023
RUA SAO JOAQUIM 169 - BLOCO 3 APT 701 - SAGRADA FAMILIA - 31035-470 - BELO HORIZONTE - MG;SAGRADA FAMILIA;1996;2.000,00;100,68;503,4;P2;0,018906;AP;RESIDENCIAL;645.000,00;ZAP;24/01/2023
RUA ESPIRITO SANTO 1580 - APT 1403 - LOURDES - 30160-035 - BELO HORIZONTE - MG;LOURDES;2022;1.464,00;143,47;717,35;P4;0,0147;AP;RESIDENCIAL;939.062,53;ZCBH;24/01/2023
RUA GENERAL ANDRADE NEVES 601 - GUTIERREZ - 30441-119 - BELO HORIZONTE - MG;GUTIERREZ;1974;1.296,00;949;3.796,00;P4;1;CC;NAO RESIDENCIAL;4.891.354,84;ZA;24/01/2023
RUA GENERAL ANDRADE NEVES 615 - GUTIERREZ - 30441-119 - BELO HORIZONTE - MG;GUTIERREZ;2015;564;158,32;633,28;P4;1;CC;NAO RESIDENCIAL;2.128.645,16;ZA;24/01/2023
RUA DOM JOAQUIM SILVERIO 163 - CORACAO EUCARISTICO - 30535-620 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1984;456;271,56;1.086,24;P3;1;CA;RESIDENCIAL;1.203.248,10;ZA;24/01/2023
RUA INTENDENTE CAMARA 540 - APT 902 - INDAIA - 31270-240 - BELO HORIZONTE - MG;INDAIA;2016;1.483,39;37,31;149,24;P4;0,003959;AP;RESIDENCIAL;189.520,81;ZAP;24/01/2023
