ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
120;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602763.55 7803327.26, 602757.60 7803355.60, 602747.72 7803382.18, 602745.93 7803390.92, 602745.85 7803394.49, 602743.86 7803396.08, 602741.17 7803398.29, 602740.37 7803401.79, 602739.10 7803405.60, 602736.09 7803408.38, 602733.38 7803411.25, 602730.77 7803414.26, 602729.34 7803420.47, 602728.78 7803425.21, 602727.73 7803429.25, 602728.86 7803432.59, 602728.45 7803435.81, 602728.39 7803438.78, 602723.96 7803443.11)
121;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600066.35 7803128.32, 600077.46 7803125.15, 600085.13 7803123.83, 600092.81 7803123.83, 600097.04 7803123.03, 600105.24 7803125.68, 600111.33 7803128.32, 600115.82 7803129.91, 600121.38 7803130.70, 600127.73 7803129.38, 600131.17 7803127.79)
21;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608511.54 7810176.28, 608505.12 7810171.78, 608496.49 7810164.42, 608491.34 7810160.05, 608485.27 7810157.55, 608476.21 7810155.83, 608466.23 7810151.32, 608459.20 7810146.63, 608452.49 7810138.20, 608450.31 7810134.77, 608443.77 7810131.02, 608441.57 7810126.02, 608436.11 7810119.45, 608428.78 7810113.68, 608421.13 7810108.52, 608415.52 7810102.91, 608411.55 7810097.58)
22;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608569.99 7810218.46, 608563.12 7810214.78, 608556.33 7810207.98, 608550.81 7810204.40, 608546.39 7810201.43, 608535.12 7810192.80, 608524.93 7810185.66)
23;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608567.41 7810284.46, 608575.91 7810270.54, 608581.74 7810249.22)
24;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608075.00 7809865.32, 608069.44 7809856.75, 608060.24 7809843.26, 608054.20 7809836.27, 608048.33 7809829.13, 608042.25 7809821.38, 608037.38 7809814.68, 608032.30 7809805.00, 608028.49 7809795.79)
25;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608244.12 7810005.52, 608243.30 7810004.22, 608241.93 7810002.48, 608240.36 7809997.96, 608236.26 7809993.86, 608228.72 7809992.27, 608222.63 7809991.35, 608212.64 7809991.10, 608207.17 7809990.78, 608196.22 7809991.74, 608189.79 7809988.84, 608182.79 7809982.64, 608174.70 7809973.43, 608165.33 7809963.11, 608150.88 7809947.08, 608138.02 7809936.13, 608127.55 7809924.70, 608117.23 7809912.63, 608103.26 7809895.96, 608085.48 7809876.28)
26;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608017.07 7809764.54, 608011.66 7809736.89, 608006.42 7809724.19, 607999.75 7809712.76, 607991.02 7809702.13, 607977.21 7809688.79, 607966.10 7809679.11, 607951.18 7809668.31, 607943.85 7809664.58)
162;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598464.43 7805170.37, 598468.86 7805164.92, 598469.88 7805163.22, 598471.25 7805161.52, 598472.95 7805160.16, 598474.65 7805158.46, 598481.47 7805153.01, 598483.17 7805151.31, 598484.87 7805149.95, 598486.58 7805148.93, 598488.28 7805148.25, 598489.98 7805147.22, 598491.69 7805146.88, 598493.39 7805145.86, 598495.09 7805145.18, 598497.14 7805144.16, 598498.84 7805143.82, 598503.95 7805140.76, 598505.66 7805139.39, 598507.36 7805138.37, 598509.06 7805136.33, 598510.08 7805134.29, 598510.77 7805132.59, 598511.11 7805130.88, 598511.11 7805124.08, 598511.79 7805120.33, 598512.47 7805118.63, 598513.49 7805116.59, 598514.17 7805114.89, 598521.09 7805109.34, 598522.79 7805108.32, 598526.20 7805105.59, 598529.61 7805103.55, 598533.01 7805102.19, 598534.72 7805101.17, 598536.76 7805100.15, 598538.46 7805099.12, 598543.92 7805097.08, 598545.62 7805096.06, 598547.32 7805095.72, 598549.03 7805095.04, 598559.59 7805093.00, 598561.29 7805093.00, 598562.99 7805092.32, 598564.70 7805092.32, 598571.51 7805090.96, 598573.55 7805089.93, 598575.26 7805089.59, 598578.66 7805088.23, 598580.37 7805088.23, 598582.07 7805087.89, 598583.77 7805087.89, 598585.82 7805087.21, 598589.23 7805087.21, 598590.93 7805086.87, 598600.47 7805086.87, 598603.87 7805086.19, 598605.58 7805086.19, 598607.28 7805085.85, 598608.98 7805085.17, 598614.78 7805081.42, 598616.48 7805081.08, 598619.89 7805081.08, 598621.59 7805080.74, 598623.29 7805080.06, 598624.66 7805076.66, 598625.68 7805074.96, 598627.15 7805073.17, 598628.17 7805071.47, 598629.53 7805069.77, 598632.94 7805067.04, 598634.64 7805066.02, 598635.66 7805064.32, 598636.00 7805062.62, 598635.66 7805060.92, 598634.30 7805059.22, 598633.28 7805057.51, 598631.57 7805056.49, 598630.55 7805054.79, 598630.55 7805053.09, 598632.26 7805051.39, 598634.30 7805050.36, 598636.34 7805049.00, 598638.05 7805048.32, 598640.09 7805047.30, 598643.84 7805045.94, 598649.29 7805045.94, 598650.99 7805046.28, 598653.04 7805046.28, 598656.78 7805046.96, 598658.49 7805047.64, 598660.19 7805048.66, 598662.24 7805049.68, 598663.94 7805050.71, 598667.35 7805050.71, 598674.50 7805049.34, 598676.20 7805048.66, 598678.25 7805048.32, 598688.81 7805048.32, 598690.51 7805048.66, 598692.22 7805048.66, 598693.92 7805049.34, 598695.62 7805049.68, 598697.33 7805050.36, 598700.73 7805051.05, 598706.52 7805051.05, 598709.93 7805050.36, 598711.63 7805050.36, 598713.34 7805050.02, 598715.04 7805050.02, 598716.74 7805049.68, 598727.30 7805049.68, 598729.01 7805050.02, 598730.71 7805050.71, 598732.42 7805051.73, 598734.12 7805052.07, 598737.53 7805052.07, 598739.57 7805051.73, 598741.27 7805051.05, 598744.68 7805048.32, 598745.70 7805046.28, 598746.72 7805044.58, 598748.43 7805035.73, 598749.11 7805034.03, 598750.47 7805032.32, 598752.17 7805030.62, 598753.88 7805030.28, 598760.69 7805030.28, 598762.39 7805029.94, 598764.10 7805029.26, 598766.14 7805028.24, 598768.87 7805024.83)
163;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598464.43 7805170.37, 598463.41 7805172.07, 598462.73 7805173.78, 598461.37 7805175.48, 598460.35 7805177.18, 598459.66 7805179.22, 598458.30 7805180.92, 598457.28 7805182.63, 598455.92 7805184.33, 598454.21 7805185.69, 598452.51 7805187.39, 598450.81 7805188.75, 598449.44 7805190.46, 598448.42 7805192.16, 598441.95 7805199.99, 598440.93 7805201.69, 598437.52 7805205.09, 598436.50 7805206.79, 598435.82 7805208.50, 598435.82 7805210.20, 598435.14 7805212.24, 598435.14 7805219.05, 598434.80 7805220.75, 598434.80 7805222.45, 598434.45 7805224.16, 598434.45 7805225.86, 598434.11 7805227.56, 598434.11 7805228.58)
164;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598464.43 7805170.37, 598463.41 7805170.37, 598461.37 7805170.71, 598455.92 7805170.71, 598450.81 7805171.73, 598449.10 7805172.41, 598445.70 7805173.09, 598441.95 7805174.46, 598440.25 7805174.80, 598438.54 7805175.48, 598436.84 7805176.50, 598435.14 7805177.86, 598433.77 7805179.90, 598416.67 7805189.38, 598404.79 7805200.02, 598388.04 7805215.51, 598370.54 7805225.63, 598362.70 7805236.85, 598361.58 7805242.30, 598352.12 7805253.56, 598345.67 7805262.29, 598335.37 7805276.49, 598329.97 7805286.37, 598311.39 7805304.77, 598319.22 7805296.75)
165;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598158.38 7805188.41, 598157.09 7805188.09, 598146.54 7805188.09, 598144.78 7805188.53, 598141.27 7805191.16, 598139.95 7805192.92, 598139.07 7805196.43, 598138.19 7805198.63, 598136.87 7805203.90, 598135.55 7805205.66, 598133.80 7805206.97, 598132.04 7805207.85, 598130.28 7805207.85, 598128.08 7805208.73, 598126.32 7805208.73, 598124.57 7805209.17, 598122.81 7805209.17, 598121.05 7805209.61, 598117.53 7805209.61, 598114.02 7805210.49, 598111.82 7805210.49, 598107.42 7805211.36, 598105.67 7805211.36, 598101.71 7805212.24, 598099.51 7805212.24, 598097.75 7805212.68, 598096.00 7805212.68, 598089.40 7805214.00, 598087.21 7805214.00, 598081.93 7805215.32, 598079.73 7805216.63, 598077.98 7805218.39, 598076.66 7805220.15, 598076.66 7805224.10, 598077.98 7805225.86, 598079.73 7805229.37, 598080.17 7805231.13, 598081.49 7805232.88, 598081.93 7805234.64, 598081.93 7805238.15, 598081.49 7805239.91, 598079.73 7805241.23, 598077.98 7805242.11, 598075.78 7805242.99, 598074.02 7805243.42, 598072.26 7805243.42, 598070.50 7805243.86, 598068.31 7805243.86, 598066.55 7805244.30, 598064.79 7805244.30, 598060.83 7805245.18, 598059.08 7805245.18, 598057.32 7805245.62, 598055.56 7805246.94, 598054.68 7805249.13, 598053.80 7805250.89, 598052.48 7805252.65, 598050.72 7805253.97, 598046.77 7805254.84, 598044.57 7805255.72, 598043.25 7805257.48, 598041.93 7805262.75, 598040.61 7805264.51, 598038.86 7805265.38, 598036.66 7805266.26, 598029.19 7805266.26, 598025.67 7805265.38, 598023.47 7805264.51, 598019.96 7805263.63, 598019.08 7805263.19)
152;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599139.42 7804868.46, 599139.42 7804872.02, 599139.97 7804873.93, 599141.34 7804875.57, 599143.52 7804878.85, 599144.89 7804880.49, 599146.53 7804882.13, 599148.18 7804883.23, 599149.82 7804883.78, 599153.38 7804884.32, 599158.30 7804884.32, 599159.94 7804884.05, 599161.58 7804883.50, 599163.23 7804882.68, 599164.87 7804882.13, 599166.78 7804881.04, 599168.42 7804880.77, 599171.71 7804879.13, 599173.35 7804878.03, 599174.99 7804876.67, 599176.36 7804875.03, 599178.00 7804873.39, 599179.64 7804872.57, 599181.56 7804872.02, 599183.20 7804871.75, 599185.12 7804872.02, 599186.76 7804872.84, 599188.40 7804873.39, 599190.83 7804875.38, 599192.80 7804877.45, 599198.63 7804883.90, 599199.68 7804885.55, 599201.32 7804886.59, 599207.89 7804889.58, 599209.54 7804890.47, 599211.18 7804891.22, 599214.46 7804892.11, 599219.39 7804892.11, 599221.19 7804891.96, 599224.62 7804891.96, 599226.27 7804892.26, 599227.91 7804893.16, 599228.51 7804894.80, 599228.65 7804896.44, 599229.25 7804898.08, 599231.04 7804899.28, 599234.33 7804901.07, 599237.62 7804902.56, 599239.41 7804903.16, 599241.20 7804903.46, 599246.13 7804903.46, 599247.77 7804903.16, 599249.42 7804902.41, 599251.06 7804901.07, 599252.70 7804900.32, 599255.99 7804900.32, 599259.72 7804900.77, 599261.37 7804901.22, 599263.01 7804901.37, 599264.80 7804901.67, 599266.45 7804901.81, 599268.09 7804902.26, 599269.73 7804903.46, 599270.33 7804905.10, 599270.78 7804906.74, 599271.08 7804908.38, 599271.82 7804910.02, 599273.47 7804910.92, 599275.26 7804911.52, 599276.90 7804912.26, 599280.19 7804914.20, 599281.83 7804915.99, 599284.07 7804922.86, 599284.22 7804924.50, 599285.12 7804927.79, 599285.75 7804929.36, 599287.39 7804930.25, 599288.59 7804931.90, 599289.03 7804933.54, 599289.18 7804935.18, 599289.78 7804936.82, 599290.23 7804938.46, 599290.98 7804940.11, 599292.77 7804943.39, 599294.11 7804945.03, 599295.76 7804946.37, 599297.40 7804946.82, 599300.98 7804947.42, 599305.91 7804947.42, 599310.99 7804946.52, 599312.64 7804945.93, 599317.86 7804945.03, 599321.15 7804944.14, 599322.79 7804943.39, 599324.44 7804941.75, 599325.63 7804940.11, 599327.27 7804939.36, 599328.92 7804938.91, 599330.56 7804938.76, 599334.15 7804938.76, 599335.79 7804939.21, 599342.66 7804943.84, 599344.15 7804945.48, 599344.90 7804947.12, 599346.69 7804950.40, 599347.63 7804953.73, 599348.23 7804955.37, 599349.12 7804957.02, 599349.87 7804958.66, 599350.92 7804960.45, 599352.11 7804962.09, 599353.76 7804963.73, 599362.42 7804967.76, 599363.91 7804969.40, 599365.11 7804971.05, 599365.85 7804972.69, 599366.15 7804974.33, 599366.15 7804975.97, 599365.71 7804977.61, 599364.96 7804979.25, 599363.02 7804982.54, 599362.59 7804984.05, 599361.25 7804985.70, 599360.50 7804987.34, 599360.35 7804988.98, 599360.80 7804990.62, 599362.74 7804992.11, 599364.38 7804992.71, 599366.03 7804993.01, 599367.67 7804993.01, 599369.46 7804992.71, 599371.10 7804992.71, 599372.90 7804993.16, 599374.54 7804994.05, 599375.73 7804995.85, 599375.73 7805000.92, 599376.33 7805002.71, 599377.23 7805004.35, 599377.53 7805005.99, 599377.68 7805007.64, 599379.32 7805008.53, 599380.96 7805008.38, 599382.61 7805007.64, 599383.50 7805009.28, 599382.90 7805012.56, 599382.90 7805014.20, 599383.20 7805015.85, 599384.41 7805017.39, 599384.56 7805019.03, 599384.56 7805022.32, 599385.16 7805023.96, 599385.46 7805025.60, 599385.46 7805030.67, 599385.61 7805032.32, 599386.06 7805033.96, 599386.59 7805034.69)
706;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598517.15 7799650.48, 598514.94 7799650.97, 598511.45 7799651.59, 598508.14 7799651.72, 598505.12 7799651.72, 598500.17 7799651.80, 598495.30 7799652.48, 598492.10 7799652.82, 598489.25 7799653.23, 598485.48 7799653.99, 598481.72 7799655.17, 598477.92 7799656.25, 598474.84 7799657.46, 598471.35 7799658.74, 598468.10 7799660.03, 598465.08 7799660.78, 598459.04 7799663.80, 598456.02 7799666.06, 598453.00 7799667.57, 598448.38 7799671.53, 598445.69 7799676.01, 598444.55 7799680.59, 598441.22 7799686.10, 598436.08 7799690.57, 598426.72 7799695.88, 598413.59 7799703.20, 598410.56 7799704.70, 598404.52 7799709.23, 598401.50 7799710.74, 598398.48 7799713.01, 598395.46 7799714.52, 598392.44 7799715.27, 598388.24 7799716.92, 598383.65 7799719.50, 598380.77 7799720.71, 598375.58 7799722.26, 598370.39 7799722.78, 598367.54 7799722.78, 598359.49 7799723.56, 598356.38 7799724.34, 598353.52 7799724.60, 598350.93 7799725.12, 598348.33 7799725.89, 598345.74 7799726.41, 598343.14 7799727.45, 598331.98 7799734.71, 598329.39 7799736.01, 598326.79 7799737.04, 598324.20 7799737.56, 598316.15 7799737.56, 598309.70 7799735.27, 598298.46 7799736.37, 598291.99 7799739.61, 598285.84 7799743.93, 598283.11 7799745.97, 598280.38 7799747.68, 598277.65 7799748.70, 598274.58 7799749.04, 598271.85 7799749.73, 598269.12 7799750.75, 598266.39 7799751.43, 598260.92 7799753.48, 598255.46 7799754.84, 598247.27 7799757.91, 598244.54 7799758.59, 598239.08 7799761.32, 598230.54 7799767.81, 598227.81 7799769.51, 598216.55 7799778.04, 598213.81 7799780.09, 598208.35 7799783.50, 598204.94 7799784.86, 598196.41 7799790.32, 598193.67 7799792.37, 598188.21 7799797.48, 598185.48 7799800.55, 598184.12 7799803.28, 598183.43 7799806.01, 598181.39 7799811.47, 598178.65 7799813.52, 598175.92 7799815.22, 598170.12 7799817.61, 598164.66 7799820.34, 598159.20 7799823.75, 598155.69 7799825.50)
707;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597811.86 7799710.17, 597814.24 7799712.90, 597816.98 7799714.26, 597819.71 7799716.31, 597822.44 7799718.01, 597833.70 7799727.91, 597844.63 7799734.73, 597847.36 7799736.10, 597852.82 7799739.51, 597858.97 7799742.58, 597861.70 7799744.29, 597864.76 7799745.31, 597867.50 7799746.68, 597870.23 7799747.69, 597879.10 7799751.78, 597881.83 7799753.49, 597887.64 7799756.56, 597896.17 7799763.04, 597907.44 7799771.91, 597915.97 7799777.03, 597924.51 7799781.47, 597927.23 7799783.17, 597929.96 7799784.20, 597932.70 7799785.56, 597938.50 7799787.61, 597944.99 7799787.61, 597947.72 7799787.95, 597950.45 7799788.63, 597955.91 7799789.32, 597964.10 7799792.39, 597973.32 7799796.48, 597982.19 7799799.54, 597984.93 7799800.22, 597990.73 7799800.91, 597993.47 7799801.59, 598001.65 7799802.61, 598004.38 7799802.61, 598007.80 7799803.29, 598015.99 7799804.32, 598019.06 7799805.00, 598021.80 7799805.00, 598024.53 7799805.34, 598027.26 7799805.34, 598029.99 7799806.02, 598032.72 7799806.37, 598038.52 7799807.73, 598041.25 7799808.07, 598043.99 7799808.75, 598046.79 7799810.22, 598049.52 7799811.92, 598052.26 7799813.29, 598057.72 7799817.38, 598060.78 7799819.09, 598063.86 7799820.45, 598066.59 7799822.16, 598072.06 7799824.89, 598074.79 7799826.60, 598077.52 7799828.64, 598080.24 7799831.03, 598082.30 7799833.76, 598085.03 7799835.47, 598090.83 7799840.59, 598096.29 7799846.03, 598098.34 7799848.76, 598105.85 7799856.95, 598107.89 7799859.68, 598110.28 7799862.41, 598112.34 7799865.14, 598115.07 7799867.87, 598116.77 7799870.60, 598121.89 7799876.06, 598124.96 7799878.79, 598128.42 7799882.66)
600;DA PAMPULHA;Sim;NAO CADASTRADO;30.0;RIBEIRAO;LINESTRING (609444.54 7805154.97, 609448.50 7805156.51, 609450.99 7805156.97, 609453.49 7805157.09, 609456.04 7805155.66, 609458.56 7805154.89, 609461.12 7805153.10, 609463.35 7805151.86, 609466.18 7805150.95, 609468.70 7805150.42, 609471.19 7805150.59, 609473.73 7805149.40, 609476.30 7805147.27, 609478.81 7805146.69, 609481.31 7805146.76, 609483.83 7805146.47, 609485.68 7805144.22, 609488.92 7805143.11, 609491.42 7805143.03, 609496.53 7805139.86, 609499.07 7805138.08, 609501.62 7805136.39, 609504.19 7805134.16, 609506.77 7805131.08, 609509.32 7805129.19, 609511.90 7805126.56, 609514.45 7805124.93, 609517.02 7805122.49, 609519.16 7805120.83, 609521.78 7805118.60, 609524.05 7805115.96, 609526.07 7805113.51, 609526.60 7805111.02, 609541.49 7805085.41, 609541.65 7805083.19)
603;DA PAMPULHA;Sim;NAO CADASTRADO;30.0;RIBEIRAO;LINESTRING (609124.04 7805255.60, 609111.82 7805231.17, 609105.72 7805220.97, 609095.54 7805204.68, 609093.51 7805196.53, 609093.51 7805186.35, 609083.89 7805166.37)
1266;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615060.48 7795560.80, 615060.79 7795554.49, 615058.85 7795545.63, 615059.09 7795538.70, 615059.09 7795524.13, 615057.75 7795518.16, 615056.90 7795507.71, 615051.20 7795497.52, 615047.55 7795493.26, 615044.89 7795488.16, 615043.43 7795483.67, 615040.63 7795477.11, 615035.17 7795468.23, 615030.93 7795461.42, 615030.93 7795450.50, 615029.83 7795441.02, 615027.64 7795430.83, 615023.64 7795424.63, 615021.88 7795417.60, 615021.77 7795410.06, 615022.52 7795403.18, 615021.45 7795397.91, 615018.22 7795392.20, 615017.15 7795388.86, 615015.10 7795383.91, 615013.70 7795375.73, 615012.08 7795367.75, 615010.68 7795361.39, 615010.15 7795355.04, 615009.73 7795348.27, 615010.04 7795342.88, 615009.50 7795338.79, 615009.93 7795335.13, 615010.68 7795329.97, 615012.41 7795325.45, 615013.59 7795320.04, 615016.17 7795312.29, 615018.76 7795307.66, 615019.08 7795301.53, 615018.22 7795296.79, 615017.36 7795292.38, 615016.40 7795284.63, 615016.28 7795278.93, 615014.88 7795275.05, 615015.65 7795268.03, 615016.93 7795258.34, 615016.82 7795255.11, 615018.86 7795251.35, 615020.37 7795246.72, 615021.55 7795242.85, 615022.04 7795241.17)
1267;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615060.48 7795560.80, 615069.41 7795553.89, 615081.32 7795543.32, 615096.61 7795531.30, 615102.68 7795527.05, 615116.04 7795527.66)
1268;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615818.19 7795839.66, 615813.97 7795828.84, 615805.75 7795816.39, 615805.75 7795803.37, 615803.35 7795797.15, 615799.15 7795784.33, 615798.95 7795771.30, 615792.73 7795752.84, 615784.11 7795736.20, 615785.13 7795722.98, 615795.95 7795713.74, 615811.77 7795696.31, 615818.98 7795686.48, 615840.02 7795671.26, 615859.46 7795652.80, 615877.50 7795640.37, 615894.94 7795623.94, 615899.53 7795612.29, 615909.76 7795592.86, 615911.97 7795569.59, 615907.55 7795550.15, 615907.15 7795538.52, 615911.36 7795528.31, 615921.18 7795514.86, 615931.19 7795492.21, 615941.41 7795480.59, 615951.43 7795473.77, 615962.65 7795464.73, 615971.07 7795452.31, 615976.44 7795444.26)
1269;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615818.19 7795839.66, 615826.19 7795830.04, 615832.81 7795818.60, 615836.42 7795816.39, 615852.64 7795814.19, 615864.07 7795811.98, 615867.27 7795809.17, 615879.46 7795807.20, 615896.37 7795804.42, 615920.64 7795798.46, 615929.19 7795791.69, 615933.17 7795787.91, 615937.75 7795780.15, 615944.92 7795768.99, 615949.29 7795755.92, 615953.48 7795748.45, 615958.20 7795740.59, 615964.10 7795733.26, 615972.48 7795724.21, 615978.90 7795713.58, 615985.84 7795706.37, 615993.44 7795699.56, 616006.80 7795690.52, 616022.78 7795677.94, 616031.56 7795668.88, 616042.30 7795655.90, 616049.52 7795644.11, 616060.91 7795630.75, 616065.63 7795618.67, 616071.14 7795612.12, 616080.44 7795603.22, 616090.52 7795591.03, 616098.64 7795579.24, 616098.91 7795578.67)
1270;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615772.45 7795909.70, 615781.52 7795903.81, 615789.32 7795893.79, 615792.33 7795886.57, 615799.15 7795863.51, 615804.55 7795850.88, 615818.19 7795839.66)
1271;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615772.45 7795909.70, 615786.90 7795915.96, 615791.73 7795916.87, 615804.37 7795923.94, 615817.81 7795933.20, 615830.70 7795940.23, 615854.75 7795956.66, 615861.49 7795969.74, 615869.24 7795982.26, 615876.57 7795989.44, 615892.08 7795993.75, 615909.45 7795997.91, 615915.49 7796002.51, 615926.40 7796021.20, 615925.67 7796036.71, 615925.81 7796046.91, 615937.02 7796052.65, 615950.52 7796059.39, 615967.74 7796063.13, 615983.67 7796066.15, 616000.63 7796072.78, 616014.40 7796081.54, 616032.92 7796087.14, 616054.60 7796090.87, 616073.55 7796092.88, 616084.89 7796092.88)
1272;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615720.38 7795938.40, 615725.81 7795920.45, 615731.41 7795910.82, 615732.21 7795902.61, 615730.42 7795894.19, 615725.40 7795886.17, 615722.61 7795878.76, 615719.19 7795874.95, 615719.39 7795866.11, 615718.00 7795858.09, 615714.98 7795845.47, 615710.17 7795826.64, 615706.37 7795817.39, 615704.16 7795800.96, 615703.77 7795791.74, 615704.37 7795777.92, 615701.16 7795763.66, 615695.53 7795752.29, 615691.80 7795743.60, 615686.75 7795735.00, 615685.24 7795730.31, 615676.12 7795709.71, 615673.63 7795703.07, 615670.97 7795693.94, 615669.64 7795684.46, 615663.62 7795667.32, 615655.46 7795656.51, 615650.94 7795650.13, 615644.30 7795641.71, 615632.69 7795635.14, 615627.28 7795626.82, 615623.29 7795618.81, 615621.51 7795611.10, 615619.74 7795604.19, 615618.50 7795599.94, 615620.28 7795585.57, 615620.62 7795577.86, 615621.33 7795571.66, 615624.61 7795567.29, 615625.16 7795559.04, 615627.54 7795544.15, 615629.75 7795536.71, 615631.27 7795530.42, 615633.92 7795523.06, 615642.34 7795515.77, 615646.60 7795508.76, 615650.41 7795494.58, 615652.71 7795488.46, 615653.61 7795483.05, 615655.11 7795480.93, 615659.10 7795475.52, 615659.27 7795472.69, 615659.72 7795469.65, 615663.26 7795464.33, 615663.62 7795458.39, 615668.84 7795451.48, 615674.60 7795445.90, 615680.19 7795439.60, 615685.68 7795434.81, 615690.29 7795429.85, 615691.89 7795426.13, 615700.66 7795413.43, 615704.75 7795405.09, 615709.97 7795400.93, 615712.46 7795394.73, 615715.47 7795391.80, 615719.28 7795387.90, 615721.49 7795383.55, 615722.11 7795378.24, 615723.09 7795371.94, 615726.72 7795363.77, 615729.64 7795358.53, 615730.35 7795354.90, 615733.54 7795347.28, 615732.49 7795342.31, 615733.81 7795336.46, 615731.69 7795331.85, 615732.04 7795326.27, 615733.63 7795319.78, 615736.11 7795313.48, 615740.64 7795307.28, 615744.99 7795302.76, 615747.81 7795293.98, 615747.64 7795288.66, 615748.71 7795283.61, 615749.06 7795278.21, 615751.36 7795275.81, 615754.11 7795270.03, 615754.91 7795266.84, 615757.74 7795263.02, 615768.78 7795255.4, 615783.68 7795245.30, 615798.92 7795235.72, 615817.53 7795229.17, 615829.60 7795221.89, 615855.65 7795218.33, 615860.14 7795216.55)
1273;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615720.38 7795938.40, 615730.68 7795935.93, 615739.28 7795933.71, 615747.50 7795924.45, 615750.14 7795916.35, 615754.58 7795909.05, 615763.57 7795907.74, 615772.45 7795909.70)
1274;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615288.97 7795967.77, 615279.04 7795967.21, 615268.53 7795964.83, 615258.31 7795961.61, 615251.31 7795956.15, 615245.43 7795946.63, 615238.00 7795936.83, 615233.25 7795931.93, 615222.46 7795927.30, 615209.01 7795922.26, 615190.81 7795918.88, 615178.63 7795916.36, 615167.84 7795906.97, 615160.16 7795899.00, 615145.35 7795878.34, 615138.68 7795856.97, 615143.57 7795840.94, 615147.79 7795826.13, 615147.93 7795819.85, 615147.10 7795813.87, 615141.68 7795805.98, 615116.95 7795798.24, 615102.40 7795793.49, 615092.20 7795788.05, 615086.50 7795778.54, 615086.36 7795770.36, 615086.77 7795760.03, 615086.09 7795746.58, 615086.90 7795729.59, 615085.69 7795714.07, 615083.11 7795698.85, 615083.51 7795682.00, 615081.74 7795672.89, 615074.67 7795665.94, 615065.98 7795657.92, 615062.85 7795643.51, 615060.68 7795624.22, 615060.68 7795614.95, 615060.00 7795596.47, 615058.10 7795578.80, 615060.18 7795567.12, 615060.48 7795560.80)
1275;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615288.97 7795967.77, 615287.15 7795959.37, 615287.29 7795952.65, 615284.92 7795946.49, 615284.21 7795938.22, 615279.46 7795924.22, 615279.04 7795919.16, 615278.05 7795913.55, 615279.32 7795907.11, 615281.97 7795902.92, 615283.51 7795895.07, 615286.73 7795885.27, 615286.45 7795877.43, 615286.73 7795865.64, 615287.57 7795855.27, 615290.23 7795835.82)
1276;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616302.98 7796038.28, 616301.30 7796021.18, 616303.55 7796004.37, 616306.34 7795991.23, 616315.84 7795981.73, 616322.28 7795968.56, 616327.03 7795958.48, 616335.99 7795947.30, 616348.82 7795941.98, 616356.94 7795932.20, 616371.20 7795922.96, 616391.33 7795916.51, 616415.39 7795906.99)
1277;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616302.98 7796038.28, 616315.62 7796040.73, 616324.23 7796040.87, 616341.03 7796032.83, 616362.58 7796020.03, 616375.49 7796012.27, 616396.87 7795987.56, 616420.70 7795965.20)
