﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
TRAVESSA,TRV,UNIAO,617,,Alto Vera Cruz,30285345,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,3,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,4,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,5,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,7,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,10,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,15,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,20,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,25,A,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,25,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,30,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,35,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,40,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,45,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,50,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,55,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,60,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,65,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,70,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,75,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,80,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,85,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,90,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,92,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,95,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,100,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,105,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,110,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,115,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,117,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,120,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,125,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,130,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,135,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,UNIAO,140,,Conjunto Taquaril,30290370,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,5,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,10,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,20,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,30,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,35,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,55,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,60,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,70,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,75,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,80,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,89,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,90,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,100,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,109,A,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,119,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4276,B,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4276,D,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4279,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4280,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4300,A,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4300,C,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4302,,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,UNIAO,4380,D,Vila Nossa Senhora do Rosário,30280285,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,20,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,50,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,60,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,70,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,80,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,110,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,114,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,115,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,120,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,122,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,130,A,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,130,B,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,130,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,130,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,140,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,150,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,964,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,968,A,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,968,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,976,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1000,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1002,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1004,A,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1004,B,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1010,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1012,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VALDETE DA SILVA CORDEIRO,1020,,Alto Vera Cruz,30285182,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,110,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,118,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,120,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,130,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,140,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,142,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,152,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,161,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,162,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,170,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,189,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,190,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,191,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,198,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,210,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,215,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,215,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,228,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,228,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,228,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,235,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,244,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,245,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,246,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,255,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,292,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,293,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,308,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,315,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,324,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,324,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,324,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,331,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,334,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,337,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,337,F,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,337,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,344,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,344,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,352,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,352,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,352,C,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,352,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,356,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,362,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,362,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,362,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,371,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,381,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,382,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,391,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,397,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,398,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,398,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,403,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,438,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,441,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,445,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,450,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,463,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,463,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,468,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,480,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,485,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,486,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,500,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,501,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,501,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,521,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,521,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,531,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,538,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,541,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,553,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,560,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,560,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,564,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,568,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,630,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,631,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,665,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,670,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,700,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,751,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,757,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,777,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,787,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,790,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,801,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,806,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,815,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,816,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,816,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,828,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,860,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,862,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,867,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,867,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,867,C,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,867,D,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,867,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,872,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,881,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,882,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,892,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,895,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,901,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,902,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,912,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,922,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,931,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,934,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,934,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,934,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,939,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,942,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,942,B,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,942,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,949,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,954,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,955,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,962,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,965,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,976,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,977,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,999,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,1008,A,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,1008,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,1011,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,1020,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VARGINHA,1031,,Colégio Batista,31110130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,18,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,20,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,44,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,47,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,57,A,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,57,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,60,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,62,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,67,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,72,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,75,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,77,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,78,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,79,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,81,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,87,A,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,87,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,97,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,100,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,107,A,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,107,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,129,A,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,129,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,138,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,139,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,154,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,168,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,169,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,170,A,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,170,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,VASCO BALBOA,179,,Taquaril,30295210,LESTE,MDSYS.SDO_GEOMETRY
