﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"601320","967064 035 0029","180072500285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","27","GALPAO","NAO RESIDENCIAL","P1","1","0.107143","RUA","NELSON HUNGRIA","1654","31842330","NT216","DEMAIS CASOS","POLYGON ((613317.94 7806364,613310.56 7806377.5,613305.2 7806387.5,613303.75 7806390,613293.56 7806384.5,613296.25 7806379.5,613302.56 7806367.5,613306.06 7806361,613307.5 7806358.5,613312.5 7806361,613317.5 7806363.5,613317.94 7806364))"
"601321","967119 008 0012","180184400275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","63.72","CASA","RESIDENCIAL","P1","1","0.729805","RUA","JULIO RIBEIRO","201","31846000","NT218","FRENTE","POLYGON ((613828.56 7806190.5,613826 7806207.5,613823.7 7806220.5,613816.56 7806219.5,613806.6 7806218,613807.9 7806214,613809.2 7806209.5,613809.6 7806208,613810.94 7806203.5,613812.2 7806199.5,613812.9 7806197.5,613813.56 7806195.5,613814.2 7806193,613815.7 7806188,613825.56 7806190,613828.56 7806190.5))"
"601495","942082 023 444X","180410500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10199","59.32","APARTAMENTO","RESIDENCIAL","P2","1","0.003847","RUA","PAULO KRUGER MOURAO","230","31742150","NT210","FRENTE","POLYGON ((611707.25 7806776,611708.7 7806777,611720.6 7806784.5,611721.6 7806785,611727.6 7806783.5,611740.1 7806780.5,611751.3 7806777.5,611763.1 7806775,611774.5 7806772,611785.9 7806770,611797.56 7806767.5,611809.5 7806765,611814.5 7806764,611821.9 7806762.5,611824.3 7806762,611828 7806763,611839.56 7806766.5,611851.5 7806770.5,611849.2 7806780,611848.1 7806784.5,611846.6 7806791.5,611844 7806803,611841.4 7806814.5,611838.75 7806826.5,611837.4 7806832.5,611825.94 7806829.5,611813.7 7806827,611801.94 7806824,611795.25 7806822.5,611790.3 7806821,611786.9 7806833.5,611786.06 7806836.5,611782.1 7806850.5,611763.5 7806846,611761.1 7806845.5,611740.5 7806841,611737.94 7806840.5,611717.4 7806835.5,611715.25 7806835,611694.7 7806830.5,611692.4 7806830,611668.8 7806825,611667.9 7806822.5,611666.7 7806820,611669.6 7806814,611676.4 7806804,611690.7 7806783,611692.44 7806781,611698.8 7806771,611700.6 7806772,611707.25 7806776))"
"601497","751014 001 0010","180785300225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","938","624.51","CASA","RESIDENCIAL","P2","4","0.466774","RUA","CIBIPURUNA","125","31872780","NT116","FUNDOS","POLYGON ((615991.75 7808405,615991.4 7808414.5,615991.3 7808415,615990.3 7808421,615990.1 7808422,615989.4 7808426,615988.4 7808432.5,615986.6 7808440,615984 7808448,615965.8 7808430,615957.1 7808421,615961.56 7808416.5,615965.8 7808412.5,615967.44 7808410.5,615974.8 7808403.5,615982.6 7808396,615991.75 7808405))"
"603247","942134 012 0021","180173000120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","215.88","LOJA","NAO RESIDENCIAL","P3","2","0.457454","RUA","JOSE LIMA DE ALMEIDA","112","31742238","NT211","LOJA COMUM","POLYGON ((611396 7806751.5,611395.9 7806752.5,611395.56 7806754,611395.3 7806756,611394.8 7806759.5,611393.6 7806767,611393.44 7806768.5,611393.4 7806769,611374.7 7806770,611371.44 7806770,611370.5 7806751.5,611374.5 7806751.5,611380 7806751.5,611390.56 7806751.5,611396 7806751.5))"
"601324","901088 003 0016","150296500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","50.46","CASA","RESIDENCIAL","P2","1","0.404497","RUA","ARMANDO RIBEIRO DOS SANTOS","36","31741380","NT330","ALINHAMENTO","POLYGON ((611061.75 7804710,611036.3 7804720.5,611034.44 7804715.5,611032.1 7804709,611057.7 7804698,611058.2 7804699.5,611059.7 7804704.5,611061.75 7804710))"
"601688","981107 096 0012","181484501595","ZEIS3","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","144.05","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OITOCENTOS E SETENTA E QUATRO","","31748530","NT111","TERRITORIAL","POLYGON ((612599.7 7809983,612598.94 7809989,612598.44 7809989,612583.4 7809987.5,612583.7 7809982,612583.94 7809978,612584.3 7809970.5,612599.7 7809983))"
"601869","947158 012 1316","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.65","APARTAMENTO","RESIDENCIAL","P3","1","0.003434","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"601870","947158 012 1448","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","51.59","APARTAMENTO","RESIDENCIAL","P3","1","0.003569","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"601871","947158 012 1626","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.65","APARTAMENTO","RESIDENCIAL","P3","1","0.003434","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"602029","751042 003 0268","170958104905","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","8643.4","53.23","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","PADRE ARGEMIRO MOREIRA","11567","31873168","NT118","FRENTE","POLYGON ((617108.4 7808286.5,617102.25 7808288,617092.5 7808289,617082.8 7808291,617073.25 7808293.5,617063.9 7808296,617054.7 7808299.5,617048.44 7808236,617023.75 7808163,617026.2 7808148.5,617077.2 7808133,617094.2 7808189.5,617096.3 7808197,617108.4 7808286.5))"
"602030","751042 003 0454","170958104905","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","8643.4","55.13","APARTAMENTO","RESIDENCIAL","P3","1","0.008569","RUA","PADRE ARGEMIRO MOREIRA","11567","31873168","NT118","FRENTE","POLYGON ((617108.4 7808286.5,617102.25 7808288,617092.5 7808289,617082.8 7808291,617073.25 7808293.5,617063.9 7808296,617054.7 7808299.5,617048.44 7808236,617023.75 7808163,617026.2 7808148.5,617077.2 7808133,617094.2 7808189.5,617096.3 7808197,617108.4 7808286.5))"
"602031","751042 003 0594","170958104905","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","8643.4","53.23","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","PADRE ARGEMIRO MOREIRA","11567","31873168","NT118","FRENTE","POLYGON ((617108.4 7808286.5,617102.25 7808288,617092.5 7808289,617082.8 7808291,617073.25 7808293.5,617063.9 7808296,617054.7 7808299.5,617048.44 7808236,617023.75 7808163,617026.2 7808148.5,617077.2 7808133,617094.2 7808189.5,617096.3 7808197,617108.4 7808286.5))"
"602201","751003 024 0027","180576000490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","651.65","261","CASA","RESIDENCIAL","P2","2","0.465702","RUA","COPAIBA","129","31872540","NT116","ESQUINA","POLYGON ((615923.3 7808049.5,615915.7 7808057,615914.1 7808058.5,615910.2 7808062.5,615898.2 7808050,615902.25 7808046.5,615900.06 7808044,615909.1 7808035,615911.6 7808037.5,615917.2 7808043,615923.3 7808049.5))"
"602732","942073B031D0013","180591800060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","186.3","289","CASA","RESIDENCIAL","P4","2","1","RUA","ROBERTO CARLOS DE ALMEIDA CUNHA","145","31742141","NT210","FRENTE","POLYGON ((611661.44 7806636,611665.06 7806628.5,611687.56 7806639,611683.44 7806646.5,611678.1 7806644,611674.25 7806642,611669 7806639.5,611665.94 7806638,611661.44 7806636))"
"601336","312033A015 0147","180519200565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4387","48.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","CORONEL JOAQUIM TIBURCIO","895","31741570","NT324","FRENTE","POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"601338","312020A017 0010","180505000360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","399","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSIAS VAZ DE OLIVEIRA","","31760210","NT324","DEMAIS CASOS","POLYGON ((611462 7805668.5,611461.3 7805670.5,611460.3 7805677.5,611441.44 7805671,611441.44 7805670.5,611440.75 7805664,611440.25 7805659,611438.8 7805646.5,611438.44 7805642,611460.06 7805640.5,611462 7805668.5))"
"601339","312020A025 0014","180505000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","327.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BELOZINA AVELAR ZOROASTRO","39","31741475","NT324","DEMAIS CASOS","POLYGON ((611442.94 7805559.5,611429.44 7805557.5,611429.06 7805554,611427.2 7805536.5,611426.94 7805534.5,611440.3 7805533,611442.94 7805559.5))"
"601518","967021 014 0085","180076600095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","82.96","APARTAMENTO","RESIDENCIAL","P3","1","0.148196","RUA","NELSON HUNGRIA","435","31842330","NT216","FRENTE","POLYGON ((612662.3 7806135.5,612660.56 7806141,612659.7 7806143.5,612656.9 7806152.5,612656.44 7806153.5,612654.1 7806161,612653.9 7806161.5,612653.06 7806161.5,612644.9 7806159,612643 7806158.5,612642.56 7806158.5,612643 7806157,612645.56 7806149,612649.8 7806136.5,612650.75 7806133.5,612651.1 7806132,612662.3 7806135.5))"
"601519","959107 013 0022","180829100220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","89","CASA","RESIDENCIAL","P3","2","0.2692","RUA","CANTEIRO DE ROSAS","5","31746145","NT120","FRENTE","POLYGON ((611684.94 7808911,611672.7 7808911.5,611658.9 7808912.5,611658.25 7808901,611658 7808897,611672.94 7808896.5,611684.25 7808895.5,611684.44 7808901,611684.94 7808911))"
"601872","947158 012 1634","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683","49.65","APARTAMENTO","RESIDENCIAL","P3","1","0.003434","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"602549","947109 014A1735","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","69.86","APARTAMENTO","RESIDENCIAL","P4","1","0.001887","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"601534","959137 004W0014","181004700180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","630.7","241.89","CASA","RESIDENCIAL","P1","2","1","RUA","PAZ DOURADA","40","31744543","NT122","FUNDOS","POLYGON ((610798.75 7808305,610798.5 7808334,610784.06 7808334,610783.94 7808323,610783.8 7808307.5,610783.8 7808293,610798.2 7808289.5,610798.75 7808305))"
"602214","312019 012 0143","180506300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","115.17","APARTAMENTO","RESIDENCIAL","P3","1","0.062742","RUA","PAULO DO COUTO E SILVA","68","31741530","NT324","FRENTE","POLYGON ((611329.25 7805710.5,611299.4 7805713,611296.7 7805690,611311.8 7805688.5,611311.8 7805688,611326.7 7805686.5,611329.25 7805710.5))"
"602216","947157 013 0873","150954500895","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5966.61","81.25","APARTAMENTO","RESIDENCIAL","P3","1","0.00628","RUA","FRANCISCO AUGUSTO ROCHA","66","31720260","NT304","FRENTE","POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"602217","947157 013 1225","150954500895","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5966.61","75.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","FRANCISCO AUGUSTO ROCHA","66","31720260","NT304","FRENTE","POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"603290","942141 004 0015","180634300055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","371.22","CASA","RESIDENCIAL","P3","4","1","RUA","JOSE PINTO DE MOURA","120","31742324","NT210","FRENTE","POLYGON ((611447.1 7807126.5,611442.5 7807140,611441.44 7807143,611439.3 7807149,611436.06 7807148,611425.3 7807144,611427.25 7807139,611433.6 7807121.5,611447.1 7807126.5))"
"603471","751044 002 1181","170957902195","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","10625.78","49.78","APARTAMENTO","RESIDENCIAL","P3","1","0.005555","RUA","PADRE ARGEMIRO MOREIRA","11420","31873168","NT118","FRENTE","POLYGON ((617261.2 7808422.5,617239.2 7808448,617224.5 7808543.5,617206.5 7808529,617174.56 7808549.5,617158.75 7808537,617176.75 7808419.5,617217.5 7808362.5,617222.7 7808369,617227.44 7808375.5,617250.25 7808408.5,617255.5 7808416,617261.2 7808422.5))"
"603473","912011 026 0016","180291000295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360.06","313","CASA","RESIDENCIAL","P3","1","1","RUA","DAS CODORNAS","26","31744182","NT306","FRENTE","POLYGON ((609892.3 7807333,609882.8 7807340.5,609877.1 7807333,609875.6 7807331.5,609872.44 7807327.5,609869.8 7807324,609866.5 7807320,609864.56 7807317.5,609864.1 7807317,609873.6 7807309.5,609874.94 7807311,609877.6 7807314.5,609877.9 7807314.5,609885.6 7807324.5,609886.94 7807326,609889.44 7807329.5,609890.06 7807330,609892.3 7807333))"
"599263","959061 009 0646","180337300570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6801","70.04","APARTAMENTO","RESIDENCIAL","P3","1","0.00899","RUA","ARMANDO GRECO","333","31746055","NT109","FRENTE","POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"599424","942151 004 0029","180637100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","287.22","GALPAO","NAO RESIDENCIAL","P4","1","0.385911","RUA","PROFESSOR RUBENS GUELLI","533","31742227","NT202","DEMAIS CASOS","POLYGON ((611591.5 7807237.5,611579.06 7807239,611561.9 7807241,611559.7 7807228.5,611572.2 7807226.5,611576.3 7807226,611577.3 7807226,611586.25 7807224.5,611587.9 7807228.5,611588.25 7807229.5,611590.44 7807234.5,611591.5 7807237.5))"
"599761","959064 004 003X","180347400040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","800","132","GALPAO","NAO RESIDENCIAL","P2","2","0.33","RUA","BASTAO DO IMPERADOR","123","31746016","NT109","DEMAIS CASOS","POLYGON ((611222.8 7809509,611218.75 7809517.5,611217.56 7809520,611214 7809527.5,611209.06 7809525,611207.25 7809524,611184.4 7809512.5,611178.75 7809510,611186.8 7809491.5,611191.1 7809493.5,611196.5 7809496,611203.4 7809499.5,611206.4 7809500.5,611208.9 7809502,611209.94 7809502.5,611221.75 7809508.5,611222.8 7809509))"
"600347","901002 009 0011","180159500040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","254.8","337","LOJA","NAO RESIDENCIAL","P2","2","1","AVE","DOUTOR CRISTIANO GUIMARAES","2589","31720300","NT323","LOJA COMUM","POLYGON ((610039.7 7805713,610035.06 7805718.5,610024.44 7805731.5,610019.5 7805719.5,610019.06 7805716.5,610019.3 7805715.5,610029 7805703.5,610039.7 7805713))"
"600443","942031A006 0542","180664600285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7560","89.74","APARTAMENTO","RESIDENCIAL","P3","1","0.014472","RUA","ALGA AZUL","145","31742257","NT209","FRENTE","POLYGON ((611133.9 7807058,611124.5 7807083.5,611113.3 7807114,611091.2 7807173,611089.2 7807174,611035.94 7807154.5,611035.3 7807153.5,611034.9 7807152.5,611041.44 7807135,611063.1 7807076.5,611077.6 7807037.5,611106.1 7807048,611133.9 7807058))"
"600593","981114 007 001X","181179000070","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","134.63","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SEIS","","31748595","NT111","TERRITORIAL","POLYGON ((612633 7810180,612631.75 7810191.5,612631.06 7810197,612629.44 7810197,612624.25 7810196.5,612623.2 7810196.5,612623.5 7810193.5,612623.9 7810189.5,612624.3 7810186,612625 7810179,612633 7810180))"
"600753","751044 001 0300","170957902110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14888.17","49.71","APARTAMENTO","RESIDENCIAL","P3","1","0.003846","RUA","PADRE ARGEMIRO MOREIRA","11300","31873168","NT118","FRENTE","POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"600764","981114 019 0013","181179000160","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","67.45","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SEIS","","31748595","NT111","TERRITORIAL","POLYGON ((612703.2 7810196,612702.56 7810204,612701.1 7810203.5,612694.44 7810203,612695.3 7810193.5,612701.44 7810194.5,612701.8 7810196,612703.2 7810196))"
"598793","901022 014 0013","150265000035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","270","207.15","CASA","RESIDENCIAL","P3","1","1","RUA","FRANCISCO SPINO","289","31741320","NT329","DEMAIS CASOS","POLYGON ((610672.3 7805181,610665.44 7805188.5,610658.94 7805182.5,610656.6 7805180,610651.7 7805175.5,610649.25 7805173,610646.1 7805170,610643.44 7805167.5,610650.8 7805160,610653.44 7805162.5,610661.5 7805170.5,610662.56 7805171.5,610667.9 7805177,610670.2 7805179,610672.3 7805181))"
"598794","901037 001 0013","150956001280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","401.87","CASA","RESIDENCIAL","P1","1","0.931417","RUA","CAETANO DIAS","92","31741250","NT329","FRENTE","POLYGON ((610401.1 7805246,610398.3 7805246.5,610391.2 7805248,610385.1 7805249,610375 7805251,610371.44 7805251.5,610369.4 7805242,610378.2 7805240,610389.8 7805237.5,610399.1 7805236,610401 7805245.5,610401.1 7805246))"
"598803","901011 002 0019","150295200090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","191.46","176","CASA","RESIDENCIAL","P2","1","1","RUA","VASCO DA GAMA","430","31741369","NT330","FRENTE","POLYGON ((611061 7804857.5,611057.06 7804860,611052.44 7804863,611049.3 7804864.5,611046.2 7804866.5,611045.3 7804867.5,611039.9 7804859,611042.1 7804857.5,611049.44 7804853,611055.75 7804849,611061 7804857.5))"
"598959","889004 001 0015","180299100080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","137","CASA","RESIDENCIAL","P3","1","1","RUA","SOROR ANA ANGELICA","40","31730220","NT313","FRENTE","POLYGON ((610337.06 7807147,610330.7 7807154.5,610314.94 7807141.5,610318 7807138,610318.5 7807137.5,610321 7807134.5,610324.9 7807137.5,610333.1 7807144,610337.06 7807147))"
"598960","889004 003 0014","180299100115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","160.17","CASA","RESIDENCIAL","P2","1","1","RUA","SOROR ANA ANGELICA","60","31730220","NT313","DEMAIS CASOS","POLYGON ((610349.25 7807131,610344.3 7807137,610342.7 7807139,610338.7 7807136,610338.75 7807135.5,610328.94 7807127.5,610327.5 7807126.5,610327.8 7807126.5,610331.44 7807122,610333.9 7807119,610337.1 7807121.5,610339.1 7807123,610342.44 7807125.5,610349.25 7807131))"
"598961","889014 015 0012","180249700195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","173","CASA","RESIDENCIAL","P2","1","1","RUA","ALEXANDRE DE GUSMAO","132","31730140","NT313","","POLYGON ((610157.25 7806847.5,610150.94 7806855,610147.4 7806852,610138.3 7806844.5,610135.75 7806842.5,610136.25 7806842,610137.5 7806840.5,610142.06 7806835,610151.5 7806842.5,610157.25 7806847.5))"
"599121","947109 014A3479","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","93.48","APARTAMENTO","RESIDENCIAL","P4","1","0.002525","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
