ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
42376,9411,CASA BRANCA-SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,376350,POINT (616426.15 7799514.22)
42377,9411,CASA BRANCA-SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,376359,POINT (616397.68 7799638.86)
42378,9411,CASA BRANCA-SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,42378,POINT (616393.63 7799705.67)
42379,9411,CASA BRANCA-SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,294693,POINT (616237.02 7799017.78)
43451,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,171766,POINT (613189.44 7796046.45)
43452,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,171770,POINT (613080.86 7795844.75)
43453,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,163880,POINT (610266.0 7803020.4)
43454,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,163885,POINT (610277.72 7803183.18)
43455,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,130358,POINT (613468.49 7795829.94)
43456,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,130362,POINT (613777.14 7795837.7)
43457,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,43457,POINT (613900.06 7795931.24)
43458,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,43458,POINT (613924.45 7796043.5)
43459,9501,SAO LUCAS-JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,171793,POINT (613427.7 7796083.95)
43460,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,536397,POINT (611388.19 7796635.43)
43461,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,689203,POINT (611512.74 7796422.25)
43462,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,337222,POINT (611744.6 7796022.55)
43463,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,169659,POINT (612019.24 7796073.35)
43464,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,372599,POINT (612727.45 7795971.54)
43465,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,177956,POINT (612617.89 7796083.37)
43466,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,1006690,POINT (610602.76 7798569.45)
43467,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,678002,POINT (610489.78 7798842.09)
43468,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,633466,POINT (610353.83 7799177.79)
43469,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,414659,POINT (610059.56 7799608.69)
43470,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,619006,POINT (609937.2 7799943.48)
43471,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,395702,POINT (609865.4 7800570.77)
43472,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,700171,POINT (609788.49 7801404.97)
43473,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,439757,POINT (609579.7 7802017.77)
43474,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,260388,POINT (609714.0 7804384.66)
43475,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,220286,POINT (609926.56 7802595.13)
43476,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,43476,POINT (609694.7 7804410.85)
43477,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,171483,POINT (612896.92 7795878.24)
43478,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,171487,POINT (613443.46 7796006.37)
43479,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,174138,POINT (610051.87 7803566.49)
43480,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,171495,POINT (613327.53 7796062.76)
43481,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,164068,POINT (610246.64 7803319.42)
43482,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,43482,POINT (614122.71 7795810.75)
43483,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,43483,POINT (614121.1 7795776.4)
43484,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,87131,POINT (614048.16 7795830.74)
43485,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,234411,POINT (611356.31 7797567.76)
43486,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,175635,POINT (611244.72 7797145.13)
43487,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,259394,POINT (609788.53 7802620.4)
43488,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,220345,POINT (609722.77 7802539.78)
43489,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,259416,POINT (609623.04 7802429.88)
43490,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,259426,POINT (609512.91 7802310.34)
43491,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130168,POINT (609945.89 7804199.28)
43492,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130171,POINT (609787.18 7804312.65)
43493,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,252405,POINT (610215.52 7803526.94)
43494,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,148724,POINT (609909.77 7802715.26)
43495,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,148728,POINT (609905.55 7802873.22)
43496,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,182261,POINT (609910.25 7803699.89)
43497,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130187,POINT (609965.78 7803986.41)
43498,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130194,POINT (610025.08 7802930.62)
43499,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,43499,POINT (613176.45 7796034.72)
43500,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,171578,POINT (613079.35 7795863.28)
43501,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,164157,POINT (610281.17 7803121.86)
43502,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,171585,POINT (613421.51 7795916.48)
43503,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130208,POINT (613584.66 7795801.72)
43504,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130213,POINT (613728.66 7795834.5)
43505,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,130218,POINT (610235.03 7802934.2)
43506,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,43506,POINT (613889.79 7795895.17)
43507,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,SAO LUCAS,43507,POINT (614126.3 7795940.09)
43508,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,300638,POINT (611010.49 7797210.64)
43509,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,447054,POINT (611214.66 7796858.57)
43510,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,507513,POINT (611315.33 7796685.98)
43511,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,177985,POINT (612255.43 7796179.28)
43512,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,171620,POINT (612749.43 7795939.08)
43513,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,147040,POINT (611916.99 7796160.61)
43514,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,533791,POINT (612527.73 7796185.77)
43515,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,653741,POINT (610593.77 7798342.34)
43516,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,888259,POINT (610555.53 7798534.06)
43517,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,907113,POINT (610448.05 7798810.57)
43518,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,907314,POINT (610335.08 7799109.07)
43519,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,501765,POINT (609981.48 7799654.08)
43520,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,428422,POINT (609896.75 7799917.52)
43521,9501,SAO LUCAS-JARAGUA,ATENDIMENTO AO NOVO SAO LUCAS,JARAGUA,438892,POINT (609869.16 7800479.13)
44332,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,401103,POINT (613217.91 7800546.49)
44333,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,401140,POINT (613349.91 7800831.18)
44334,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,401167,POINT (613539.33 7801039.41)
44335,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,273139,POINT (609816.64 7801000.76)
44336,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295164,POINT (616514.11 7799194.1)
44337,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295171,POINT (616480.06 7799340.81)
44338,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295178,POINT (616436.81 7799524.01)
44339,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295185,POINT (616409.82 7799699.24)
44340,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,218534,POINT (616488.23 7799978.2)
44341,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,132478,POINT (609198.97 7802225.22)
44342,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,133112,POINT (609111.14 7802306.51)
44343,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,406511,POINT (615675.55 7800658.45)
44344,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,592963,POINT (614064.98 7799606.81)
44345,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,592980,POINT (613965.33 7799730.27)
44346,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,178758,POINT (614132.02 7799918.77)
44347,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,178763,POINT (614291.18 7800042.89)
44348,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,178769,POINT (614453.26 7800220.92)
44349,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,178776,POINT (614541.67 7800379.58)
44350,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,178781,POINT (614564.38 7800519.31)
44351,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,44351,POINT (614582.09 7800667.33)
44352,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,203031,POINT (614788.18 7799957.03)
44353,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,203038,POINT (614925.93 7800149.41)
44354,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,350930,POINT (614216.65 7799631.17)
44355,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,350940,POINT (614045.87 7799818.54)
44356,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176352,POINT (608838.28 7801327.08)
44357,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176356,POINT (608640.43 7801507.9)
44358,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,469120,POINT (613750.69 7800248.29)
44359,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,129969,POINT (613819.82 7800553.83)
44360,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,322759,POINT (613725.01 7801021.97)
44361,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295966,POINT (615425.89 7800557.64)
44362,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295332,POINT (616391.75 7798932.19)
44363,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,295339,POINT (616499.07 7799099.29)
44364,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,138238,POINT (615635.68 7799976.85)
44365,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176384,POINT (615687.97 7799802.15)
44366,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176388,POINT (615722.73 7799690.1)
44367,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,217123,POINT (615777.69 7799505.56)
44368,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,217130,POINT (615813.72 7799386.82)
44369,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,44369,POINT (615860.76 7799231.92)
44370,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176410,POINT (609315.14 7801755.9)
44371,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176414,POINT (609156.85 7801581.13)
44372,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176418,POINT (609005.82 7801415.22)
44373,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,44373,POINT (614867.7 7799869.65)
44374,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,44374,POINT (615070.48 7799915.56)
44375,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,138263,POINT (615299.89 7799972.49)
44376,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,138268,POINT (615440.28 7800015.81)
44377,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,138273,POINT (615585.25 7800060.62)
44378,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,134834,POINT (614849.69 7800721.57)
44379,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,134838,POINT (614724.35 7800714.25)
44380,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,170292,POINT (616293.95 7798871.46)
44381,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176442,POINT (609182.74 7802121.05)
44382,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176446,POINT (609019.37 7801942.04)
44383,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176450,POINT (608905.63 7801821.13)
44384,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,176454,POINT (608762.41 7801663.48)
44385,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,44385,POINT (616023.5 7799086.96)
44386,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,292632,POINT (615029.56 7800731.32)
44387,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,292639,POINT (615257.2 7800746.53)
44388,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,292646,POINT (615453.47 7800758.58)
44389,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,PRINCIPAL,SAO FRANCISCO,203163,POINT (615085.75 7800371.11)
44390,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,ATENDIMENTO A UFMG,CASA BRANCA,275021,POINT (610139.25 7800916.03)
44391,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,ATENDIMENTO A UFMG,CASA BRANCA,275029,POINT (610307.16 7800749.59)
44392,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,ATENDIMENTO A UFMG,CASA BRANCA,346305,POINT (610572.4 7800794.7)
44393,9550,CASA BRANCA-SAO FRANCISCO VIA EST. JOSE CANDIDO,ATENDIMENTO A UFMG,CASA BRANCA,346315,POINT (610692.78 7800913.64)
41304,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,816824,POINT (611833.55 7796279.51)
41305,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,1332034,POINT (612899.21 7796485.71)
41306,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,681401,POINT (612742.26 7796526.5)
41307,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41307,POINT (606998.76 7799157.37)
41308,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,191271,POINT (608329.0 7798551.8)
41309,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,191277,POINT (608097.3 7798547.75)
41310,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,96771,POINT (607268.85 7798542.84)
41311,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125256,POINT (614666.55 7796984.47)
41312,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125259,POINT (614809.55 7796999.32)
41313,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,172776,POINT (614117.59 7797299.98)
41314,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41314,POINT (607804.72 7798409.58)
41315,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41315,POINT (607662.89 7798373.67)
41316,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,172786,POINT (614252.77 7797267.04)
41317,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,172790,POINT (614274.91 7797058.03)
41318,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,659557,POINT (610761.97 7797013.11)
41319,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,600629,POINT (610717.06 7796836.79)
41320,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,207664,POINT (614939.59 7796882.13)
41321,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,266568,POINT (611364.23 7796169.81)
41322,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,221286,POINT (610621.91 7797380.53)
41323,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125290,POINT (614957.32 7796864.2)
41324,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,218387,POINT (609076.55 7798456.95)
41325,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,416424,POINT (613584.75 7796594.27)
41326,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125298,POINT (614330.73 7796949.42)
41327,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,125301,POINT (614558.8 7796973.38)
41328,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,215015,POINT (613748.91 7796859.62)
41329,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,215020,POINT (613676.19 7796598.94)
41330,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41330,POINT (606919.73 7799299.68)
41331,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,165039,POINT (607023.05 7799524.65)
41332,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,235413,POINT (609618.07 7797754.17)
41333,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,192190,POINT (609416.55 7798123.69)
41334,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,192198,POINT (609314.73 7798280.35)
41335,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,192206,POINT (609189.1 7798497.77)
41336,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41336,POINT (614859.61 7796899.19)
41337,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41337,POINT (614976.4 7796722.77)
41338,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,134658,POINT (608571.79 7798496.25)
41339,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,1289612,POINT (613291.88 7796437.89)
41340,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,96794,POINT (607110.04 7798594.65)
41341,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41341,POINT (607106.48 7798959.78)
41342,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41342,POINT (607377.84 7798384.66)
41343,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41343,POINT (607379.22 7798516.71)
41344,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,41344,POINT (607952.06 7798522.66)
41345,9403,PARAISO-CAICARA,DESVIO FEIRA DA AV.AFONSO PENA,CAICARA,1534859,POINT (613406.0 7796538.61)
41346,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,341886,POINT (611808.72 7796553.72)
41347,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,215847,POINT (611194.58 7797196.67)
41348,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,372599,POINT (612727.45 7795971.54)
41349,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,791395,POINT (609266.66 7798144.32)
41350,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,646765,POINT (611502.05 7797221.76)
41351,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,721630,POINT (611516.05 7796939.99)
41352,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,536402,POINT (612412.57 7796436.59)
41353,9404,SAO LUCAS-NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,959208,POINT (612024.7 7796418.79)
