ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
3278;BREJO DO QUARESMA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605902.91 7810982.28, 605903.33 7810971.25)
1474;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (610252.06 7797295.22, 610260.34 7797299.59, 610279.23 7797312.25, 610285.58 7797318.13)
1475;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (611160.70 7797709.25, 611171.04 7797700.62, 611186.51 7797689.25, 611192.61 7797685.46, 611199.56 7797681.44, 611205.97 7797678.47, 611210.24 7797676.55, 611217.92 7797673.77, 611237.12 7797667.99, 611259.32 7797661.92, 611288.92 7797653.60, 611309.45 7797648.78, 611405.27 7797623.63, 611447.17 7797612.67, 611507.91 7797596.69, 611520.50 7797592.92, 611530.90 7797588.48, 611542.80 7797583.63, 611554.23 7797577.60, 611562.65 7797570.62, 611568.44 7797561.33, 611571.77 7797549.90, 611571.54 7797538.95, 611566.14 7797521.41, 611558.44 7797490.93, 611544.07 7797436.47, 611511.45 7797314.79, 611497.88 7797270.66, 611470.95 7797181.38, 611461.60 7797142.07, 611447.47 7797088.97, 611444.46 7797075.32, 611443.42 7797066.35, 611443.66 7797053.49, 611444.30 7797044.36, 611446.60 7797033.88, 611450.97 7797021.23, 611461.68 7797000.54, 611478.51 7796972.13, 611506.61 7796925.69, 611512.24 7796916.88, 611519.78 7796907.83, 611531.50 7796897.67, 611552.88 7796884.10, 611594.00 7796861.64, 611627.89 7796842.51, 611700.92 7796802.42)
1476;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (606442.66 7796195.66, 606456.84 7796239.26, 606452.25 7796284.89, 606438.04 7796315.68, 606409.22 7796343.83, 606352.91 7796371.56, 606314.60 7796402.88, 606301.30 7796429.64, 606289.57 7796472.64, 606295.98 7796515.07, 606296.15 7796515.60)
1479;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (609196.03 7797179.85, 609205.58 7797183.31)
1489;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (609205.58 7797183.31, 609228.54 7797192.33, 609253.92 7797203.13, 609298.78 7797223.31, 609357.84 7797247.48, 609372.44 7797253.91, 609421.87 7797273.88, 609465.46 7797292.40, 609480.00 7797298.92, 609496.82 7797305.50, 609513.18 7797309.08, 609525.76 7797309.71, 609545.56 7797308.76, 609809.00 7797288.70, 609834.87 7797286.32, 610103.97 7797264.23, 610123.78 7797262.96, 610138.89 7797262.72, 610153.18 7797263.12, 610167.86 7797265.66, 610180.64 7797267.96, 610201.25 7797274.01, 610211.44 7797277.53, 610216.45 7797279.57, 610224.04 7797282.35, 610233.30 7797286.43, 610242.04 7797289.88, 610246.61 7797292.45, 610252.06 7797295.22)
1523;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602394.06 7798153.31, 602393.41 7798223.84, 602399.19 7798276.43, 602407.92 7798304.92, 602423.21 7798332.70, 602450.11 7798375.78, 602460.34 7798392.97, 602475.11 7798417.77, 602510.73 7798443.09, 602565.11 7798475.78, 602616.20 7798507.51, 602655.11 7798530.78, 602705.81 7798547.65, 602765.11 7798555.77, 602861.63 7798569.11)
1524;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602861.63 7798569.11, 602830.11 7798645.78, 602790.11 7798740.78, 602735.11 7798810.77, 602672.19 7798885.91, 602668.11 7798890.78, 602655.97 7798903.26, 602639.05 7798921.19, 602623.17 7798941.99, 602614.91 7798955.58, 602612.32 7798962.29, 602611.25 7798975.47, 602613.33 7798996.47, 602617.99 7799008.84)
1525;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601972.95 7797820.27, 601972.45 7797807.74, 601970.94 7797793.70, 601971.94 7797785.67, 601966.43 7797775.14, 601966.17 7797773.21)
1526;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602617.99 7799008.84, 602618.21 7799009.41, 602635.43 7799038.41, 602645.11 7799055.77, 602661.60 7799073.41, 602686.42 7799093.44, 602720.11 7799130.78, 602755.11 7799195.78, 602790.11 7799305.77, 602807.32 7799351.85, 602820.16 7799372.03, 602840.11 7799400.78, 602900.11 7799480.78, 602943.58 7799536.82, 602952.56 7799546.13, 602967.55 7799556.34, 602982.12 7799565.77, 603053.11 7799610.77, 603140.11 7799665.77, 603270.11 7799735.78, 603339.31 7799775.77, 603362.42 7799784.68, 603410.11 7799795.78, 603540.11 7799820.77, 603623.23 7799840.05)
1527;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603022.02 7798270.79, 603009.11 7798290.78, 602965.11 7798375.78, 602933.83 7798424.71, 602910.11 7798465.77, 602868.19 7798553.52, 602867.11 7798555.77, 602861.63 7798569.11)
1528;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601927.93 7797793.13, 601919.69 7797786.01, 601907.26 7797774.64, 601897.57 7797766.96, 601892.22 7797754.07, 601883.07 7797738.07, 601878.66 7797733.62, 601875.56 7797730.02, 601872.49 7797723.25, 601871.64 7797717.11, 601873.02 7797711.93, 601873.20 7797707.40, 601869.37 7797704.23, 601865.80 7797702.90, 601861.43 7797702.70)
1529;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601958.35 7797815.76, 601929.85 7797794.79)
1530;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602977.48 7798235.35, 602981.22 7798239.98, 602989.68 7798242.53, 602989.93 7798242.61)
1531;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601834.40 7797643.81, 601843.08 7797659.47, 601854.30 7797672.81, 601858.32 7797682.12, 601857.55 7797691.65)
1538;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601930.43 7797799.63, 601932.12 7797805.87, 601940.91 7797813.28)
1541;DOS JOOES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614861.08 7797182.51, 614870.53 7797184.09)
3494;PETROLINA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613070.13 7798855.77, 613081.63 7798846.33, 613098.13 7798835.78, 613139.51 7798820.79, 613145.13 7798818.76, 613191.4 7798803.32, 613204.27 7798798.67, 613212.29 7798795.54, 613225.13 7798789.78, 613227.58 7798788.48, 613299.54 7798741.77, 613335.13 7798715.76, 613450.13 7798633.78, 613500.91 7798579.65, 613535.13 7798533.78, 613567.87 7798484.04, 613607.13 7798415.76, 613633.00 7798394.97, 613647.96 7798385.04, 613667.23 7798376.48, 613690.56 7798369.81, 613712.13 7798363.29, 613713.86 7798361.18, 613715.37 7798355.17, 613715.54 7798352.49, 613715.34 7798337.48, 613715.21 7798323.99, 613715.33 7798315.02, 613716.22 7798304.20, 613718.47 7798294.85, 613721.77 7798282.04)
3495;DA MATA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613721.77 7798282.04, 613781.55 7798308.22, 613846.13 7798341.78, 613883.13 7798361.76, 613946.86 7798389.70, 614003.69 7798410.24)
2762;DA AV MARSELHESA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605522.55 7789731.31, 605541.83 7789741.73, 605554.78 7789753.92, 605579.24 7789758.78)
1498;DOS CARNEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601886.35 7794790.64, 601895.13 7794824.89, 602000.39 7794956.32, 601978.20 7795033.68)
1510;DOS CARNEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602428.07 7795616.16, 602413.24 7795628.38)
1511;DOS CARNEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602372.54 7795491.32, 602428.07 7795616.16)
3670;;Não;OUTRO;0.0;OUTRO;LINESTRING (610508.10 7792153.67, 610500.24 7792153.87, 610497.48 7792154.70, 610493.75 7792157.75, 610493.06 7792160.60, 610492.16 7792161.70, 610490.77 7792161.54, 610489.64 7792161.31, 610488.61 7792161.07, 610487.16 7792161.10, 610482.95 7792161.70, 610480.94 7792162.12, 610479.05 7792162.49, 610473.99 7792163.81, 610470.83 7792165.23, 610467.40 7792167.34, 610463.72 7792171.87, 610462.61 7792173.55, 610462.19 7792174.92, 610461.43 7792175.69, 610460.95 7792175.79, 610459.24 7792174.92, 610456.08 7792173.87, 610452.34 7792172.61, 610447.75 7792171.24, 610444.07 7792168.87, 610439.30 7792163.38)
6706;;Não;OUTRO;0.0;OUTRO;LINESTRING (607402.25 7790995.97, 607407.18 7790998.64)
6964;OLHOS D'AGUA;Não;OUTRO;0.0;OUTRO;LINESTRING (604629.61 7807198.31, 604627.63 7807193.05)
7020;;Não;OUTRO;0.0;CORREGO;LINESTRING (608195.37 7811008.78, 608200.42 7811000.94, 608203.14 7810990.29, 608203.63 7810984.96)
6767;;Não;OUTRO;0.0;OUTRO;LINESTRING (611905.75 7804292.71, 611908.07 7804300.31)
5993;;Não;OUTRO;0.0;OUTRO;LINESTRING (607215.27 7793090.39, 607216.05 7793088.80)
5994;;Não;OUTRO;0.0;OUTRO;LINESTRING (607201.18 7793072.92, 607199.90 7793072.45, 607208.53 7793051.12, 607209.13 7793046.67, 607227.27 7793002.03)
5996;;Não;OUTRO;0.0;OUTRO;LINESTRING (611371.19 7804678.56, 611374.58 7804678.41, 611382.54 7804676.42)
3677;DO MERGULHAO;Não;OUTRO;0.0;OUTRO;LINESTRING (607139.45 7800887.36, 607133.19 7800901.17, 607116.48 7800921.02)
4964;;Não;OUTRO;0.0;OUTRO;LINESTRING (605856.88 7799071.53, 605850.56 7799070.09, 605836.77 7799065.95)
4965;;Não;OUTRO;0.0;OUTRO;LINESTRING (605833.59 7799070.10, 605836.77 7799065.95, 605838.85 7799062.91)
4267;;Não;OUTRO;0.0;CORREGO;LINESTRING (606107.84 7802540.19, 606109.16 7802539.86)
4309;DO ESPIA;Não;OUTRO;0.0;CORREGO;LINESTRING (617226.54 7803466.08, 617230.45 7803465.52, 617234.55 7803464.99, 617238.98 7803464.85, 617242.82 7803464.99, 617246.59 7803465.32)
4310;DO ESPIA;Não;OUTRO;0.0;CORREGO;LINESTRING (617246.59 7803465.32, 617251.28 7803467.50, 617256.91 7803470.41, 617261.87 7803472.06, 617266.90 7803471.69, 617271.76 7803475.60, 617276.21 7803476.12, 617277.69 7803477.71, 617279.60 7803481.21, 617284.57 7803480.90)
4077;;Não;OUTRO;0.0;CORREGO;LINESTRING (618021.58 7803670.19, 617983.33 7803706.39)
4079;SEM NOME;Não;OUTRO;0.0;CORREGO;LINESTRING (617915.99 7803655.54, 617966.37 7803690.47, 617983.33 7803706.39)
4085;;Não;OUTRO;0.0;CORREGO;LINESTRING (617924.79 7803596.85, 617934.94 7803602.31)
4086;;Não;OUTRO;0.0;CORREGO;LINESTRING (617934.94 7803602.31, 617938.33 7803607.71)
6180;;Não;OUTRO;0.0;OUTRO;LINESTRING (615571.89 7799799.32, 615540.89 7799789.69, 615514.63 7799875.30, 615496.95 7799939.12)
5193;SEM NOME;Não;OUTRO;0.0;;LINESTRING (613789.78 7806126.01, 613793.02 7806132.89, 613791.13 7806137.76, 613791.67 7806139.51, 613790.86 7806142.08, 613790.59 7806145.73, 613791.80 7806146.00, 613791.40 7806149.64, 613787.88 7806175.31)
5267;;Não;OUTRO;0.0;;LINESTRING (606105.26 7788867.17, 606106.63 7788866.57, 606108.93 7788865.10)
4625;;Não;OUTRO;0.0;CORREGO;LINESTRING (608362.27 7789817.62, 608356.71 7789830.85)
4966;;Não;OUTRO;0.0;OUTRO;LINESTRING (605769.68 7799013.14, 605768.49 7799012.33, 605760.81 7799011.02, 605745.95 7799009.52)
4981;;Não;OUTRO;0.0;OUTRO;LINESTRING (605746.51 7799020.57, 605740.35 7799021.70, 605736.17 7799020.80, 605730.78 7799020.05, 605728.49 7799019.48, 605726.11 7799018.88, 605723.49 7799017.83, 605721.79 7799017.15)
3770;;Não;OUTRO;0.0;OUTRO;LINESTRING (605182.55 7794240.93, 605183.31 7794239.62, 605183.52 7794234.73)
3771;;Não;OUTRO;0.0;OUTRO;LINESTRING (605183.52 7794234.73, 605183.94 7794225.25)
4982;;Não;OUTRO;0.0;OUTRO;LINESTRING (605736.45 7799027.32, 605738.28 7799024.77, 605740.35 7799021.70)
5084;;Não;OUTRO;0.0;OUTRO;LINESTRING (606885.54 7790344.64, 606887.45 7790347.67, 606889.43 7790352.58, 606897.17 7790354.36)
7700;;Não;OUTRO;0.0;OUTRO;LINESTRING (605466.44 7788456.77, 605469.38 7788455.24, 605474.68 7788453.95, 605476.80 7788453.59, 605481.40 7788451.83, 605484.22 7788449.82, 605488.04 7788448.47, 605490.57 7788448.09, 605504.62 7788458.60, 605512.40 7788449.17, 605521.87 7788458.53, 605527.59 7788452.88, 605532.17 7788454.48)
7701;DO BONSUCESSO;Não;OUTRO;0.0;CORREGO;LINESTRING (605491.41 7788433.39, 605489.80 7788431.43, 605488.49 7788429.79, 605488.49 7788426.19, 605487.18 7788423.24, 605483.58 7788420.95, 605482.27 7788419.95, 605479.65 7788417.98, 605478.01 7788417.00, 605474.40 7788414.38, 605473.10 7788413.72, 605469.17 7788411.10)
3850;JOAQUIM PEREIRA;Não;OUTRO;0.0;CORREGO;LINESTRING (607743.41 7811746.23, 607746.47 7811748.24, 607743.59 7811752.66, 607745.31 7811754.08, 607741.35 7811760.70, 607738.68 7811762.87)
4339;;Não;OUTRO;0.0;OUTRO;LINESTRING (605308.07 7793051.78, 605316.11 7793039.29, 605444.39 7792949.23)
4103;;Não;OUTRO;0.0;OUTRO;LINESTRING (607114.31 7794035.71, 607119.14 7794045.90)
3817;GORDURAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614881.75 7804667.61, 614886.65 7804691.83, 614898.46 7804708.13, 614900.47 7804710.91, 614912.99 7804725.59, 614933.60 7804747.83, 614945.24 7804760.17, 614953.33 7804770.81, 614955.93 7804774.23, 614960.56 7804782.12, 614970.27 7804806.93, 614976.21 7804822.14, 614989.61 7804856.34, 614993.70 7804869.53)
4062;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609117.92 7808128.24, 609121.22 7808129.39, 609169.17 7808126.24, 609226.16 7808117.58, 609227.13 7808113.38, 609237.21 7808102.71, 609255.04 7808093.27, 609272.69 7808084.95, 609301.95 7808071.24, 609331.03 7808063.45, 609355.30 7808054.91, 609377.78 7808042.32, 609408.20 7808024.48, 609415.55 7808014.89, 609479.46 7807975.89)
4064;DO NADO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609495.34 7807997.95, 609534.13 7808050.79, 609561.82 7808085.85, 609581.75 7808114.55, 609593.13 7808128.80, 609622.13 7808162.78, 609624.06 7808163.89, 609627.21 7808165.02, 609635.57 7808166.98, 609651.93 7808170.88, 609668.81 7808172.20, 609675.43 7808171.79, 609688.93 7808169.19, 609704.50 7808164.64, 609713.13 7808161.78, 609751.43 7808147.19, 609770.56 7808139.37, 609791.13 7808130.80)
7266;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616442.27 7806642.49, 616450.16 7806668.06, 616456.29 7806671.39, 616489.52 7806664.10, 616502.97 7806683.81, 616571.90 7806693.60, 616587.42 7806692.05, 616635.22 7806673.09)
3611;DO CARDOSO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613938.38 7796716.97, 613930.23 7796789.15, 613933.09 7796829.62, 613947.20 7796858.94, 614000.41 7796975.83, 614009.09 7796995.19, 614044.74 7797031.38, 614070.73 7797065.06, 614069.26 7797072.74)
3612;DO CARDOSO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614069.26 7797072.74, 614070.13 7797086.78, 614069.41 7797098.38, 614068.40 7797124.00, 614067.74 7797159.00, 614057.62 7797178.11, 614049.29 7797190.96, 614043.96 7797198.64)
3851;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607637.43 7811699.46, 607627.50 7811689.44, 607614.60 7811692.99, 607603.64 7811696.24, 607584.38 7811700.03, 607566.45 7811688.06, 607557.62 7811676.38)
6642;EMBAUBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605231.07 7793985.66, 605266.59 7793987.65, 605294.46 7793993.14, 605327.08 7794012.74, 605414.47 7794079.53, 605515.82 7794158.44)
4297;DA TABOA OU ITAITUBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615575.94 7799778.59, 615544.46 7799781.64, 615531.35 7799786.82, 615522.35 7799796.02, 615511.15 7799810.60, 615502.45 7799814.67, 615492.57 7799815.77, 615481.75 7799816.40, 615470.66 7799814.10, 615456.29 7799809.42, 615450.65 7799808.79, 615445.76 7799809.74, 615443.31 7799811.00, 615434.73 7799811.69, 615377.06 7799826.05, 615350.51 7799833.38)
4298;DA TABOA OU ITAITUBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615606.59 7800067.31, 615602.27 7800063.97, 615598.27 7800061.27, 615595.60 7800059.29, 615592.83 7800057.18, 615590.05 7800054.41, 615586.48 7800049.90, 615584.64 7800043.51, 615583.77 7800037.85, 615583.52 7800036.37, 615583.24 7800007.21, 615580.91 7799998.45, 615578.20 7799992.63, 615573.10 7799988.70, 615565.94 7799984.53, 615551.13 7799975.78, 615522.41 7799957.88, 615495.14 7799937.78, 615455.14 7799905.77, 615407.14 7799867.77, 615374.16 7799845.09, 615366.02 7799840.86, 615359.41 7799837.49, 615350.51 7799833.38)
4299;DA TABOA OU ITAITUBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615350.51 7799833.38, 615260.14 7799811.77, 615195.13 7799795.78, 615143.14 7799783.78, 615077.14 7799765.77, 615052.37 7799756.63, 615007.14 7799735.78)
4337;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614823.41 7806099.80, 614799.99 7806104.97, 614795.38 7806108.06, 614788.27 7806115.28, 614782.54 7806123.27, 614769.21 7806146.42)
4338;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614769.21 7806146.42, 614736.37 7806203.46, 614692.57 7806276.32, 614622.20 7806395.38, 614612.98 7806409.78, 614610.20 7806415.59, 614606.78 7806428.29, 614606.78 7806474.84, 614644.38 7806483.86, 614636.82 7806513.41, 614646.45 7806539.11)
4340;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610080.89 7793401.31, 610088.28 7793406.84, 610102.75 7793423.78, 610111.17 7793433.63, 610122.93 7793448.58, 610140.87 7793475.74, 610173.16 7793536.48)
4341;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610173.16 7793536.48, 610205.53 7793563.35, 610243.32 7793594.72, 610280.76 7793625.80)
4358;OLHOS DAGUA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604902.68 7807163.32, 604837.12 7807169.78, 604763.11 7807173.80, 604707.12 7807183.23, 604675.61 7807185.96)
4359;OLHOS DAGUA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604675.61 7807185.96, 604649.32 7807184.49, 604630.86 7807182.15, 604504.05 7807155.76)
4366;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603417.34 7796595.68, 603420.99 7796595.67, 603437.15 7796593.58)
4367;DAS TAIOBAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603437.15 7796593.58, 603444.54 7796592.63, 603466.38 7796574.05, 603475.52 7796571.64)
3857;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607178.78 7811723.96, 607170.92 7811744.69, 607162.42 7811760.58, 607144.77 7811801.94, 607137.00 7811818.89)
3858;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606857.35 7811685.90, 606857.75 7811677.79, 606860.30 7811665.11, 606863.95 7811654.46, 606865.19 7811643.17, 606864.07 7811625.53)
3859;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606864.07 7811625.53, 606868.45 7811615.89, 606877.84 7811605.14, 606892.53 7811586.49, 606900.38 7811578.53, 606913.86 7811571.72, 606920.82 7811578.53, 606929.25 7811582.08, 606939.91 7811579.86, 606949.88 7811574.86, 606973.62 7811560.46, 606987.25 7811548.28, 606995.14 7811530.00, 606999.27 7811523.71, 607007.97 7811521.85, 607020.72 7811526.32, 607029.19 7811527.12, 607038.05 7811522.62, 607048.77 7811510.18, 607055.38 7811499.34, 607054.82 7811490.56)
3860;JOSE CORREIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616675.18 7808302.68, 616676.79 7808300.12, 616680.11 7808284.21)
3279;BREJO DO QUARESMA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605903.33 7810971.25, 605903.74 7810960.59, 605903.78 7810960.24)
3284;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613155.75 7802038.81, 613159.98 7802018.15, 613168.33 7801971.36, 613303.59 7801699.00, 613340.33 7801658.88, 613364.37 7801636.94)
3285;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613409.49 7801984.71, 613383.38 7801992.06, 613380.60 7801998.98, 613340.60 7802010.99, 613306.34 7802022.64, 613259.04 7802032.30, 613247.17 7802036.06, 613164.47 7802037.61, 613155.75 7802038.81)
3287;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608203.52 7799717.13, 608203.27 7799735.98, 608202.94 7799758.14, 608203.33 7799765.64)
3288;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610970.54 7801080.04, 610996.68 7801086.01, 611046.26 7801092.24, 611062.46 7801094.37, 611084.62 7801096.08, 611160.03 7801100.73)
3292;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612580.42 7800002.59, 612531.78 7800175.06, 612521.26 7800221.18)
3293;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612180.92 7801272.60, 612190.13 7801317.77, 612193.38 7801361.85, 612190.82 7801386.00, 612185.13 7801413.77, 612142.13 7801517.77, 612121.97 7801574.31, 612103.39 7801627.00, 612088.33 7801668.91, 612077.69 7801699.02, 612076.50 7801705.01, 612073.74 7801721.47, 612073.52 7801745.38, 612070.72 7801804.93, 612069.35 7801847.87, 612078.67 7801883.49, 612101.13 7801919.77)
3294;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609265.71 7800398.19, 609279.93 7800418.81)
3295;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609470.40 7800604.73, 609479.03 7800608.35, 609491.84 7800611.98, 609495.65 7800612.66, 609499.22 7800613.18, 609512.19 7800614.69, 609544.12 7800616.77, 609573.49 7800617.01, 609596.48 7800617.69, 609613.17 7800618.93, 609626.13 7800620.77, 609634.21 7800623.16, 609646.43 7800629.63, 609656.04 7800635.56, 609675.12 7800650.78, 609697.92 7800663.35, 609710.79 7800669.32, 609729.12 7800675.79, 609733.44 7800678.01, 609737.54 7800680.74, 609747.37 7800690.49, 609758.13 7800706.77, 609761.84 7800711.44, 609765.46 7800717.77, 609768.47 7800725.01)
3249;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610596.10 7795817.24, 610597.52 7795825.75, 610600.12 7795836.78, 610615.13 7795885.78, 610629.12 7795937.78, 610653.13 7796033.78, 610661.12 7796062.76, 610691.12 7796171.78, 610703.13 7796220.76, 610715.13 7796270.76, 610727.12 7796317.76, 610755.13 7796416.76, 610780.13 7796509.76, 610802.41 7796589.93, 610802.93 7796597.14, 610800.35 7796607.43, 610794.68 7796627.04, 610779.12 7796660.76, 610755.13 7796705.76, 610730.13 7796748.77, 610669.12 7796850.77, 610643.12 7796891.78, 610641.00 7796898.57, 610636.33 7796912.88, 610631.91 7796930.40, 610629.21 7796937.13, 610620.80 7796944.70, 610614.34 7796948.52, 610579.13 7796962.76, 610531.13 7796975.78, 610484.82 7796987.20, 610458.13 7796993.78, 610390.68 7797012.49, 610368.12 7797018.76, 610319.13 7797032.78, 610313.85 7797034.32, 610278.80 7797044.54, 610223.13 7797060.76, 610212.04 7797063.99, 610209.87 7797064.94, 610208.49 7797066.14, 610207.91 7797067.33)
3253;SARANDI;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (598984.90 7797610.02, 599004.10 7797640.00, 599020.49 7797660.29, 599032.86 7797674.98, 599053.91 7797699.95, 599114.46 7797769.67)
3002;DA AV MARSELHESA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605451.32 7789697.51, 605481.00 7789714.03, 605522.55 7789731.31)
2425;RIBEIRAO VERMELHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605402.70 7808336.36, 605404.64 7808316.76, 605431.39 7808302.24)
2162;1º MAIO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611774.44 7804083.86, 611767.62 7804067.57, 611720.88 7803959.46, 611683.13 7803869.84, 611619.68 7803800.33, 611600.81 7803783.72)
2163;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606224.54 7792678.81, 606225.56 7792686.78)
2164;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606200.95 7792705.22, 606205.00 7792709.39)
2165;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606182.78 7792732.68, 606187.48 7792738.09)
2166;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606172.90 7792750.60, 606176.68 7792755.77)
2167;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611625.46 7796164.32, 611625.16 7796164.09, 611568.61 7796118.08)
2168;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611625.46 7796164.32, 611624.93 7796166.85)
2169;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611634.98 7796167.39, 611625.46 7796164.32, 611625.46 7796164.32)
2172;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603155.26 7805726.43, 603163.91 7805727.77, 603163.99 7805727.78)
2173;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603087.03 7806465.49, 603086.88 7806464.36)
2174;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603087.22 7806466.17, 603087.22 7806465.94)
2175;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607523.26 7807570.38, 607556.36 7807562.69, 607569.38 7807609.52, 607572.70 7807611.08)
2176;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607582.33 7807615.08, 607580.53 7807631.04)
