﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
6545,RTC,300,,,70.77,"LINESTRING (611272.566335805 7795911.51254358,611340.866453993 7795892.99030063)"
6546,RTC,300,,,11.2,"LINESTRING (611340.866453993 7795892.99030063,611351.69107273 7795890.11009392)"
6547,RTC,1200,,,81.57,"LINESTRING (611560.867434669 7795833.40656238,611480.940695594 7795849.7127031)"
6548,RTC,300,,,6.82,"LINESTRING (611464.885968001 7795855.35601549,611471.157479495 7795858.03041934)"
6549,RTC,800,,,33.92,"LINESTRING (610862.607083894 7795730.58448098,610829.764927005 7795739.08090088)"
6550,RTC,800,,,30.19,"LINESTRING (610829.764927005 7795739.08090088,610800.602276525 7795746.87321899)"
6551,RTC,800,,,55.61,"LINESTRING (610800.602276525 7795746.87321899,610746.937883668 7795761.44115273)"
6552,RTC,800,,,13.2,"LINESTRING (610746.937883668 7795761.44115273,610734.157961529 7795764.72986044)"
6553,RTC,1000,,,9.92,"LINESTRING (610734.157861529 7795764.72996044,610719.399934954 7795761.58865699)"
6554,RTC,1500,,,111.53,"LINESTRING (611517.403984882 7796019.02839936,611545.359850153 7796126.99818762)"
6555,RTC,600,,,28.39,"LINESTRING (608382.1849213 7789588.44082343,608380.315622035 7789616.77227392)"
6556,RTC,600,,,5.5,"LINESTRING (607140.998780553 7792049.36936549,607136.266372594 7792052.17037113)"
6557,RTC,600,,,37.19,"LINESTRING (607609.594862377 7792437.75508944,607589.501407911 7792469.05027051)"
6558,RTC,1500,,,19.88,"LINESTRING (608078.335333278 7793449.54122138,608058.612898076 7793447.0253197)"
6559,RTC,1500,,,10.95,"LINESTRING (608058.612898076 7793447.0253197,608035.576590365 7793444.89683799)"
6560,RTC,600,,,40.3,"LINESTRING (608913.838067284 7795255.63401583,608874.64955969 7795265.03993032)"
6561,RTC,600,,,34.53,"LINESTRING (607714.92715527 7794611.05903872,607722.12586323 7794577.28867761)"
6562,RTC,600,,,8.33,"LINESTRING (607722.12586323 7794577.28867761,607717.568445441 7794559.89838588)"
6563,RTC,600,,,72.56,"LINESTRING (607468.462170475 7794263.40655492,607433.06751683 7794326.7540726)"
6564,RTC,600,,,112.29,"LINESTRING (607433.06751683 7794326.7540726,607378.988135077 7794425.1680553)"
6565,RTC,500,,,106.4,"LINESTRING (608380.500013575 7790961.94255988,608460.217264178 7791032.4080736)"
6566,RTC,500,,,42.29,"LINESTRING (605611.618708538 7792245.43962697,605591.992279082 7792282.90509624)"
6567,RTC,500,,,22.99,"LINESTRING (605622.322724614 7792225.09718935,605611.618708538 7792245.43962697)"
6568,RTC,500,,,17.91,"LINESTRING (605630.380736623 7792209.10525983,605622.322724614 7792225.09718935)"
6569,RTC,400,,,22.64,"LINESTRING (605640.636751929 7792188.92262255,605630.380736623 7792209.10525983)"
6570,RTC,500,,,82.67,"LINESTRING (608176.542300019 7791992.06961677,608134.571436051 7792063.29394922)"
6571,RTC,500,,,90.81,"LINESTRING (608134.571436051 7792063.29394922,608136.588552484 7792154.08401019)"
6572,RTC,1200,,,73.56,"LINESTRING (606738.021972415 7793500.25180019,606668.006945555 7793477.67986985)"
6573,RTC,1000,,,73.68,"LINESTRING (604403.82951222 7793966.30595187,604415.369642576 7794039.07607972)"
6574,RTC,1000,,,61.56,"LINESTRING (604464.546318142 7793956.16862553,604403.82951222 7793966.30595187)"
6575,RTC,500,,,54.62,"LINESTRING (607464.59731569 7795342.6021761,607417.308235876 7795369.94363143)"
6576,RTC,500,,,107.06,"LINESTRING (607556.932355249 7795288.42570469,607464.59731569 7795342.6021761)"
6577,RTC,600,,,85.9,"LINESTRING (607215.837538129 7794364.70537067,607291.564377712 7794405.25433217)"
7229,RTC,300,,,62.34,"LINESTRING (615119.864423832 7807702.53946766,615111.408604256 7807672.81631552,615095.9919726 7807645.42196862)"
7230,RTC,600,,,81.44,"LINESTRING (615466.809636719 7807659.08603724,615448.433806369 7807675.34386922,615440.475392927 7807680.43507957,615428.60307264 7807686.44019216,615396.732217591 7807698.71361902)"
7231,RTC,600,,,57.45,"LINESTRING (615488.129566796 7807606.25293909,615487.006165719 7807612.3977503,615482.073559708 7807630.87558424,615466.809636719 7807659.08603724)"
7232,RTC,300,,,61.72,"LINESTRING (610879.83359956 7797004.68004866,610826.614500744 7796973.42020067)"
7233,RTC,600,,,85.7,"LINESTRING (609806.607307281 7796371.33407504,609885.093051203 7796405.74462506)"
7234,RTC,1200,,,226.17,"LINESTRING (604579.836049427 7799993.19607083,604551.640000023 7799997.94438317,604521.792247521 7800001.50009361,604494.832999748 7800002.14559845,604469.178354064 7800001.13140015,604442.166605818 7799998.98370001,604414.077855278 7799994.06509506,604356.916051663 7799978.43317495)"
7235,RTC,400,,,53.78,"LINESTRING (604430.91007784 7799940.5730972,604411.620142984 7799936.09629184,604401.789025195 7799933.63698879,604379.303484192 7799925.69237767)"
7236,RTC,700,,,26.28,"LINESTRING (609982.496266801 7799480.01289512,609974.44295331 7799485.55760618,609971.054047659 7799488.06931115,609965.602338705 7799493.08252089,609962.522233784 7799496.86542809)"
7237,RTC,700,,,67.33,"LINESTRING (609962.522233784 7799496.86542809,609956.121824672 7799512.45225685,609951.865519005 7799525.56278088,609946.073513948 7799561.80364644)"
7238,RTC,800,,,65.55,"LINESTRING (609946.073513948 7799561.80364644,609944.071614001 7799586.82689142,609942.69091421 7799605.28822459,609937.232507581 7799626.52946331)"
7239,RTC,600,,,9.6,"LINESTRING (602180.532419367 7798718.70871991,602184.507225244 7798709.96910377)"
7240,RCC,,1300,1500,69.47,"LINESTRING (604984.370775254 7798595.15281899,604968.951957229 7798662.89484201)"
7241,RCC,,1300,1500,97.87,"LINESTRING (604968.951957229 7798662.89484201,604944.090726155 7798757.55101437)"
7242,RCC,,1300,1500,75.49,"LINESTRING (604944.090726155 7798757.55101437,604926.900705772 7798831.05764794)"
7243,RCC,,1300,1500,8.22,"LINESTRING (604846.216978682 7798947.68506721,604840.287268946 7798953.37657818)"
7244,RCC,,1300,1500,8.21,"LINESTRING (604986.351977674 7798587.18080449,604984.370775254 7798595.15281899)"
7245,RTC,800,,,24.62,"LINESTRING (615045.884623596 7800614.05887524,615038.759407386 7800590.49293418)"
7246,RTC,1500,,,33.57,"LINESTRING (615038.759407386 7800590.49293418,615029.994886931 7800558.09167759)"
7247,RTC,600,,,71.23,"LINESTRING (616010.427334503 7800598.9923024,616025.230850203 7800529.31547559)"
7248,RTC,600,,,38.48,"LINESTRING (616047.971002472 7800607.43941178,616010.427334503 7800598.9923024)"
7249,RTC,400,,,6.14,"LINESTRING (613993.560839673 7800514.89215579,613987.489229031 7800515.82895837)"
7250,RTC,600,,,30.72,"LINESTRING (614904.541176857 7799978.53856081,614922.626212703 7800003.36950245)"
7251,RTC,600,,,28.03,"LINESTRING (614922.626212703 7800003.36950245,614938.331453449 7800026.58677522)"
7252,RTC,600,,,6.93,"LINESTRING (614943.126653959 7800035.64775704,614937.766336219 7800027.08159962)"
7253,RTC,600,,,21.06,"LINESTRING (614956.639880386 7800051.79858386,614943.126653959 7800035.64775704)"
7254,RTC,600,,,49.42,"LINESTRING (614985.918438368 7800091.61235059,614956.639880386 7800051.79858386)"
7255,RTC,600,,,20.41,"LINESTRING (614900.105976283 7800027.03654813,614920.008412304 7800031.57855325)"
7256,RTC,600,,,7.14,"LINESTRING (614920.008412304 7800031.57855325,614929.120529114 7800035.76835936)"
7257,RTC,600,,,14,"LINESTRING (614956.496178322 7800039.78906243,614943.126653959 7800035.64775704)"
7258,RTC,1500,,,10.91,"LINESTRING (614935.7084811 7800303.29343641,614937.124281985 7800292.47101685)"
7259,RTC,1500,,,18.15,"LINESTRING (614953.454813186 7800307.10834055,614935.7084811 7800303.29343641)"
7260,RTC,600,,,9.18,"LINESTRING (614938.784268803 7800185.38282524,614929.84265261 7800183.28482284)"
7261,RTC,1500,,,9.68,"LINESTRING (614964.137542371 7800374.89876009,614963.883643376 7800384.57797743)"
7262,RTC,600,,,40.85,"LINESTRING (615164.799906162 7800424.22961802,615124.825233902 7800415.812109)"
7263,RTC,800,,,106.13,"LINESTRING (615124.825233902 7800415.812109,615062.883610905 7800329.63846433)"
7264,RTC,800,,,85.4,"LINESTRING (615062.883610905 7800329.63846433,615013.12251208 7800260.2328478)"
7265,RTC,600,,,28.28,"LINESTRING (614983.989828132 7800046.40857011,614956.496178322 7800039.78906243)"
7266,RTC,600,,,7.37,"LINESTRING (614968.983686579 7799947.44539556,614976.429572831 7799957.79251354)"
7267,RTC,1000,,,7.6,"LINESTRING (614984.213116835 7799968.79773142,614976.429572831 7799957.79251354)"
7268,RTC,1000,,,27.32,"LINESTRING (615000.427748937 7799990.78946827,614984.213116835 7799968.79773142)"
7269,RTC,800,,,37.27,"LINESTRING (615021.931991702 7800021.23381942,615000.427748937 7799990.78946827)"
7270,RTC,600,,,36.88,"LINESTRING (615043.587034647 7800051.08316949,615021.931991702 7800021.23381942)"
7271,RTC,500,,,30.33,"LINESTRING (612497.458077944 7793023.83452594,612467.743026355 7793029.88934108)"
7981,RTC,1000,,,8.64,"LINESTRING (606171.538998817 7811670.78320335,606173.455201077 7811662.35588789)"
7982,RTC,800,,,5.8,"LINESTRING (604298.07019542 7808383.56724515,604303.87280579 7808383.60294442)"
7983,RTC,1000,,,16.64,"LINESTRING (607321.075546633 7810172.10154378,607320.84244388 7810155.46611387)"
7984,RTC,1000,,,24.04,"LINESTRING (607320.84244388 7810155.46611387,607320.419739746 7810131.43467069)"
7985,RTC,800,,,56.83,"LINESTRING (607322.509457181 7810228.91554585,607321.075546633 7810172.10154378)"
7986,RTC,600,,,30.77,"LINESTRING (607296.001231374 7810382.76802653,607323.978479622 7810369.95679953)"
7987,RTC,800,,,6.59,"LINESTRING (606408.786259162 7801878.36548839,606402.324947861 7801879.68609165)"
7988,RCC,,1000,2150,120.05,"LINESTRING (613048.701381811 7803352.35357297,612938.731493218 7803400.50267548)"
7989,RTC,600,,,77.43,"LINESTRING (604870.812494373 7808936.24096045,604831.558415069 7808869.50384582)"
7990,RTC,800,,,24.95,"LINESTRING (608468.453726846 7811073.40090469,608459.428107388 7811050.14556408)"
7991,RTC,800,,,10.57,"LINESTRING (608251.258477052 7810642.51875951,608241.721960631 7810647.07096905)"
7992,RTC,1000,,,31.11,"LINESTRING (607318.464628863 7810078.8469763,607287.508373935 7810081.95748625)"
7993,RTC,800,,,20.02,"LINESTRING (607302.029411191 7810162.30292882,607320.84244388 7810155.46611387)"
7994,RTC,400,,,11.18,"LINESTRING (608974.68539836 7809429.20577299,608964.921181684 7809434.65778419)"
7995,RTC,600,,,20.75,"LINESTRING (608893.492156195 7809450.09552214,608904.603178554 7809467.61815209)"
7996,RTC,500,,,12.81,"LINESTRING (608869.570072793 7809164.97341265,608882.109794831 7809162.36830618)"
7997,RTC,1000,,,8.03,"LINESTRING (604034.817521649 7807623.48731512,604041.092732167 7807618.47160526)"
7998,RTC,800,,,34.43,"LINESTRING (610139.935148103 7808504.42154282,610159.667287423 7808532.64209071)"
7999,RTC,1200,,,24.89,"LINESTRING (610091.351570205 7807872.36941377,610110.03180119 7807855.92498153)"
8000,RTC,800,,,11.76,"LINESTRING (610912.180493251 7806201.52059445,610923.402712757 7806198.01668652)"
8001,RTC,600,,,19,"LINESTRING (610388.358121792 7805943.87340793,610406.200654549 7805950.39881706)"
8002,RTC,1200,,,10.79,"LINESTRING (608262.042794017 7806393.04091829,608270.722710409 7806399.45552858)"
8003,RTC,1000,,,10.42,"LINESTRING (605469.787151466 7804495.78890572,605464.033242419 7804504.47752209)"
8004,RTC,800,,,121.12,"LINESTRING (608145.409042968 7803971.2563916,608144.623758727 7804092.37260874)"
8005,RTC,600,,,45.01,"LINESTRING (609265.625834672 7803252.60954429,609276.765726036 7803279.76630458)"
8006,RTC,800,,,12.05,"LINESTRING (606712.875048912 7803660.67313663,606701.802329869 7803665.43584671)"
8007,RTC,600,,,35.78,"LINESTRING (604844.6851137 7802862.1877654,604831.073094028 7802895.27922651)"
8008,RTC,1000,,,73.79,"LINESTRING (603356.79526608 7802857.65216007,603430.124597651 7802865.89256489)"
8009,RTC,1000,,,35.7,"LINESTRING (604399.682579635 7801821.09126321,604431.675338677 7801836.93548718)"
8010,RTC,800,,,81.02,"LINESTRING (604860.940734046 7800616.03964524,604795.719611605 7800567.96606827)"
8011,RTC,800,,,26.12,"LINESTRING (609404.80197161 7808761.32961031,609387.54043796 7808741.72697754)"
8012,RTC,800,,,8.11,"LINESTRING (609387.54043796 7808741.72697754,609372.97466384 7808725.89215835)"
8013,RTC,800,,,68.12,"LINESTRING (609544.33764318 7808916.45736928,609498.427453923 7808866.12988536)"
8014,RTC,800,,,65.19,"LINESTRING (609498.427453923 7808866.12988536,609454.954569278 7808817.54490422)"
8015,RTC,1000,,,106.79,"LINESTRING (604413.336898058 7807628.24237204,604421.923514706 7807637.89788822,604427.647025599 7807642.82979629,604433.211536076 7807646.80720268,604442.909754241 7807653.0119125,604503.813467098 7807683.16115834)"
8016,RTC,300,,,131.87,"LINESTRING (613070.309146738 7797456.27903255,613197.466366879 7797421.33605139)"
8017,RTC,300,,,144.21,"LINESTRING (613197.466366879 7797421.33605139,613336.758008153 7797383.99336414)"
8018,RTC,600,,,35.04,"LINESTRING (614739.915895941 7796728.94888674,614742.913596 7796694.03762407)"
8019,RTC,600,,,36.12,"LINESTRING (614736.02329445 7796764.86115134,614739.915895941 7796728.94888674)"
8020,RTC,500,,,39.89,"LINESTRING (613686.646984211 7795747.1587951,613725.362554165 7795756.78200648)"
8021,RTC,500,,,66.54,"LINESTRING (613621.744567163 7795732.49317865,613686.646984211 7795747.1587951)"
8022,RTC,800,,,10.04,"LINESTRING (612632.19724 7797927.78403827,612629.71726132 7797911.91076878)"
8023,RTC,300,,,73.53,"LINESTRING (608466.677593428 7796783.37340089,608396.078371314 7796803.92924755)"
8024,RTC,600,,,13.3,"LINESTRING (608137.633144897 7797024.92367813,608141.209153048 7797037.73420046)"
8025,RTC,400,,,13.41,"LINESTRING (612991.767362714 7797828.71090841,612995.407271076 7797841.6214309)"
5856,RTC,600,,,47.4,"LINESTRING (606929.810561187 7794569.63417542,606918.769748126 7794615.73065899)"
5857,RTC,600,,,37.5,"LINESTRING (605878.772590835 7793043.03480712,605896.873627367 7793075.88156299)"
5858,RTC,600,,,32.96,"LINESTRING (605896.873627367 7793075.88156299,605912.782159476 7793104.74971208)"
5859,RTC,600,,,10.93,"LINESTRING (605912.782159476 7793104.74971208,605923.203553876 7793123.3975149)"
5860,RTC,1000,,,71.81,"LINESTRING (604415.369642576 7794039.07607972,604427.131073066 7794109.91930411)"
5861,RTC,1000,,,60.23,"LINESTRING (607765.531924871 7793762.56962222,607818.652922753 7793790.94806518)"
5862,RTC,1000,,,23.54,"LINESTRING (610310.182718161 7791664.53533049,610298.09069975 7791684.73426811)"
5863,RTC,1000,,,22.19,"LINESTRING (610298.09069975 7791684.73426811,610286.891882762 7791703.89340375)"
5864,RTC,1000,,,31.41,"LINESTRING (610286.891882762 7791703.89340375,610270.894858444 7791730.91945405)"
5865,RTC,1000,,,31.49,"LINESTRING (610270.894858444 7791730.91945405,610253.99673247 7791757.49640368)"
5866,RTC,1000,,,46.15,"LINESTRING (609739.568862962 7792023.03624941,609717.639718419 7791982.42798044)"
5867,RTC,1000,,,60.37,"LINESTRING (609717.639718419 7791982.42798044,609688.650459641 7791929.47669057)"
5868,RTC,1000,,,30.58,"LINESTRING (609688.650459641 7791929.47669057,609674.482630739 7791902.37894449)"
5869,RTC,500,,,80.88,"LINESTRING (609347.410518946 7792358.41910144,609298.901642591 7792423.13902337)"
5870,RTC,1000,,,74.21,"LINESTRING (609298.901642591 7792423.13902337,609359.632055919 7792465.79579045)"
5871,RTC,800,,,34.73,"LINESTRING (609281.099715434 7792452.9653789,609298.901642591 7792423.13902337)"
5872,RTC,500,,,90.8,"LINESTRING (609251.815683866 7792593.46593273,609263.395791409 7792503.41157107)"
5873,RTC,600,,,61.01,"LINESTRING (610374.162354422 7795280.9904512,610315.268452532 7795296.90638805)"
5874,RTC,200,,,91.83,"LINESTRING (611250.08333519 7797551.71997017,611338.608388503 7797527.2913137)"
5875,RTC,300,,,8.93,"LINESTRING (611338.608388503 7797527.2913137,611340.989393976 7797535.8972287)"
5876,RTC,1500,,,89.71,"LINESTRING (611353.052013958 7797526.33160988,611439.593563868 7797502.71725514)"
5877,RTC,300,,,6.95,"LINESTRING (611193.129336551 7797567.44080651,611199.853248211 7797565.6901024)"
5878,RTC,200,,,57.52,"LINESTRING (611137.590840308 7797582.40324128,611193.129336551 7797567.44080651)"
5879,RTC,600,,,44.76,"LINESTRING (610416.760900465 7797151.14517689,610373.509825513 7797162.68850373)"
5880,RTC,600,,,73.78,"LINESTRING (610488.115624161 7797132.39793314,610416.760900465 7797151.14517689)"
5881,RTC,300,,,17.8,"LINESTRING (611067.582118667 7797599.06998119,611072.322629564 7797616.22281109)"
5882,RTC,600,,,38.69,"LINESTRING (602045.909939712 7788696.86641739,602036.959728993 7788734.50248526)"
5883,RTC,1200,,,7.8,"LINESTRING (613025.669640313 7797946.90161423,613027.708212374 7797936.45239667)"
5884,RTC,600,,,90.17,"LINESTRING (613085.355476993 7796131.24466859,613106.123226768 7796218.98822183)"
5885,RTC,600,,,77.09,"LINESTRING (613106.123226768 7796218.98822183,613031.685297952 7796239.02216855)"
5886,RTC,600,,,51.71,"LINESTRING (613571.572853361 7796907.93008048,613584.734384117 7796957.93446766)"
5887,RCC,,1550,1000,18.1,"LINESTRING (602067.063939109 7789161.10563713,602080.751861628 7789149.2626143)"
5888,RTC,600,,,9.98,"LINESTRING (603180.548781513 7789024.33144493,603174.562972054 7789032.3147599)"
5889,RTC,1200,,,10.17,"LINESTRING (604582.600635232 7788913.96005842,604572.474817526 7788914.85286138)"
5890,RTC,500,,,10.76,"LINESTRING (605465.342157621 7788683.36952833,605460.203049881 7788692.82184579)"
5891,RTC,500,,,22.09,"LINESTRING (605538.627683565 7788661.16407886,605560.676822207 7788659.90117357)"
5892,RTC,500,,,8.99,"LINESTRING (605560.676822207 7788659.90117357,605569.643837896 7788659.22177113)"
5893,RTC,600,,,16.87,"LINESTRING (608107.928889918 7788543.13270992,608092.829464406 7788550.6549254)"
5894,RTC,800,,,40.62,"LINESTRING (601152.189782256 7786555.9286467,601192.786253797 7786557.34994383)"
5895,RTC,600,,,91.47,"LINESTRING (603249.357270829 7787312.62220441,603203.833001513 7787391.962251)"
5896,RTC,1000,,,27.71,"LINESTRING (600942.382564641 7787697.24619402,600946.50786827 7787669.84364498)"
5897,RTC,600,,,17.84,"LINESTRING (600960.128495616 7787695.41118842,600942.382564641 7787697.24619402)"
5898,RTC,800,,,44.28,"LINESTRING (609671.805015536 7796697.79847618,609683.090041678 7796740.61625087)"
5899,RTC,800,,,60.98,"LINESTRING (609655.711978581 7796638.97587366,609671.805015536 7796697.79847618)"
5900,RTC,400,,,35.9,"LINESTRING (616288.550361492 7796222.37684968,616256.020906216 7796237.56408169)"
6578,RTC,1000,,,171.59,"LINESTRING (607291.564377712 7794405.25433217,607441.726454891 7794488.27955876)"
6579,RTC,1000,,,53.66,"LINESTRING (607470.521508109 7794504.64018382,607517.181494345 7794531.14582441)"
6580,RTC,600,,,41.02,"LINESTRING (607622.431096913 7794647.89671732,607631.097445738 7794687.98826213)"
6581,RTC,600,,,21.55,"LINESTRING (607509.885284326 7795261.0900246,607531.088721289 7795257.22091472)"
6582,RTC,1000,,,75.32,"LINESTRING (607228.262356981 7795053.90189539,607295.040780001 7795088.74144802)"
6583,RTC,800,,,48.12,"LINESTRING (607756.157856071 7796932.34346704,607754.913950642 7796884.24373223)"
6584,RTC,800,,,21.65,"LINESTRING (606558.895923906 7796850.20888871,606537.26228571 7796851.06239325)"
6585,RTC,600,,,13.2,"LINESTRING (606537.26228571 7796851.06239325,606536.815483075 7796837.8730698)"
6586,RTC,600,,,12.14,"LINESTRING (606536.815483075 7796837.8730698,606536.491080806 7796825.73884822)"
6587,RTC,800,,,7.1,"LINESTRING (610596.915494299 7797666.27446938,610584.483989708 7797676.69359068)"
6588,RCC,,900,1000,7,"LINESTRING (608762.789252855 7797730.24514697,608758.972345255 7797724.37733705)"
6589,RTC,500,,,29.53,"LINESTRING (608778.765784713 7797755.08078899,608762.789252855 7797730.24514697)"
6590,RTC,600,,,39.93,"LINESTRING (608668.928189624 7797752.17559946,608708.278158403 7797745.39108175)"
6591,RTC,800,,,8.97,"LINESTRING (608708.278158403 7797745.39108175,608708.610157708 7797736.42306571)"
6592,RTC,800,,,9.25,"LINESTRING (608708.610057711 7797736.42306571,608708.999357083 7797727.18474918)"
6593,RTC,800,,,133.19,"LINESTRING (608514.208820336 7797786.85528332,608505.870886655 7797653.92544742)"
6594,RTC,1000,,,8.22,"LINESTRING (608452.933064953 7797457.77670514,608453.260964368 7797449.56579045)"
6595,RTC,1000,,,72.12,"LINESTRING (608449.684369438 7797529.82453408,608452.933064953 7797457.77670514)"
6596,RTC,1000,,,106.47,"LINESTRING (608445.037976322 7797636.19382444,608449.684369438 7797529.82453408)"
6597,RTC,600,,,30.47,"LINESTRING (608557.949745456 7797418.5156202,608543.909116653 7797391.47225108)"
6598,RTC,600,,,23.68,"LINESTRING (608638.341982178 7797378.29363704,608624.758393436 7797358.89862842)"
6599,RTC,600,,,41.41,"LINESTRING (608660.679026724 7797413.16459605,608638.341982178 7797378.29363704)"
6600,RTC,600,,,20.05,"LINESTRING (608672.325949685 7797429.48522349,608660.679026724 7797413.16459605)"
6601,RTC,1000,,,68.39,"LINESTRING (602122.556288667 7788801.56019261,602079.359405518 7788748.54530446)"
6602,RTC,1000,,,40.2,"LINESTRING (604213.820703292 7788309.6598384,604253.32197383 7788317.11104619)"
6603,RTC,600,,,30.1,"LINESTRING (605571.306324676 7788542.61306433,605601.401177588 7788542.16175936)"
6604,RTC,500,,,15.74,"LINESTRING (605601.401177588 7788542.16175936,605617.101905388 7788543.34065928)"
6605,RTC,500,,,32.02,"LINESTRING (605493.792902665 7788646.91655982,605523.74535696 7788658.24707574)"
6606,RTC,500,,,15.17,"LINESTRING (605523.74535696 7788658.24707574,605538.627683565 7788661.16407886)"
6607,RTC,600,,,16.32,"LINESTRING (599217.32811771 7789139.01697398,599201.01738906 7789139.57147709)"
6608,RTC,800,,,27.04,"LINESTRING (607307.927643516 7791824.47304264,607281.726596344 7791817.80643449)"
6609,RTC,800,,,17.03,"LINESTRING (607281.726596344 7791817.80643449,607264.698166342 7791818.13623747)"
6610,RTC,800,,,38.43,"LINESTRING (607548.519868239 7791825.72831099,607548.998663664 7791787.29784269)"
6611,RTC,800,,,10.99,"LINESTRING (607540.290239324 7791723.66563092,607542.156144144 7791734.49474989)"
6612,RTC,800,,,50.75,"LINESTRING (607532.064417747 7791673.58434316,607540.290239324 7791723.66563092)"
6613,RTC,800,,,59.64,"LINESTRING (607548.756277068 7791885.36491686,607548.519868239 7791825.72831099)"
6614,RTC,500,,,65.18,"LINESTRING (607593.667217861 7791612.78342652,607602.108641875 7791677.41454009)"
6615,RTC,500,,,56.66,"LINESTRING (607602.108641875 7791677.41454009,607608.57026122 7791733.70443912)"
6616,RTC,500,,,18.76,"LINESTRING (607608.57026122 7791733.70443912,607610.93166801 7791752.31507183)"
6617,RTC,500,,,52.56,"LINESTRING (607610.93166801 7791752.31507183,607618.281088324 7791804.35796321)"
6618,RTC,800,,,14.21,"LINESTRING (607618.281088324 7791804.35796321,607620.058893452 7791818.459988)"
6619,RTC,500,,,13.1,"LINESTRING (607620.058893452 7791818.459988,607621.685298155 7791831.45971086)"
6620,RTC,1500,,,8.72,"LINESTRING (609348.903556238 7793995.01931039,609357.614671687 7793995.3877098)"
6621,RTC,1500,,,68.99,"LINESTRING (609279.917034425 7793995.84402174,609348.903556238 7793995.01931039)"
6622,RTC,1500,,,33.84,"LINESTRING (609357.614671687 7793995.3877098,609391.24593166 7793999.10481159)"
7272,RTC,400,,,51.82,"LINESTRING (612501.806767182 7799001.57257378,612511.350791622 7799052.5058633)"
7273,RTC,400,,,10.73,"LINESTRING (612511.350791622 7799052.5058633,612513.092296273 7799063.09748195)"
7274,RTC,1500,,,9.87,"LINESTRING (612520.852616358 7799105.93585729,612530.678833933 7799106.90775758)"
7275,RTC,1500,,,21.72,"LINESTRING (612685.199710708 7799124.67416651,612706.852848866 7799122.9293602)"
7276,RTC,1500,,,8.87,"LINESTRING (612706.852848866 7799122.9293602,612723.116477252 7799119.76705216)"
7277,RTC,800,,,42.63,"LINESTRING (613180.564965464 7798962.03800288,613169.458139655 7798920.87593104)"
7278,RTC,800,,,47.69,"LINESTRING (613169.458139655 7798920.87593104,613157.134410964 7798874.80665063)"
7279,RTC,800,,,47.72,"LINESTRING (613192.905794195 7799008.13948336,613180.564965464 7798962.03800288)"
7280,RTC,600,,,90.74,"LINESTRING (613249.532926487 7799222.63515793,613226.307272262 7799134.92190476)"
7281,RTC,800,,,39.83,"LINESTRING (613203.601218859 7799046.50415027,613192.905794195 7799008.13948336)"
7282,RTC,600,,,11.71,"LINESTRING (613192.494499705 7799050.20875853,613203.601218859 7799046.50415027)"
7283,RTC,600,,,13.07,"LINESTRING (613216.353441057 7799043.62284323,613203.601218859 7799046.50415027)"
7284,RTC,600,,,39.33,"LINESTRING (613254.681507745 7799034.80852181,613216.353441057 7799043.62284323)"
7285,RTC,600,,,40.49,"LINESTRING (613237.889947211 7798827.61405441,613227.586015045 7798788.45589036)"
7286,RTC,600,,,48.68,"LINESTRING (613313.27012319 7799112.26595141,613266.057841187 7799124.1326796)"
7287,RTC,600,,,30.92,"LINESTRING (613266.057841187 7799124.1326796,613236.255889535 7799132.36929873)"
7288,RTC,600,,,10.27,"LINESTRING (613236.255889535 7799132.36929873,613226.307272262 7799134.92190476)"
7289,RTC,600,,,10.61,"LINESTRING (613216.165154733 7799138.03951183,613226.307272262 7799134.92190476)"
7290,RTC,600,,,35.49,"LINESTRING (613181.694594823 7799146.47473201,613216.165154733 7799138.03951183)"
7291,RTC,600,,,39.03,"LINESTRING (614251.043533739 7798756.6482768,614266.941167277 7798792.29513806)"
7292,RTC,600,,,69.99,"LINESTRING (613361.039135272 7798623.1057711,613419.570433378 7798584.73439393)"
7293,RTC,800,,,19.06,"LINESTRING (613494.591454971 7798507.70904531,613511.34348603 7798516.79705904)"
7294,RTC,800,,,17.98,"LINESTRING (613511.34348603 7798516.79705904,613536.354876334 7798531.88639492)"
7295,RTC,1000,,,83.95,"LINESTRING (614611.908806082 7798971.45670619,614591.663882406 7799052.93195468)"
7296,RTC,1000,,,55.05,"LINESTRING (614590.853661093 7798920.59471854,614611.908806082 7798971.45670619)"
7297,RTC,600,,,22.87,"LINESTRING (615191.586185955 7798650.24744557,615196.368197813 7798672.60928476)"
7298,RTC,800,,,41.55,"LINESTRING (615196.368197813 7798672.60928476,615205.648220385 7798713.10865565)"
7299,RTC,600,,,59.87,"LINESTRING (615212.560935796 7798733.95449181,615270.867809855 7798747.53734881)"
7300,RTC,1000,,,28.3,"LINESTRING (615154.395974031 7799008.32759039,615161.964783343 7798981.06344057)"
7301,RTC,1000,,,52.1,"LINESTRING (615167.473711157 7799100.58405313,615148.15536958 7799052.20006966)"
7302,RTC,600,,,63,"LINESTRING (615222.903420475 7799173.27457457,615179.763437002 7799127.36099909)"
7303,RTC,600,,,32.04,"LINESTRING (614812.994172167 7799033.62658697,614782.630616763 7799023.40077328)"
7304,RTC,800,,,76.2,"LINESTRING (602713.983737999 7788119.28010471,602761.730214012 7788059.89939313)"
7305,RTC,600,,,27.91,"LINESTRING (603783.652672747 7788504.54314223,603757.015024724 7788496.20353108)"
