﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
23/06/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
04/09/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
09/03/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
08/02/2021;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/04/2021
22/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/04/2021
01/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
21/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
24/01/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
03/03/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
02/12/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
02/12/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
29/06/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
30/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/04/2021
30/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
14/08/2019;NAO;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
22/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$89.01 ate R$178.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
16/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;13 a 18 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
03/08/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/04/2021
18/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/04/2021
02/09/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
01/09/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;19 a 24 Meses;01/04/2021
18/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/04/2021
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/04/2021
09/10/2019;SIM;Ate R$89.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
03/09/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
24/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
30/12/2020;SIM;Ate R$89.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/04/2021
07/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
24/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
30/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
19/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
13/01/2021;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
22/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/04/2021
22/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
07/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
10/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/04/2021
19/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/04/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/04/2021
