TEMPO_VIVIE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre seis meses e um ano;Nunca;14/01/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;23/05/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;31/12/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Quase nunca;18/01/1953;67;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;23/09/1991;28;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;29/05/1983;37;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;29/04/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;20/07/1994;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Nunca;16/05/1986;34;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;150;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;01/12/1978;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;13/11/1954;65;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Toda semana;09/09/1996;23;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;30;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;02/11/1998;21;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;22/08/1986;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;16/08/1994;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;21/07/1978;41;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;05/03/1982;38;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;02/04/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;23/09/1977;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;24/02/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;13/07/1992;27;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;01/07/1983;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;05/03/1992;28;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo dia;21/06/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Nunca;06/06/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Nunca;23/12/1971;48;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;02/02/1979;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;24/02/1978;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Nunca;15/09/1966;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;JUL/2020
Entre um e dois anos;Todo mês;07/10/1986;33;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo ano;29/07/1975;44;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Nunca;26/09/1971;48;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;08/06/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Quase nunca;02/02/1986;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;03/01/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Toda semana;09/05/1988;32;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;70;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Todo dia;01/03/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Nunca;29/12/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;20/11/1996;23;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;980;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;16/04/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;01/02/1980;40;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;JUL/2020
Mais de dez anos;Quase nunca;05/02/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;09/11/1977;42;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;18/11/1971;48;FEMININO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;1049;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Toda semana;22/09/1985;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;08/05/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Toda semana;27/12/1972;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;21/12/2000;19;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;22/12/1962;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;09/11/1977;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;JUL/2020
Entre um e dois anos;Todo mês;04/04/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;28/04/2001;19;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;10/05/1969;51;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;JUL/2020
Ate seis meses;Toda semana;06/01/1987;33;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;100;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Toda semana;20/06/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Toda semana;29/12/1996;23;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;50;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;22/08/1984;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;180;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;14/07/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;05/09/1981;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;21/08/1965;54;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;24/10/1982;37;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;23/01/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;09/12/1979;40;MASCULINO;SIM;SIM;Medio completo;Parda;Entre R$89,01 ate R$178,00;1120;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Nunca;29/07/1993;26;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Nunca;09/02/1972;48;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;06/11/1987;32;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;09/07/1970;50;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;28/09/1997;22;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Quase nunca;31/01/1975;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;27/01/1998;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS LAGOA;VENDA NOVA;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;28/09/1973;46;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Toda semana;11/09/1987;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;23/05/1983;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;01/06/1972;48;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;JUL/2020
Entre seis meses e um ano;Nunca;10/10/1978;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo dia;25/12/1972;47;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Quase nunca;09/05/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;21/12/1978;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo mês;26/08/1990;29;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;12/12/1982;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;18/07/1972;47;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;18/05/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo dia;09/05/1997;23;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;18/11/1964;55;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;11/12/1977;42;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;120;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Todo mês;16/11/1985;34;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Ate seis meses;Quase nunca;12/07/1997;22;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;14/09/1984;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;29/07/1964;55;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo dia;26/01/1995;25;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;19/01/2001;19;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Nunca;12/06/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;06/11/1994;25;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo dia;22/02/2000;20;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;04/09/1975;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;27/03/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;08/02/1984;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;30;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;22/04/1988;32;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;07/11/1977;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$89,01 ate R$178,00;500;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;ate 12 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;21/11/1990;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;16/03/1986;34;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Todo dia;21/03/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;08/05/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Todo mês;20/10/1977;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;12/06/1986;34;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;JUL/2020
Ate seis meses;Nunca;26/11/1993;26;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Quase nunca;15/01/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Nunca;07/02/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;15/12/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;JUL/2020
Entre seis meses e um ano;Nunca;15/03/1985;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89,00;70;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;JUL/2020
Entre cinco e dez anos;Toda semana;23/04/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89,00;60;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;07/06/1972;48;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;05/04/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Todo mês;11/08/1991;28;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre dois e cinco anos;Nunca;08/10/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;03/09/1985;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;09/07/1997;23;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;70;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;08/03/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;19/05/1995;25;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;28/01/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Nunca;09/02/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;13/09/1969;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Toda semana;24/07/1994;25;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;07/01/1993;27;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;100;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Entre um e dois anos;Nunca;05/09/1982;37;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Mais de dez anos;Todo mês;11/01/1985;35;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Quase nunca;08/07/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
Ate seis meses;Nunca;22/07/1953;66;MASCULINO;SIM;SIM;Fundamental completo;Amarela;Ate R$89,00;0;ENDERECO FORA DE AREA CRAS;CENTRO-SUL;13 a 18 Meses;JUL/2020
