ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
767;19;48;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91)
768;25;50;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43)
769;25;25;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43)
770;18;90;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17)
771;18;45;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17)
772;8;40;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75)
773;8;20;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75)
774;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71)
775;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71)
776;36;180;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36)
777;36;90;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36)
778;29;145;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611158.71 7795216.36, 611022.66 7795252.19)
779;29;73;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611158.71 7795216.36, 611022.66 7795252.19)
780;35;350;1 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611465.37 7795280.37, 611330.68 7795317.32)
781;35;175;1 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611465.37 7795280.37, 611330.68 7795317.32)
782;28;140;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611330.68 7795317.32, 611192.44 7795353.16)
783;28;70;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611330.68 7795317.32, 611192.44 7795353.16)
784;22;110;2 HORA(S);RUA ALAGOAS;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611366.48 7795449.68, 611330.68 7795317.32)
785;22;55;2 HORA(S);RUA ALAGOAS;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611366.48 7795449.68, 611330.68 7795317.32)
786;15;75;2 HORA(S);RUA ALAGOAS;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611401.98 7795585.48, 611366.48 7795449.68)
787;15;38;2 HORA(S);RUA ALAGOAS;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611401.98 7795585.48, 611366.48 7795449.68)
788;5;50;1 HORA(S);RUA ALAGOAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611293.18 7795179.86, 611258.93 7795044.39)
789;5;25;1 HORA(S);RUA ALAGOAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611293.18 7795179.86, 611258.93 7795044.39)
790;30;150;2 HORA(S);RUA PARAIBA;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611636.07 7795379.79, 611632.39 7795359.56, 611600.57 7795243.66)
791;30;75;2 HORA(S);RUA PARAIBA;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611636.07 7795379.79, 611632.39 7795359.56, 611600.57 7795243.66)
792;34;170;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611600.57 7795243.66, 611465.37 7795280.37)
793;34;85;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611600.57 7795243.66, 611465.37 7795280.37)
794;15;75;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611502.54 7795415.73, 611465.37 7795280.37)
795;15;38;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611502.54 7795415.73, 611465.37 7795280.37)
796;32;320;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611465.37 7795280.37, 611432.16 7795144.23)
797;32;160;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611465.37 7795280.37, 611432.16 7795144.23)
798;31;155;2 HORA(S);RUA SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611158.71 7795216.36, 611123.63 7795081.66)
799;31;78;2 HORA(S);RUA SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611158.71 7795216.36, 611123.63 7795081.66)
800;22;110;2 HORA(S);RUA SERGIPE;ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611192.44 7795353.16, 611158.71 7795216.36)
801;22;55;2 HORA(S);RUA SERGIPE;ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611192.44 7795353.16, 611158.71 7795216.36)
802;25;125;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611258.93 7795044.39, 611123.63 7795081.66)
803;25;63;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611258.93 7795044.39, 611123.63 7795081.66)
804;36;180;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611123.63 7795081.66, 610988.21 7795116.05)
805;36;90;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611123.63 7795081.66, 610988.21 7795116.05)
806;17;170;1 HORA(S);RUA TOME DE SOUZA;ENTRE AVE GETULIO VARGAS E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611562.22 7795106.33, 611541.03 7795114.33, 611526.62 7795119.62, 611432.16 7795144.23)
807;17;85;1 HORA(S);RUA TOME DE SOUZA;ENTRE AVE GETULIO VARGAS E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611562.22 7795106.33, 611541.03 7795114.33, 611526.62 7795119.62, 611432.16 7795144.23)
808;22;220;1 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611432.16 7795144.23, 611293.18 7795179.86)
809;22;110;1 HORA(S);RUA TOME DE SOUZA;ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611432.16 7795144.23, 611293.18 7795179.86)
810;25;250;1 HORA(S);RUA PARAIBA;ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611562.22 7795106.33, 611560.79 7795094.05, 611558.27 7795077.69, 611527.88 7794971.75)
811;25;125;1 HORA(S);RUA PARAIBA;ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611562.22 7795106.33, 611560.79 7795094.05, 611558.27 7795077.69, 611527.88 7794971.75)
812;9;45;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609925.35 7796558.22, 609898.43 7796454.13, 609893.55 7796427.04)
813;9;23;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609925.35 7796558.22, 609898.43 7796454.13, 609893.55 7796427.04)
814;10;100;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611158.42 7797390.63, 611121.44 7797254.40)
815;10;50;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611158.42 7797390.63, 611121.44 7797254.40)
816;23;115;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610951.03 7794980.05, 610816.34 7795015.87)
817;23;58;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (610951.03 7794980.05, 610816.34 7795015.87)
818;6;30;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE DOS ANDRADAS E RUA DA BAHIA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611446.68 7797021.91, 611355.44 7797046.28)
819;6;15;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE DOS ANDRADAS E RUA DA BAHIA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611446.68 7797021.91, 611355.44 7797046.28)
820;9;90;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611355.44 7797046.28, 611220.11 7797081.56)
821;9;45;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611355.44 7797046.28, 611220.11 7797081.56)
822;14;70;2 HORA(S);RUA SAO PAULO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610770.71 7796479.21, 610735.31 7796343.30)
823;14;35;2 HORA(S);RUA SAO PAULO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;LOURDES;08:00 ÀS 13:00;SÁBADO;LINESTRING (610770.71 7796479.21, 610735.31 7796343.30)
824;27;135;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610869.59 7796307.04, 610751.71 7796336.99, 610735.31 7796343.30)
825;27;68;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 13:00;SÁBADO;LINESTRING (610869.59 7796307.04, 610751.71 7796336.99, 610735.31 7796343.30)
826;16;160;1 HORA(S);RUA RIO DE JANEIRO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610940.49 7796577.64, 610905.29 7796441.95)
827;16;80;1 HORA(S);RUA RIO DE JANEIRO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610940.49 7796577.64, 610905.29 7796441.95)
828;52;260;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610905.29 7796441.95, 610770.71 7796479.21)
829;52;130;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610905.29 7796441.95, 610770.71 7796479.21)
830;36;360;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611039.99 7796405.79, 610905.29 7796441.95)
831;36;180;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611039.99 7796405.79, 610905.29 7796441.95)
832;33;330;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE ALVARES CABRAL E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611177.61 7796369.83, 611039.99 7796405.79)
833;33;165;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE ALVARES CABRAL E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 13:00;SÁBADO;LINESTRING (611177.61 7796369.83, 611039.99 7796405.79)
834;21;105;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE AMAZONAS E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610057.11 7796521.20, 609925.35 7796558.22)
835;21;53;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE AMAZONAS E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610057.11 7796521.20, 609925.35 7796558.22)
836;29;145;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609961.15 7796693.80, 609825.72 7796729.73)
837;29;73;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609961.15 7796693.80, 609825.72 7796729.73)
838;21;105;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609961.15 7796693.80, 609925.35 7796558.22)
839;21;53;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609961.15 7796693.80, 609925.35 7796558.22)
840;32;64;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA GONCALVES DIAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609411.53 7796258.28, 609383.70 7796141.91, 609379.62 7796126.88)
841;36;360;1 HORA(S);RUA DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609797.80 7797170.40, 609663.20 7797205.77)
842;39;195;2 HORA(S);RUA DOS TUPIS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609934.28 7797134.13, 609797.80 7797170.40)
843;25;125;2 HORA(S);RUA PARACATU;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609797.80 7797170.40, 609763.15 7797035.26)
844;14;70;2 HORA(S);RUA PARACATU;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609826.38 7797271.05, 609797.80 7797170.40)
845;23;115;2 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609663.20 7797205.77, 609626.36 7797071.19)
846;20;100;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609626.36 7797071.19, 609491.75 7797107.11)
847;29;145;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609763.15 7797035.26, 609626.36 7797071.19)
848;22;44;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609526.82 7797241.16, 609491.75 7797107.11)
849;4;40;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609897.22 7796999.11, 609763.15 7797035.26)
850;33;66;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611022.66 7795252.19, 610888.81 7795288.01)
851;25;125;2 HORA(S);RUA DA BAHIA;ENTRE RUA ANTONIO ALEIXO E RUA TOME DE SOUZA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610915.28 7795386.12, 610888.81 7795288.01)
852;37;74;5 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610924.61 7795422.15, 610790.45 7795459.52)
853;28;56;5 HORA(S);RUA SAO PAULO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610519.09 7795531.17, 610483.69 7795395.26)
854;24;240;1 HORA(S);RUA DA BAHIA;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610853.62 7795151.43, 610816.34 7795015.87)
855;16;80;2 HORA(S);RUA CEARA;ENTRE AVE AFONSO PENA E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612078.15 7795405.87, 612043.38 7795271.62)
856;54;270;2 HORA(S);RUA FELIPE DOS SANTOS;ENTRE AVE OLEGARIO MACIEL E RUA COELHO DE SOUZA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610064.23 7795450.35, 609867.37 7795503.49)
857;6;30;2 HORA(S);RUA ALVARES MACIEL;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612537.97 7796587.42, 612415.50 7796619.41, 612402.01 7796623.03)
858;20;200;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612574.22 7796723.65, 612439.72 7796757.60)
859;17;170;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612439.72 7796757.60, 612303.99 7796794.22)
1021;23;58;2 HORA(S);RUA DONA ALEXANDRINA;ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608555.10 7798394.56, 608657.49 7798429.56, 608683.28 7798436.05, 608726.04 7798444.86, 608730.64 7798444.39)
1022;24;120;2 HORA(S);RUA HERVALIA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608844.46 7798363.67, 608881.89 7798524.47)
1023;24;60;2 HORA(S);RUA HERVALIA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608844.46 7798363.67, 608881.89 7798524.47)
1024;7;35;2 HORA(S);RUA MAGNOLIA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608578.50 7798504.99, 608553.84 7798495.95, 608537.79 7798490.18, 608504.39 7798472.90)
1025;7;18;2 HORA(S);RUA MAGNOLIA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608578.50 7798504.99, 608553.84 7798495.95, 608537.79 7798490.18, 608504.39 7798472.90)
1026;4;20;2 HORA(S);RUA MAGNOLIA;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA;CAIÇARAS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608504.39 7798472.90, 608450.37 7798420.45)
1027;4;10;2 HORA(S);RUA MAGNOLIA;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608504.39 7798472.90, 608450.37 7798420.45)
1028;7;35;2 HORA(S);RUA DOMINGOS DE SOUZA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608741.47 7798366.08, 608730.64 7798444.39, 608718.01 7798517.96)
1029;7;18;2 HORA(S);RUA DOMINGOS DE SOUZA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608741.47 7798366.08, 608730.64 7798444.39, 608718.01 7798517.96)
1030;16;80;2 HORA(S);RUA BAEPENDI;ENTRE RUA FREI CANECA E AVE DOM PEDRO II;BONFIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609219.38 7798304.68, 609159.17 7798266.98, 609133.72 7798249.21)
1031;16;40;2 HORA(S);RUA BAEPENDI;ENTRE RUA FREI CANECA E AVE DOM PEDRO II;BONFIM;08:00 ÀS 13:00;SÁBADO;LINESTRING (609219.38 7798304.68, 609159.17 7798266.98, 609133.72 7798249.21)
1032;13;65;2 HORA(S);RUA PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608380.15 7798680.41, 608380.61 7798669.78, 608381.06 7798556.23)
1033;13;33;2 HORA(S);RUA PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608380.15 7798680.41, 608380.61 7798669.78, 608381.06 7798556.23)
1034;3;15;2 HORA(S);RUA ROSINHA SIGAUD;ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608374.18 7798695.28, 608333.03 7798694.31, 608311.46 7798693.56)
1035;3;8;2 HORA(S);RUA ROSINHA SIGAUD;ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608374.18 7798695.28, 608333.03 7798694.31, 608311.46 7798693.56)
1036;9;45;2 HORA(S);RUA ITANHOMI;ENTRE RUA AREADO E AVE DOM PEDRO II;CARLOS PRATES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608706.21 7798284.83, 608688.75 7798356.66)
