﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1105,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,131.444,AVE,CRISTIANO MACHADO,RUA ALVARES DA SILVA,PCA ANTONIO MACHADO,131.444,"LINESTRING (612137.743317562 7801742.02901921,612169.481572257 7801869.58305595)"
1106,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,112.947,AVE,CRISTIANO MACHADO,RUA MARIA DE CARVALHO,RUA ALBERTO CINTRA,112.947,"LINESTRING (612066.119914007 7801503.98747188,612101.931615785 7801611.10566828)"
1107,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,91.397,AVE,CRISTIANO MACHADO,PCA ANTONIO MACHADO,AVE BERNARDO DE VASCONCELOS,91.397,"LINESTRING (612169.481572257 7801869.58305595,612191.102176001 7801958.38498058)"
1112,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,152.294,AVE,CRISTIANO MACHADO,RUA MODELO,RUA LUIZ ZUDDIO,152.294,"LINESTRING (612200.791043049 7802625.96909577,612195.991961669 7802681.79773201,612197.294805068 7802718.43027556,612199.479953806 7802744.15503936,612204.279035186 7802762.47131114,612208.401957334 7802776.73840711)"
1437,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,52.188,AVE,DOS ANDRADAS,,,52.188,"LINESTRING (614057.202706934 7798223.25525541,614034.980156556 7798270.47564384)"
1108,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,144.625,AVE,CRISTIANO MACHADO,RUA GERALDO FARIA DE SOUZA,,144.625,"LINESTRING (612221.661274962 7799353.75514543,612246.176170054 7799496.28613366)"
1109,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,143.93,AVE,CRISTIANO MACHADO,RUA GERALDO MENEZES SOARES,RUA GERALDO FARIA DE SOUZA,143.93,"LINESTRING (612199.042924058 7799211.61407784,612221.661274962 7799353.75514543)"
1110,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,82.474,AVE,CRISTIANO MACHADO,RUA OSWALDO FERRAZ,RUA GERALDO MENEZES SOARES,82.474,"LINESTRING (612185.082709665 7799130.35061878,612196.437237261 7799191.90808893,612199.042924058 7799211.61407784)"
1111,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,89.845,AVE,CRISTIANO MACHADO,RUA JOAO CARLOS,RUA OSWALDO FERRAZ,89.845,"LINESTRING (612167.692224045 7799042.4185171,612178.362346564 7799080.6907269,612185.082709665 7799130.35061878)"
1113,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,91.312,AVE,CRISTIANO MACHADO,ACS TRES MIL CENTO E QUARENTA E UM,RUA ANGATURAMA,91.312,"LINESTRING (612252.731616269 7802477.00941608,612233.098261001 7802521.77030513,612218.494870752 7802561.61219543)"
1146,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,166.126,AVE,CRISTIANO MACHADO,RUA MARIA PIETRA MACHADO,,166.126,"LINESTRING (612271.268274247 7802916.74990818,612324.610640997 7803025.43778508,612325.896992707 7803041.52451067,612323.316043443 7803086.5753407)"
1116,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,140.34,AVE,CRISTIANO MACHADO,,,140.34,"LINESTRING (612246.176170054 7799496.28613366,612268.002919905 7799634.91791557)"
1117,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,628.87,TUN,PREFEITO SOUZA LIMA,RUA CYRO BORJA,TUN PRESIDENTE TANCREDO NEVES,628.87,"LINESTRING (611277.124548392 7798637.17100406,611239.985265683 7798602.05815118,611223.617264755 7798574.2738066,611203.283012721 7798525.48373768,611177.514749296 7798440.32107229,611177.514749296 7798345.08045824,611175.280125492 7798274.49482574,611161.822907601 7798188.21238828,611138.297513825 7798126.59493034,611087.338196076 7798059.14865883,611022.171288605 7798023.17598096)"
1102,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,81.48,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO BERNARDO SAYAO,RUA DO PATRIARCA,81.48,"LINESTRING (612026.762499183 7801350.52870796,612043.006812446 7801430.372456)"
1103,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,83.433,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO BERNARDO SAYAO,83.433,"LINESTRING (612009.907993442 7801268.82533845,612017.898216564 7801310.48685837,612026.762499183 7801350.52870796)"
1114,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,127.414,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,,127.414,"LINESTRING (612084.846226403 7800914.53745272,612039.485836931 7801033.60321723)"
1115,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,84.259,AVE,CRISTIANO MACHADO,RUA TABELIAO FERREIRA DE CARVALHO,RUA PROFESSOR PIMENTA DA VEIGA,84.259,"LINESTRING (612083.287761831 7800687.88358746,612086.849966567 7800772.06645228)"
1118,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.759,AVE,CRISTIANO MACHADO,RUA JACUI,AVE SILVIANO BRANDAO,139.759,"LINESTRING (611736.508779964 7798810.46573042,611868.112454928 7798857.50615548)"
1119,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,133.386,AVE,CRISTIANO MACHADO,RUA VARGINHA,RUA MACHADO,133.386,"LINESTRING (611487.822361842 7798724.05331941,611613.744650086 7798768.04436516)"
1104,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,135.532,AVE,CRISTIANO MACHADO,,,135.532,"LINESTRING (612025.039117725 7801065.77666842,612004.193623345 7801142.23110634,611997.432031022 7801198.1097324)"
2057,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,202.557,VDT,DONA MARGARIDA GENARO,TUN PREFEITO SOUZA LIMA,RUA DOIS MIL CENTO E NOVENTA E SEIS,202.557,"LINESTRING (611087.338196076 7798059.14865883,611074.252041178 7798029.3247294,611048.830103213 7797996.12148783,611035.743948316 7797956.83948357,611034.787430377 7797918.70724527,611043.998038456 7797870.96696267)"
1091,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,24.765,AVE,CRISTIANO MACHADO,RUA PITANGUI,RUA TAMBORIL,24.765,"LINESTRING (611339.174526719 7798672.73376536,611362.254644903 7798681.71193788)"
1094,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,92.074,AVE,CRISTIANO MACHADO,RUA QUELUZITA,ACS TRES MIL CENTO E QUARENTA E UM,92.074,"LINESTRING (612278.541108916 7802273.84077047,612281.418908575 7802313.54268926,612277.518624223 7802374.40030187,612274.113090529 7802395.81594278)"
1095,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,169.404,AVE,CRISTIANO MACHADO,VDT ANIBAL MACHADO,,169.404,"LINESTRING (612212.063112202 7802031.84002902,612261.5051946 7802193.86704889)"
1096,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,112.36,AVE,CRISTIANO MACHADO,RUA ILACIR PEREIRA LIMA,RUA DOUTOR JARBAS VIDAL GOMES,112.36,"LINESTRING (612229.222714182 7799946.73444622,612200.469455121 7800055.35233736)"
1944,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,107.576,RUA,NIQUELINA,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,107.576,"LINESTRING (613447.397783714 7796711.86289494,613493.76416619 7796734.58826926,613512.853295735 7796749.13530825,613535.595334303 7796771.56074362)"
1945,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,167.035,"LINESTRING (613535.595334303 7796771.56074362,613647.277049448 7796895.77546007)"
1417,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA ANTONIO OLINTO,126.992,"LINESTRING (614222.589605978 7797879.34525729,614171.646779917 7797995.67157941)"
1946,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,246.545,RUA,NIQUELINA,RUA CORONEL ANTONIO PEREIRA DA SILVA,RUA TENENTE ANASTACIO DE MOURA,246.545,"LINESTRING (613225.864930858 7796603.66491833,613447.397783714 7796711.86289494)"
1947,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,229.443,RUA,NIQUELINA,RUA SANTA LUZIA,RUA FRUTAL,229.443,"LINESTRING (613647.277049448 7796895.77546007,613803.280177683 7797064.02121414)"
747,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,148.833,"LINESTRING (602575.458225585 7791113.38244941,602440.300591729 7791051.06513392)"
1090,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.755,AVE,CRISTIANO MACHADO,TUN PREFEITO SOUZA LIMA,RUA PITANGUI,71.755,"LINESTRING (611277.124548392 7798637.17100406,611310.841805718 7798659.81639465,611339.174526719 7798672.73376536)"
1432,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,45.046,AVE,DOS ANDRADAS,AVE MEM DE SA,VDT JOSE MARIA TORRES LEAL,45.046,"LINESTRING (613974.876197483 7797274.818307,614012.873047999 7797299.01338216)"
1954,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,78.037,RUA,NIQUELINA,RUA ITABERA,RUA CACHOEIRA DOURADA,78.037,"LINESTRING (614167.10331971 7797254.27248904,614180.98107566 7797259.98132702,614192.838599758 7797269.48939169,614203.013971619 7797283.73649173,614209.891005762 7797313.27048017)"
1955,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,69.915,RUA,NIQUELINA,RUA CACHOEIRA DOURADA,RUA CONEGO PINHEIRO,69.915,"LINESTRING (614209.891005762 7797313.27048017,614217.914212262 7797340.48494075,614225.995139672 7797355.65185357,614245.265677792 7797370.54882133)"
1951,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,118.843,RUA,NIQUELINA,RUA CARDOSO,AVE MEM DE SA,118.843,"LINESTRING (613935.510536814 7797136.02655766,614039.853450535 7797192.91497819)"
1952,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,150.567,RUA,NIQUELINA,RUA FRUTAL,RUA CARDOSO,150.567,"LINESTRING (613803.280177683 7797064.02121414,613935.510536814 7797136.02655766)"
1429,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,157.376,AVE,DOS ANDRADAS,RUA JOAO RIBEIRO,RUA SANTA LUZIA,157.376,"LINESTRING (613602.213510371 7797017.90060185,613658.730527175 7797043.59537176,613715.701065416 7797076.36870084,613741.353887021 7797091.06570931)"
1430,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,154.303,AVE,DOS ANDRADAS,RUA MOYSES KALIL,AVE MEM DE SA,154.303,"LINESTRING (613838.605374647 7797202.43304081,613974.876197483 7797274.818307)"
1431,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,78.563,AVE,DOS ANDRADAS,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,78.563,"LINESTRING (613525.461191664 7797002.9136524,613563.474533868 7797006.46292996,613602.213510371 7797017.90060185)"
1953,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,16.815,RUA,NIQUELINA,AVE MEM DE SA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,16.815,"LINESTRING (614039.853450535 7797192.91497819,614054.910362219 7797200.40345393)"
727,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,74.416,"LINESTRING (602440.300591729 7791051.06513392,602373.171173316 7791018.95167052)"
1426,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,97.3,"LINESTRING (613741.353887021 7797091.06570931,613822.831074509 7797144.25488281)"
1427,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,60.279,"LINESTRING (613822.831074509 7797144.25488281,613838.605374647 7797202.43304081)"
1289,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,30.631,AVE,PRESIDENTE ANTONIO CARLOS,RUA JURITI,TRE TRES MIL SETECENTOS E VINTE E SEIS,30.631,"LINESTRING (609836.946612879 7800989.95210229,609846.247925245 7801019.13616196)"
1290,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,65.044,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,65.044,"LINESTRING (609801.176140323 7800866.1173085,609818.269775549 7800928.87453445)"
1599,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,79.245,"LINESTRING (609206.87340438 7796024.77275015,609136.808465397 7795987.75028597)"
1513,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA CORONEL COSTA DIAS,103.562,"LINESTRING (610968.119779244 7806456.13947569,610958.884433633 7806559.28848001)"
2040,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,205.937,VDT,WANDER PIROLLI,,,205.937,"LINESTRING (610988.808602583 7797901.1608168,611003.337780233 7797846.99184274,611017.339223847 7797823.2166821,611066.781306246 7797778.26583172,611082.54736054 7797763.97873981,611089.91914534 7797753.05096413,611099.030803287 7797729.20581774,611093.497841765 7797690.38371986)"
1829,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,134.231,RUA,PARA DE MINAS,RUA BARTOLOMEU DE GUSMAO,RUA MONTE LIBANO,134.231,"LINESTRING (606048.987151885 7797664.77893165,605916.336254696 7797685.36474146)"
1831,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.392,RUA,PARA DE MINAS,RUA MONTE LIBANO,RUA PROFESSOR TITO NOVAIS,129.392,"LINESTRING (605916.336254696 7797685.36474146,605788.03091745 7797702.09133681)"
1833,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,122.033,RUA,PARA DE MINAS,RUA CORONEL JULIO MURTA,RUA MOEMA,122.033,"LINESTRING (606554.976895419 7797613.61934503,606433.004366593 7797609.79012446)"
1835,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,130.083,RUA,PARA DE MINAS,RUA MOEMA,RUA LORENA,130.083,"LINESTRING (606433.004366593 7797609.79012446,606339.941767868 7797622.93744836,606304.2619996 7797628.41633315)"
1837,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.052,RUA,PARA DE MINAS,RUA LORENA,RUA CURUPAITI,129.052,"LINESTRING (606304.2619996 7797628.41633315,606176.517379766 7797646.71260899)"
1839,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,128.804,RUA,PARA DE MINAS,RUA CURUPAITI,RUA BARTOLOMEU DE GUSMAO,128.804,"LINESTRING (606176.517379766 7797646.71260899,606048.987151885 7797664.77893165)"
1841,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,122.794,RUA,PARA DE MINAS,RUA VILA RICA,RUA CORONEL JULIO MURTA,122.794,"LINESTRING (606677.749271141 7797615.86888714,606554.976895419 7797613.61934503)"
1844,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,72.953,RUA,PARA DE MINAS,RUA CELSO SILVEIRA,RUA SAUDE,72.953,"LINESTRING (605600.157601011 7797727.52615963,605528.121905241 7797739.05381321)"
1976,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,93.461,RUA,PARA DE MINAS,RUA SAUDE,PCA SAO VICENTE DE PAULO,93.461,"LINESTRING (605528.121905241 7797739.05381321,605435.677744839 7797752.80101501)"
1978,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,132.195,RUA,PARA DE MINAS,RUA PROFESSOR TITO NOVAIS,RUA IBITURUNA,132.195,"LINESTRING (605788.03091745 7797702.09133681,605656.757076258 7797717.67816416)"
754,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,56.169,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,56.169,"LINESTRING (608945.941907478 7803758.78851366,608892.68199917 7803740.92215031)"
755,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,140.522,AVE,ANTONIO ABRAHAO CARAM,TRI TRES MIL CENTO E TRINTA E OITO,RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS,140.522,"LINESTRING (608892.68199917 7803740.92215031,608881.871697298 7803738.00274454,608763.956123866 7803698.01088477,608728.993744051 7803685.49343266,608709.195471896 7803670.08656869)"
351,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,13.054,AVE,PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,VDT JOSE ALENCAR,13.054,"LINESTRING (608985.513714254 7803648.7509115,608981.984492896 7803661.31835343)"
353,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,25.251,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,VDT JOSE ALENCAR,25.251,"LINESTRING (609008.511373996 7803583.13426757,608999.713058132 7803606.80944856)"
356,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,51,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,51,"LINESTRING (608964.371369479 7803711.23819239,608945.941907478 7803758.78851366)"
994,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,382.292,TRI,QUATRO MIL CENTO E SETENTA E OITO,ROD PAPA JOAO PAULO II,VDT TERMINAL ESTACAO VILARINHO,382.292,"LINESTRING (610046.41579553 7808005.24415992,610020.11979807 7808058.36334767,610001.508927494 7808083.62820508,609974.578000023 7808112.98223015,609973.522531953 7808141.27647094,609973.374106756 7808171.6902803,609968.682221351 7808195.13550809,609959.150025345 7808210.42239649,609948.100593989 7808220.05043673,609936.902737435 7808223.63970614,609924.352562416 7808223.27977941,609910.276906203 7808220.10042655,609894.238739047 7808209.66255115,609881.828743382 7808197.40504613,609857.379815044 7808165.66150744,609821.790751063 7808120.05079137,609809.677605792 7808104.52395181,609793.268375643 7808077.07953804)"
1145,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,81.77,AVE,CRISTIANO MACHADO,,RUA QUELUZITA,81.77,"LINESTRING (612261.5051946 7802193.86704889,612278.541108916 7802273.84077047)"
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,29.244,"LINESTRING (610946.845500961 7806696.04064451,610941.304293594 7806724.75479982)"
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,51.868,"LINESTRING (611761.312279607 7805172.30079733,611752.118163217 7805223.35040633)"
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,RUA WALDOMIRO LOBO,,47.632,"LINESTRING (611764.660092391 7805124.79046792,611761.312279607 7805172.30079733)"
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,114.246,"LINESTRING (609722.980798864 7801519.26436231,609689.543900244 7801628.51212524)"
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,26.371,"LINESTRING (603977.30947681 7794116.12125063,603957.197862572 7794099.06472244)"
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,RUA JURITI,63.872,"LINESTRING (609818.269775549 7800928.87453445,609836.946612879 7800989.95210229)"
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,205.872,"LINESTRING (604844.186841801 7795069.13726698,604796.954645673 7795070.33702278,604763.311600946 7795070.33702278,604738.25248013 7795068.62737077,604709.416762627 7795062.78855924,604689.849374113 7795058.32946688,604642.823324093 7795040.27314219)"
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA TRES MIL CENTO E QUARENTA E DOIS,72.631,"LINESTRING (604642.823324093 7795040.27314219,604582.628660733 7794999.6314147)"
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,267.775,"LINESTRING (612366.111975339 7796488.63833166,612244.906310032 7796520.22190291,612232.479822678 7796525.42084468)"
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,46.458,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,46.458,"LINESTRING (608958.21172379 7797782.09505229,608921.20437459 7797808.11975504)"
