ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
17274;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;110257;POINT (608632.44 7803888.87)
17275;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;110263;POINT (608376.6 7803800.21)
17276;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;110269;POINT (608184.1 7803732.78)
17277;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;110275;POINT (608022.48 7803676.98)
17278;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;358027;POINT (607458.0 7803143.03)
17279;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;404596;POINT (607603.21 7802725.58)
17280;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;17280;POINT (605110.7 7800101.45)
17281;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;17281;POINT (604933.74 7800154.18)
17282;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;153844;POINT (606088.14 7802479.06)
17283;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;99877;POINT (604786.2 7801330.54)
17284;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;99892;POINT (604802.67 7801320.29)
17285;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;99896;POINT (604950.7 7801515.1)
17286;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;81068;POINT (605011.16 7801657.62)
17287;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;115489;POINT (605183.44 7801852.97)
17288;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;81073;POINT (605171.79 7801867.68)
17289;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;115497;POINT (605349.76 7802010.84)
17290;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;363407;POINT (607098.27 7802200.79)
17291;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;405024;POINT (607267.56 7802581.86)
17292;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;377597;POINT (605615.16 7799132.1)
17293;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;377597;POINT (605615.16 7799132.1)
17294;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;111717;POINT (605475.79 7799155.24)
17295;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;51376;POINT (605455.72 7799431.14)
17296;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;51379;POINT (605494.67 7799668.01)
17297;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;90204;POINT (605495.84 7799439.51)
17298;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;51385;POINT (605393.49 7799912.3)
17299;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;90214;POINT (605508.73 7799775.24)
17300;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;161368;POINT (606919.39 7802333.34)
17301;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;146038;POINT (606595.44 7802469.46)
17302;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;86356;POINT (606828.79 7802843.11)
17303;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;78040;POINT (607123.98 7802949.47)
17304;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;121041;POINT (606861.99 7802864.6)
17305;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;115841;POINT (605868.56 7802112.64)
17306;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;17306;POINT (605601.51 7802040.24)
17307;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;17307;POINT (605605.94 7802050.27)
17308;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;107514;POINT (606380.7 7802808.18)
17309;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;102961;POINT (606348.68 7802365.65)
17310;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;81157;POINT (605056.33 7800202.38)
17311;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;99954;POINT (605070.62 7800338.72)
17312;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;100120;POINT (605038.69 7800428.62)
17313;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;100124;POINT (604990.71 7800619.65)
17314;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;99962;POINT (604997.26 7800661.46)
17315;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;99966;POINT (605003.73 7800858.1)
17316;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;81172;POINT (605011.89 7800970.25)
17317;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;79136;POINT (606043.9 7802133.2)
17318;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;121158;POINT (606767.22 7802644.98)
17319;506;ESTACAO PONTO SAO JOSE - AV. ANTONIO CARLOS ;VIA CASTELO;ESTACAO PONTO SAO JOSE;139735;POINT (606564.1 7802601.91)
13937;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;709782;POINT (608822.85 7797881.97)
13938;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;709822;POINT (608638.33 7797971.75)
13939;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;709862;POINT (608463.66 7797950.79)
13940;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;756486;POINT (608306.24 7797889.62)
13941;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;785244;POINT (607682.89 7797583.95)
13942;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;724389;POINT (607264.43 7797598.66)
13943;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;771017;POINT (607034.32 7797607.26)
13944;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;756696;POINT (606580.28 7797618.67)
13945;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;671906;POINT (606361.34 7797624.1)
13946;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;718208;POINT (606126.69 7797659.03)
13947;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;718248;POINT (605931.35 7797687.8)
13948;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;74380;POINT (611861.74 7794161.63)
13949;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;128939;POINT (605753.48 7797646.04)
13950;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;69020;POINT (605581.51 7797558.5)
13951;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;69025;POINT (605716.83 7797615.63)
13952;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;688692;POINT (610244.12 7796693.69)
13953;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;804759;POINT (608190.46 7797864.55)
13954;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;851466;POINT (608012.03 7797821.75)
13955;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;865825;POINT (607702.98 7797737.57)
13956;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;865869;POINT (607503.9 7797717.82)
13957;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;865913;POINT (607320.99 7797729.8)
13958;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;865957;POINT (607062.91 7797739.27)
13959;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;745332;POINT (606859.76 7797746.99)
13960;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;306171;POINT (610563.21 7796760.73)
13961;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;165970;POINT (609232.47 7797903.54)
13962;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;805195;POINT (609024.98 7797964.64)
13963;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;851911;POINT (608857.3 7798014.44)
13964;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;851954;POINT (608596.84 7798037.06)
13965;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;805321;POINT (608395.25 7797987.62)
13966;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;180953;POINT (604982.36 7796517.29)
13967;4111;DOM CABRAL-ANCHIETA;RETORNO NA PRACA DO PORTO;DOM CABRAL;69266;POINT (612422.62 7794088.84)
13968;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;411904;POINT (610796.6 7796965.35)
13969;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;536749;POINT (611115.44 7796544.54)
13970;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;792403;POINT (610220.33 7797010.07)
13971;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;329162;POINT (611431.68 7794920.95)
13972;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;280173;POINT (611346.62 7795116.12)
13973;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;753597;POINT (611172.78 7795366.49)
13974;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;180329;POINT (605414.82 7796379.72)
13975;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;229131;POINT (605384.3 7796367.63)
13976;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;127990;POINT (612786.07 7793561.53)
13977;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;187261;POINT (612771.45 7793558.31)
13978;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;178011;POINT (613179.49 7793861.0)
13979;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;93603;POINT (613195.02 7793857.24)
13980;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;132470;POINT (613247.0 7794083.92)
13981;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;190571;POINT (611314.73 7796394.7)
13982;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;637963;POINT (611216.39 7796024.96)
13983;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;389948;POINT (611578.92 7794500.81)
13984;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;68768;POINT (605835.64 7797455.87)
13985;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;82337;POINT (605832.3 7797443.51)
13986;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;128560;POINT (605671.77 7797501.04)
13987;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;68777;POINT (605625.08 7797518.07)
13988;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;82369;POINT (606073.61 7796930.46)
13989;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;128593;POINT (605945.67 7797302.61)
13990;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;95575;POINT (605957.49 7797329.64)
13991;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;128602;POINT (605997.33 7797130.23)
13992;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;193511;POINT (604961.56 7797045.52)
13993;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;154297;POINT (605127.64 7796913.81)
13994;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;177993;POINT (605110.96 7796776.77)
13995;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;177993;POINT (605110.96 7796776.77)
13996;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;254069;POINT (605224.52 7796455.16)
13997;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;254069;POINT (605224.52 7796455.16)
13998;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;128633;POINT (605504.79 7797491.16)
13999;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;109937;POINT (613403.72 7794228.81)
14000;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-RETORNO PCA PORTO;DOM CABRAL;313952;POINT (613036.11 7793834.22)
15171;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;96203;POINT (604185.66 7799196.71)
15172;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;96427;POINT (604128.47 7799288.67)
15173;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;96212;POINT (604107.97 7799370.04)
15174;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;214079;POINT (603948.92 7799539.38)
15175;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;214243;POINT (603905.45 7799574.25)
15176;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;214254;POINT (603797.94 7799783.16)
15177;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;214103;POINT (603781.53 7799787.08)
15178;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;60858;POINT (610364.68 7797374.23)
15179;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;267968;POINT (608530.72 7798292.08)
15180;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;267992;POINT (608145.81 7798068.43)
15181;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;268012;POINT (607730.49 7797908.61)
15182;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;268032;POINT (607293.55 7797851.49)
15183;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;268052;POINT (606996.6 7797855.89)
15184;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90322;POINT (603405.29 7801802.91)
15185;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90333;POINT (603405.64 7801893.27)
15186;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90339;POINT (603394.79 7802015.31)
15187;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90345;POINT (603400.94 7802091.03)
15188;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;136841;POINT (603330.68 7802214.74)
15189;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;136777;POINT (603320.47 7802210.83)
15190;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15190;POINT (603254.33 7801065.37)
15191;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15191;POINT (603268.5 7801070.72)
15192;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;60612;POINT (602776.56 7803043.94)
15193;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;60612;POINT (602776.56 7803043.94)
15194;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;130733;POINT (610090.83 7797158.38)
15195;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15195;POINT (603010.42 7802472.72)
15196;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15196;POINT (602976.8 7802523.47)
15197;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;106453;POINT (602911.03 7802670.93)
15198;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;76748;POINT (602903.48 7802667.86)
15199;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;130835;POINT (610115.21 7796948.06)
15200;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;81939;POINT (610658.87 7797327.51)
15201;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;105478;POINT (610427.04 7797011.66)
15202;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;488013;POINT (610283.14 7797048.85)
15203;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;121979;POINT (603191.72 7802446.72)
15204;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;74825;POINT (603181.9 7802443.21)
15205;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;76764;POINT (602824.6 7802821.85)
15206;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;106503;POINT (602831.23 7802825.99)
15207;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15207;POINT (603277.44 7801820.49)
15208;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90570;POINT (603720.85 7800084.89)
15209;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90662;POINT (603643.85 7800190.2)
15210;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90669;POINT (603416.15 7800399.07)
15211;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;90589;POINT (603410.7 7800423.67)
15212;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;45953;POINT (603106.09 7802471.69)
15213;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15213;POINT (603260.25 7801170.69)
15214;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15214;POINT (603262.0 7801196.27)
15215;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15215;POINT (603298.78 7801332.5)
15216;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15216;POINT (603254.0 7801420.47)
15217;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15217;POINT (603216.79 7800753.82)
15218;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15218;POINT (603220.45 7800772.27)
15219;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15219;POINT (603074.9 7801665.99)
15220;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15220;POINT (603200.41 7801478.86)
15221;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;877215;POINT (606613.72 7797689.02)
15222;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;879210;POINT (606102.75 7797736.57)
15223;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;839099;POINT (605973.72 7797755.57)
15224;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;709662;POINT (609318.94 7797620.96)
15225;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;709702;POINT (609160.18 7797663.07)
15226;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;709742;POINT (609012.8 7797749.93)
15227;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;709782;POINT (608822.85 7797881.97)
15228;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;709822;POINT (608638.33 7797971.75)
15229;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;709862;POINT (608463.66 7797950.79)
15230;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;756486;POINT (608306.24 7797889.62)
15231;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;729171;POINT (608012.73 7797710.44)
15232;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;785244;POINT (607682.89 7797583.95)
15233;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;724389;POINT (607264.43 7797598.66)
15234;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;771017;POINT (607034.32 7797607.26)
15235;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;756696;POINT (606580.28 7797618.67)
15236;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;671906;POINT (606361.34 7797624.1)
15237;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;718208;POINT (606126.69 7797659.03)
15238;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;718248;POINT (605931.35 7797687.8)
15239;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;832774;POINT (605607.78 7797716.59)
15240;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;635652;POINT (605591.78 7797737.25)
15241;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15241;POINT (603322.71 7800574.96)
15242;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15242;POINT (603256.66 7800623.21)
15243;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;15243;POINT (603236.17 7800627.88)
15244;4403D;URCA-CONFISCO;VIA RESIDENCIAL SARANDI;CONFISCO;75010;POINT (603389.87 7800499.26)
15245;4405;COQUEIROS;PRINCIPAL;COQUEIROS;160413;POINT (611835.51 7796647.38)
15246;4405;COQUEIROS;PRINCIPAL;COQUEIROS;142348;POINT (611750.94 7796330.19)
15247;4405;COQUEIROS;PRINCIPAL;COQUEIROS;112439;POINT (611667.66 7796154.67)
15248;4405;COQUEIROS;PRINCIPAL;COQUEIROS;395505;POINT (611013.32 7797090.23)
15249;4405;COQUEIROS;PRINCIPAL;COQUEIROS;92664;POINT (602699.68 7798861.39)
15250;4405;COQUEIROS;PRINCIPAL;COQUEIROS;58209;POINT (602738.15 7798783.4)
16293;4802A;PINDORAMA-BOA VISTA;PRINCIPAL;PINDORAMA;89569;POINT (604062.7 7798474.8)
