Inscri��o;CNPJ;Nome do estabelecimento;"Lan�amento
pendente";Tributo
12603300018;3,96439E+13;BOUERE E MEDEIROS SOCIEDADE EDUCACIONAL LTDA;1,31022E+13;TFLF
12603300018;3,96439E+13;BOUERE E MEDEIROS SOCIEDADE EDUCACIONAL LTDA;1,31052E+13;TFS
12603420013;3,96451E+13;HORTIFRUTI & SERVICOS ABC PAULO VI LTDA;1,31022E+13;TFLF
12603420013;3,96451E+13;HORTIFRUTI & SERVICOS ABC PAULO VI LTDA;1,31052E+13;TFS
12603480016;3,96455E+13;FUTURO ORGANIZACOES LTDA;1,31022E+13;TFLF
12603540019;3,96464E+13;CARLOS EDUARDO DE ASSIS NEGOCIOS IMOBILIARIOS;1,31022E+13;TFLF
12604400016;3,96502E+13;MARIA ADRIANA SILVA ARRUDA;1,31022E+13;TFLF
12604400016;3,96502E+13;MARIA ADRIANA SILVA ARRUDA;1,31052E+13;TFS
12604790019;3,96523E+13;AMAURY HONORIO DA SILVA;1,31022E+13;TFLF
12604950016;3,9653E+13;DESENVOLVER RECURSOS HUMANOS LTDA;1,31022E+13;TFLF
12604950016;3,9653E+13;DESENVOLVER RECURSOS HUMANOS LTDA;1,31052E+13;TFS
12604990018;3,96533E+13;PAMPULHA RESTAURANTE CLUB LTDA;1,31022E+13;TFLF
12604990018;3,96533E+13;PAMPULHA RESTAURANTE CLUB LTDA;1,31052E+13;TFS
12605120017;3,96529E+13;ROBERT SOARES MARINS;1,31022E+13;TFLF
12605830014;4,98293E+12;J. R SERRALHERIA RESOLVE LTDA;1,31022E+13;TFLF
12605830014;4,98293E+12;J. R SERRALHERIA RESOLVE LTDA;1,36172E+13;ISS-SND
12605830014;4,98293E+12;J. R SERRALHERIA RESOLVE LTDA;1,36172E+13;ISS-SND
12606530014;3,96587E+13;ADRIANO GONCALVES LEONARDO DESENVOLVIMENTO DE SOFTWARE LTDA;1,31022E+13;TFLF
12606530014;3,96587E+13;ADRIANO GONCALVES LEONARDO DESENVOLVIMENTO DE SOFTWARE LTDA;1,31052E+13;TFS
12606530014;3,96587E+13;ADRIANO GONCALVES LEONARDO DESENVOLVIMENTO DE SOFTWARE LTDA;1,36172E+13;ISS-SND
12606620013;3,96588E+13;SILVEIRA BAR LTDA;1,31022E+13;TFLF
12606620013;3,96588E+13;SILVEIRA BAR LTDA;1,31052E+13;TFS
12606800011;3,96606E+13;NANDO CONSTRUCOES E ACABAMENTOS LTDA;1,31022E+13;TFLF
12606830018;3,96606E+13;GUSTAVO HENRIQUE GONCALVES DA SILVA;1,31022E+13;TFLF
12606890010;2,93752E+13;GLOBAL X SERVICOS ADMINISTRATIVOS LTDA;1,31022E+13;TFLF
1260702001X;3,96628E+13;JOAO HENRIQUE TEIXEIRA VIEIRA LTDA;1,31022E+13;TFLF
12607150010;3,96624E+13;ROBERTA MIRANDA GOMES 07501563683;1,31022E+13;TFLF
12607150010;3,96624E+13;ROBERTA MIRANDA GOMES 07501563683;1,31052E+13;TFS
12607380016;3,96642E+13;DUARTE REPRESENTACOES EIRELI;1,31022E+13;TFLF
12607380016;3,96642E+13;DUARTE REPRESENTACOES EIRELI;1,36172E+13;ISS-SND
12607380016;3,96642E+13;DUARTE REPRESENTACOES EIRELI;1,36172E+13;ISS-SND
12607640018;3,96661E+13;SONUS VET TREINAMENTOS E DIAGNOSTICO POR IMAGEM LTDA;1,31022E+13;TFLF
12607640018;3,96661E+13;SONUS VET TREINAMENTOS E DIAGNOSTICO POR IMAGEM LTDA;1,31022E+13;TFLF
12607660019;3,96662E+13;IMPERIALIZE TECNOLOGIA DA INFORMACAO LTDA;1,31022E+13;TFLF
12607660019;3,96662E+13;IMPERIALIZE TECNOLOGIA DA INFORMACAO LTDA;1,31052E+13;TFS
12607750018;3,96667E+13;LUAU NEGOCIOS DIGITAIS LTDA.;1,31022E+13;TFLF
12607940011;3,9668E+13;QUALYTI CERT EIRELI;1,31022E+13;TFLF
12607940011;3,9668E+13;QUALYTI CERT EIRELI;1,36172E+13;ISS-SND
12608470019;3,96713E+13;MARA TRADER EIRELI;1,31022E+13;TFLF
1260849001X;3,96712E+13;ROGERIO SEBASTIAO CORTES GOMES 91387876600;1,31022E+13;TFLF
1260849001X;3,96712E+13;ROGERIO SEBASTIAO CORTES GOMES 91387876600;1,31052E+13;TFS
1260952001X;3,96753E+13;CRISTIANE MELGACO ODONTOLOGIA E CURSOS LTDA;1,31022E+13;TFLF
1260952001X;3,96753E+13;CRISTIANE MELGACO ODONTOLOGIA E CURSOS LTDA;1,31052E+13;TFS
1260952001X;3,96753E+13;CRISTIANE MELGACO ODONTOLOGIA E CURSOS LTDA;1,36172E+13;ISS-SND
12610060019;3,96785E+13;FJ SOLUCAO EM FACHADA AERADA EIRELI;1,31022E+13;TFLF
12610110016;3,96787E+13;COLCHOES TRES IRMAS LTDA;1,31022E+13;TFLF
12610200015;3,96797E+13;BARBARA LIMA SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31022E+13;TFLF
12610360012;3,96796E+13;LALAINE FERNANDES RUBIO 71192865103;1,31022E+13;TFLF
12610390019;3,96794E+13;FALCON PROMOCOES EIRELI;1,31022E+13;TFLF
12610390019;3,96794E+13;FALCON PROMOCOES EIRELI;1,36172E+13;ISS-SND
12610390019;3,96794E+13;FALCON PROMOCOES EIRELI;1,36172E+13;ISS-SND
12610390019;3,96794E+13;FALCON PROMOCOES EIRELI;1,36172E+13;ISS-SND
12610480018;3,96806E+13;THAMIRES MEIRIANE SILVA PEDREIRA;1,31022E+13;TFLF
12611510018;3,96861E+13;MR. GOOSE LTDA;1,31022E+13;TFLF
12611560015;3,96866E+13;MARMORARIA GRANFORTE LTDA;1,31022E+13;TFLF
12611560015;3,96866E+13;MARMORARIA GRANFORTE LTDA;1,31022E+13;TFLF
12612120019;3,96882E+13;REZENDE CONSULTORIA DE SISTEMAS LTDA;1,31022E+13;TFLF
1261269001X;3,96907E+13;JUCIARA SILVA MARTA COMERCIO E SERVICOS;1,31022E+13;TFLF
1261269001X;3,96907E+13;JUCIARA SILVA MARTA COMERCIO E SERVICOS;1,31052E+13;TFS
12612840011;3,96915E+13;TIL PET SPA PET SHOP LTDA;1,31022E+13;TFLF
12612840011;3,96915E+13;TIL PET SPA PET SHOP LTDA;1,31052E+13;TFS
12613450012;3,96949E+13;FAMA JEANS COMERCIO DE ROUPAS LTDA;1,31022E+13;TFLF
12613470013;3,96951E+13;EVA & MARIA SALAO E ESTETICA LTDA;1,31022E+13;TFLF
12613470013;3,96951E+13;EVA & MARIA SALAO E ESTETICA LTDA;1,31052E+13;TFS
12613850010;3,96977E+13;CLINICA VETERINARIA ANDREW MACEDO LTDA;1,31022E+13;TFLF
12613850010;3,96977E+13;CLINICA VETERINARIA ANDREW MACEDO LTDA;1,31052E+13;TFS
12613850010;3,96977E+13;CLINICA VETERINARIA ANDREW MACEDO LTDA;1,36172E+13;ISS-SND
12613850010;3,96977E+13;CLINICA VETERINARIA ANDREW MACEDO LTDA;1,36172E+13;ISS-SND
12614100015;3,96994E+13;IANI PRESTACAO DE SERVICOS ADMINISTRATIVOS E FINANCEIROS LTDA;1,31022E+13;TFLF
12614130011;3,96998E+13;UAI GASTROBAR LTDA;1,31022E+13;TFLF
12614130011;3,96998E+13;UAI GASTROBAR LTDA;1,31052E+13;TFS
12614470017;3,97004E+13;R C PEREIRA PRAIA SHEIK LANCHONETE;1,31022E+13;TFLF
12614470017;3,97004E+13;R C PEREIRA PRAIA SHEIK LANCHONETE;1,31052E+13;TFS
12615510012;3,97053E+13;AGENCIA AC INTERMEDIACAO EM VENDAS ONLINE LTDA;1,31022E+13;TFLF
12615510012;3,97053E+13;AGENCIA AC INTERMEDIACAO EM VENDAS ONLINE LTDA;1,31052E+13;TFS
12616530017;3,97098E+13;SANCHES IMOVEIS LTDA;1,31022E+13;TFLF
12616650012;3,97105E+13;VILMA FERNANDES CARVALHO TREINAMENTOS PROFISSIONAIS;1,31022E+13;TFLF
12616650012;3,97105E+13;VILMA FERNANDES CARVALHO TREINAMENTOS PROFISSIONAIS;1,31052E+13;TFS
12616710015;3,97106E+13;HELPIZZA LTDA;1,31022E+13;TFLF
12616710015;3,97106E+13;HELPIZZA LTDA;1,31052E+13;TFS
12616950016;3,97122E+13;2D'S DIGITAL LIFE LTDA;1,31022E+13;TFLF
1261718001X;2,27225E+13;A&B SERVICOS EDUCACIONAIS LTDA;1,31022E+13;TFLF
1261718001X;2,27225E+13;A&B SERVICOS EDUCACIONAIS LTDA;1,31052E+13;TFS
12617250018;3,97134E+13;CRISTIANO MARTINS MAIA DE ARAUJO;1,31022E+13;TFLF
12617250018;3,97134E+13;CRISTIANO MARTINS MAIA DE ARAUJO;1,31042E+13;TFEP
12617250018;3,97134E+13;CRISTIANO MARTINS MAIA DE ARAUJO;1,31052E+13;TFS
1261729001X;3,97145E+13;LARISSA VILLELA PEREIRA PONGETTI;1,31022E+13;TFLF
1261729001X;3,97145E+13;LARISSA VILLELA PEREIRA PONGETTI;1,31052E+13;TFS
12617910018;3,97168E+13;2F EMPREENDIMENTOS ALIMENTICIOS LTDA;1,31022E+13;TFLF
12617910018;3,97168E+13;2F EMPREENDIMENTOS ALIMENTICIOS LTDA;1,31052E+13;TFS
12619490016;3,97246E+13;DW SOLUCOES E EMPREENDIMENTOS LTDA;1,31022E+13;TFLF
12619490016;3,97246E+13;DW SOLUCOES E EMPREENDIMENTOS LTDA;1,31022E+13;TFLF
12619630012;3,97256E+13;VIDAL REPASSE LTDA;1,31022E+13;TFLF
12620190012;3,9729E+13;SERGIO ANTONIO COTTA ALVARENGA;1,31022E+13;TFLF
12621030019;3,97345E+13;CAMILA CAVALCANTI DOURADO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31022E+13;TFLF
12621030019;3,97345E+13;CAMILA CAVALCANTI DOURADO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,36172E+13;ISS-SND
12621030019;3,97345E+13;CAMILA CAVALCANTI DOURADO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,36172E+13;ISS-SND
12621030019;3,97345E+13;CAMILA CAVALCANTI DOURADO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,36172E+13;ISS-SND
12621630016;3,9738E+13;RVS NEGOCIOS IMOBILIARIOS LTDA;1,31022E+13;TFLF
12621640011;3,9738E+13;RICARDO TORRES DE ALMEIDA;1,31022E+13;TFLF
12621670018;3,9738E+13;G&D NEGOCIOS E SOLUCOES DIGITAIS LTDA;1,31022E+13;TFLF
12621670018;3,9738E+13;G&D NEGOCIOS E SOLUCOES DIGITAIS LTDA;1,31052E+13;TFS
1262171001X;3,97381E+13;THIAGO GONCALVES LEAL APOIO ADMINISTRATIVO LTDA;1,31022E+13;TFLF
1262171001X;3,97381E+13;THIAGO GONCALVES LEAL APOIO ADMINISTRATIVO LTDA;1,36172E+13;ISS-SND
1262171001X;3,97381E+13;THIAGO GONCALVES LEAL APOIO ADMINISTRATIVO LTDA;1,36172E+13;ISS-SND
1262171001X;3,97381E+13;THIAGO GONCALVES LEAL APOIO ADMINISTRATIVO LTDA;1,36172E+13;ISS-SND
12621980017;3,97392E+13;PJC OUTLET COMERCIO DE FERRAMENTAS E ACESSORIOS LTDA;1,31022E+13;TFLF
12621980017;3,97392E+13;PJC OUTLET COMERCIO DE FERRAMENTAS E ACESSORIOS LTDA;1,31052E+13;TFS
12622240017;3,32853E+13;MARCELO MOTTA COZINHA ORIENTAL LTDA;1,31022E+13;TFLF
12622240017;3,32853E+13;MARCELO MOTTA COZINHA ORIENTAL LTDA;1,31052E+13;TFS
12622460017;3,97411E+13;CENTER BABY COMERCIO DE ROUPAS LTDA;1,31022E+13;TFLF
12622670011;3,97426E+13;J.V.M CONSTRUCOES LTDA;1,31022E+13;TFLF
12623140016;3,97438E+13;TM OLIVEIRA LTDA;1,31022E+13;TFLF
12623150011;3,97442E+13;L SALDANHA WENCESLAU REPRESENTACOES;1,31022E+13;TFLF
12623180018;3,35135E+13;DROGARIA DRUGSTORE 3 IRMAOS LTDA;1,31022E+13;TFLF
12623950018;3,9749E+13;RESTAURANTE E ESPETERIA SABOR DE ALHO LTDA;1,31022E+13;TFLF
12623950018;3,9749E+13;RESTAURANTE E ESPETERIA SABOR DE ALHO LTDA;1,31052E+13;TFS
1262399001X;3,97496E+13;LC MG SERVICOS INDUSTRIAIS LTDA;1,31022E+13;TFLF
12624390016;3,97505E+13;ISLA MARINE COMERCIO E CONFECCAO MODA PRAIA E FITNESS LTDA;1,31022E+13;TFLF
12624500016;3,97523E+13;SETTE DIVISAO AUTOMOTIVA LTDA;1,31022E+13;TFLF
12624510011;3,97522E+13;XYZ ESTRUTURA LTDA;1,31022E+13;TFLF
12624510011;3,97522E+13;XYZ ESTRUTURA LTDA;1,31052E+13;TFS
12624750012;3,97533E+13;MAC REPRESENTACOES EIRELI;1,31022E+13;TFLF
12624750012;3,97533E+13;MAC REPRESENTACOES EIRELI;1,36172E+13;ISS-SND
12624750012;3,97533E+13;MAC REPRESENTACOES EIRELI;1,36172E+13;ISS-SND
12624890019;3,97531E+13;WILSON APARECIDO AUGUSTO 42053927615;1,31022E+13;TFLF
12624890019;3,97531E+13;WILSON APARECIDO AUGUSTO 42053927615;1,31042E+13;TFEP
12624890019;3,97531E+13;WILSON APARECIDO AUGUSTO 42053927615;1,31042E+13;TFEP
12624890019;3,97531E+13;WILSON APARECIDO AUGUSTO 42053927615;1,31042E+13;TFEP
12624890019;3,97531E+13;WILSON APARECIDO AUGUSTO 42053927615;1,31052E+13;TFS
12625340012;3,97553E+13;RENILDA PINHEIRO BOTELHO 69312044672;1,31022E+13;TFLF
12625340012;3,97553E+13;RENILDA PINHEIRO BOTELHO 69312044672;1,31052E+13;TFS
12625340020;3,97553E+13;RENILDA PINHEIRO BOTELHO 69312044672;1,31022E+13;TFLF
12625400015;3,97555E+13;SILVIA DUARTE FERREIRA 10529265680;1,31022E+13;TFLF
12625400015;3,97555E+13;SILVIA DUARTE FERREIRA 10529265680;1,31052E+13;TFS
12625810019;3,97578E+13;SERGIO ANTONIO DOS SANTOS EIRELI;1,31022E+13;TFLF
12625820014;3,97579E+13;FELIPE DE ALMEIDA LAMBERTUCCI SERVICOS ADMINISTRATIVOS LTDA;1,31022E+13;TFLF
12625840015;3,97583E+13;DPO OFFICE SERVICOS ADMINISTRATIVOS LTDA;1,31022E+13;TFLF
12625990017;3,97591E+13;RD CAR REVENDEDORA E REPRESENTACOES LIMITADA;1,31022E+13;TFLF
12626960014;3,97667E+13;BPCORSINO ENGENHARIA EIRELI;1,31022E+13;TFLF
1262701001X;3,97645E+13;UAI VIDROS E ESPELHOS LTDA;1,31022E+13;TFLF
12627040016;3,97646E+13;PEDRO HENRIQUE GOMES DA SILVA;1,31022E+13;TFLF
12627050011;3,97674E+13;JOINHA REBOQUE E OFICINA LTDA;1,31022E+13;TFLF
12627690010;3,97704E+13;ATHENA ENSINO DE IDIOMAS LTDA;1,31022E+13;TFLF
12627690010;3,97704E+13;ATHENA ENSINO DE IDIOMAS LTDA;1,31052E+13;TFS
12628030014;3,97723E+13;ARMAZEM CYNTHIA SILVA LTDA.;1,31022E+13;TFLF
12628030014;3,97723E+13;ARMAZEM CYNTHIA SILVA LTDA.;1,31052E+13;TFS
12628830010;3,97777E+13;G E PECAS USADAS LTDA;1,31022E+13;TFLF
12628960011;3,9778E+13;JONATHAN SILVA DE ALMEIDA 09618574636;1,31022E+13;TFLF
12629190015;3,978E+13;VCD CONSULTORIA EMPRESARIAL LTDA;1,31022E+13;TFLF
12629270019;3,97808E+13;HOTELZINHO INFANTIL GIZ DE CERA LTDA;1,31022E+13;TFLF
12629270019;3,97808E+13;HOTELZINHO INFANTIL GIZ DE CERA LTDA;1,31052E+13;TFS
12629300015;3,9781E+13;THEU CONSULTORIA IMOBILIARIA LTDA;1,31022E+13;TFLF
12629750010;3,97825E+13;AVM MARKETING LTDA;1,31022E+13;TFLF
12629750010;3,97825E+13;AVM MARKETING LTDA;1,31052E+13;TFS
12629890017;3,97838E+13;BELARMINO JUNIOR BARBOSA LTDA;1,31022E+13;TFLF
12629890017;3,97838E+13;BELARMINO JUNIOR BARBOSA LTDA;1,31052E+13;TFS
12631450010;3,9792E+13;RIBEIRO MIDIA INTERMEDIACAO EM VENDAS ONLINE LTDA;1,31022E+13;TFLF
12631530014;3,97923E+13;HS INTERMEDIACAO EM VENDAS ONLINE LTDA;1,31022E+13;TFLF
12631580011;3,97928E+13;KAVOD CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
12631690011;3,97937E+13;FAMILY PETS CLINICA VETERINARIA, PET SHOP E COMERCIO LTDA;1,31022E+13;TFLF
12631690011;3,97937E+13;FAMILY PETS CLINICA VETERINARIA, PET SHOP E COMERCIO LTDA;1,31052E+13;TFS
1263198001X;3,97942E+13;ERICSSON ALEX DOS SANTOS CORREA;1,31022E+13;TFLF
1263198001X;3,97942E+13;ERICSSON ALEX DOS SANTOS CORREA;1,36172E+13;ISS-SND
1263198001X;3,97942E+13;ERICSSON ALEX DOS SANTOS CORREA;1,36172E+13;ISS-SND
1263198001X;3,97942E+13;ERICSSON ALEX DOS SANTOS CORREA;1,36172E+13;ISS-SND
12632070017;3,97939E+13;CONSEGUR CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
12632080012;3,97947E+13;AFONSO CELSO DE OLIVEIRA SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31022E+13;TFLF
12632610011;3,97986E+13;FAGNER EGIDIO GOMES;1,31022E+13;TFLF
12632610011;3,97986E+13;FAGNER EGIDIO GOMES;1,36172E+13;ISS-SND
12632670014;3,97972E+13;VP BAR E COMERCIO LTDA;1,31022E+13;TFLF
12632670014;3,97972E+13;VP BAR E COMERCIO LTDA;1,31052E+13;TFS
12633330012;3,9801E+13;WINE AND WATER IMPORTADORA E COMERCIO LTDA;1,31022E+13;TFLF
12633330012;3,9801E+13;WINE AND WATER IMPORTADORA E COMERCIO LTDA;1,31052E+13;TFS
12634230011;3,98056E+13;PANIFICADORA SABOR DE MINAS EIRELI;1,31022E+13;TFLF
12634230011;3,98056E+13;PANIFICADORA SABOR DE MINAS EIRELI;1,31052E+13;TFS
12634250012;3,9806E+13;LR CONSULTORIA E GESTAO EMPRESARIAL LTDA;1,31022E+13;TFLF
12634270013;3,9806E+13;COMERCIAL SIMOES E PIRES LTDA;1,31022E+13;TFLF
12634270013;3,9806E+13;COMERCIAL SIMOES E PIRES LTDA;1,31052E+13;TFS
1263441001X;3,98066E+13;HAMBUGUELIA GOURMET EIRELI;1,31022E+13;TFLF
1263441001X;3,98066E+13;HAMBUGUELIA GOURMET EIRELI;1,31052E+13;TFS
12634780011;3,98086E+13;JVL CONSULTORIA E TECNOLOGIA LTDA;1,31022E+13;TFLF
12634890011;3,981E+13;NOVE IMOVEIS LTDA;1,31022E+13;TFLF
12635010015;3,98096E+13;J DE PAULA DIAS MATERIAIS DE CONSTRUCAO;1,31022E+13;TFLF
12635010015;3,98096E+13;J DE PAULA DIAS MATERIAIS DE CONSTRUCAO;1,31052E+13;TFS
12635260011;3,6962E+13;MOP COMERCIAL ATACAREJO EIRELI;1,31022E+13;TFLF
12635260011;3,6962E+13;MOP COMERCIAL ATACAREJO EIRELI;1,31022E+13;TFLF
12635260011;3,6962E+13;MOP COMERCIAL ATACAREJO EIRELI;1,31052E+13;TFS
12635260011;3,6962E+13;MOP COMERCIAL ATACAREJO EIRELI;1,31052E+13;TFS
12635290018;3,98117E+13;SOUZA EXPRESS LTDA;1,31022E+13;TFLF
12635580016;3,9812E+13;SAGRADO INK TATOO LTDA;1,31022E+13;TFLF
12635640019;3,9814E+13;PRATERSOL NEGOCIOS IMOBILIARIOS LTDA;1,31022E+13;TFLF
12635710017;3,98143E+13;BHZ LICITACOES LTDA;1,31022E+13;TFLF
12635710017;3,98143E+13;BHZ LICITACOES LTDA;1,36172E+13;ISS-SND
12636040015;3,98161E+13;BH BRASIL REPRESENTACOES COMERCIAIS E CONSULTORIA EM PLANOS DE SAUDE LTDA;1,31022E+13;TFLF
12636280016;3,98155E+13;GRAZIELA DOS SANTOS PITANGUY - ADMISTRACAO DE IMOVEIS;1,31022E+13;TFLF
12637670012;1,91962E+13;G FORTE DESENTUPIDORA LTDA;1,31022E+13;TFLF
12637670012;1,91962E+13;G FORTE DESENTUPIDORA LTDA;1,31052E+13;TFS
12637680018;3,9823E+13;ELSON ANTONIO DOS SANTOS EIRELI;1,31022E+13;TFLF
1263772001X;3,98231E+13;BM INTERMEDIACAO EM VENDAS ONLINE LTDA;1,31022E+13;TFLF
12637770017;3,98235E+13;STUDIO 12 BARBEARIA EIRELI;1,31022E+13;TFLF
12637770017;3,98235E+13;STUDIO 12 BARBEARIA EIRELI;1,31052E+13;TFS
12637800013;3,98241E+13;DUI LANCHES LTDA;1,31022E+13;TFLF
12637800013;3,98241E+13;DUI LANCHES LTDA;1,31052E+13;TFS
12638080014;3,06742E+13;CREATIVE NURV SERVICOS LTDA;1,31022E+13;TFLF
12638080014;3,06742E+13;CREATIVE NURV SERVICOS LTDA;1,31052E+13;TFS
12638910017;3,98292E+13;SANTA INES COLCHOES EIRELI;1,31022E+13;TFLF
12638940013;3,12887E+13;ANTONIO CARIA IMOBILIARIA EIRELI;1,31022E+13;TFLF
12639140010;3,98291E+13;LFL CONSULTORIA LTDA;1,31022E+13;TFLF
12639270011;3,98315E+13;MARIO LUCIANO COSTA RIBEIRO TECNOLOGIA DA INFORMACAO LTDA;1,31022E+13;TFLF
12639270011;3,98315E+13;MARIO LUCIANO COSTA RIBEIRO TECNOLOGIA DA INFORMACAO LTDA;1,31052E+13;TFS
12639520018;3,98325E+13;BIGDOG LANCHES LTDA;1,31022E+13;TFLF
12639520018;3,98325E+13;BIGDOG LANCHES LTDA;1,31052E+13;TFS
1263956001X;3,98323E+13;THAISE CARLA DIAS SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31022E+13;TFLF
12639590016;3,98325E+13;JMV FUNDACOES EIRELI;1,31022E+13;TFLF
12639920016;3,98332E+13;MARCOS FELIPE BATISTA MUNIZ;1,31022E+13;TFLF
12639920016;3,98332E+13;MARCOS FELIPE BATISTA MUNIZ;1,36172E+13;ISS-SND
12639920016;3,98332E+13;MARCOS FELIPE BATISTA MUNIZ;1,36172E+13;ISS-SND
12640030010;3,98334E+13;MAYCON DOUGLAS GOMES DOS SANTOS TREINAMENTOS E SERVICOS LTDA;1,31022E+13;TFLF
12640030010;3,98334E+13;MAYCON DOUGLAS GOMES DOS SANTOS TREINAMENTOS E SERVICOS LTDA;1,31052E+13;TFS
12640250010;3,98342E+13;MINASCAP COMERCIO DE ROUPAS E ACESSORIOS LTDA;1,31022E+13;TFLF
12640260016;3,98343E+13;MGCAPS COMERCIO DE ROUPAS E ACESSORIOS LTDA;1,31022E+13;TFLF
1264045001X;3,98349E+13;PAETE COMERCIO DE ROUPAS E ACESSORIOS LTDA;1,31022E+13;TFLF
12641270015;3,98379E+13;CONSULTING ENTERPRISE MENTORIA DO MERCADO FINANCEIRO LTDA;1,31022E+13;TFLF
12641270015;3,98379E+13;CONSULTING ENTERPRISE MENTORIA DO MERCADO FINANCEIRO LTDA;1,31052E+13;TFS
12641520011;3,98392E+13;CHURRASCARIA E RESTAURANTE DO CEARA LTDA;1,31022E+13;TFLF
12641520011;3,98392E+13;CHURRASCARIA E RESTAURANTE DO CEARA LTDA;1,31052E+13;TFS
12641770018;3,98405E+13;DANIELLA GARCIA ASSUNCAO;1,31022E+13;TFLF
12641770018;3,98405E+13;DANIELLA GARCIA ASSUNCAO;1,31052E+13;TFS
12642120017;3,98425E+13;CARLOS V DOS A DE LANA SERVICOS COMBINADOS DE ESCRITORIO;1,31022E+13;TFLF
12642190015;3,98431E+13;MEDINA GESTAO DE NEGOCIOS E ASSESSORIA FINANCEIRA LTDA;1,31022E+13;TFLF
12642190015;3,98431E+13;MEDINA GESTAO DE NEGOCIOS E ASSESSORIA FINANCEIRA LTDA;1,31052E+13;TFS
12642700013;3,98454E+13;KAWANISHI SERVICOS DE ANIMACAO GRAFICA LTDA;1,31022E+13;TFLF
12642700013;3,98454E+13;KAWANISHI SERVICOS DE ANIMACAO GRAFICA LTDA;1,31052E+13;TFS
12642800018;3,98451E+13;BORGES SORVETERIA E LANCHONETE SABORES NATURAIS LTDA;1,31022E+13;TFLF
12642800018;3,98451E+13;BORGES SORVETERIA E LANCHONETE SABORES NATURAIS LTDA;1,31042E+13;TFEP
12642800018;3,98451E+13;BORGES SORVETERIA E LANCHONETE SABORES NATURAIS LTDA;1,31042E+13;TFEP
12642800018;3,98451E+13;BORGES SORVETERIA E LANCHONETE SABORES NATURAIS LTDA;1,31052E+13;TFS
12643000015;3,98464E+13;SANDRO SANDRE;1,31022E+13;TFLF
12643000015;3,98464E+13;SANDRO SANDRE;1,31052E+13;TFS
12643440015;3,98482E+13;MICHELLE FERNANDA VALADARES DA SILVA EIRELI;1,31022E+13;TFLF
12643440015;3,98482E+13;MICHELLE FERNANDA VALADARES DA SILVA EIRELI;1,31052E+13;TFS
12643670010;3,98491E+13;SCHIRLEY DE OLIVEIRA MANGUEIRAS E COMPLEMENTOS;1,31022E+13;TFLF
12644640018;3,98546E+13;DROGARIA SAO BENTO LTDA;1,31022E+13;TFLF
12644640018;3,98546E+13;DROGARIA SAO BENTO LTDA;1,31052E+13;TFS
12644640026;3,98546E+13;DROGARIA SAO BENTO LTDA;1,31022E+13;TFLF
12644640026;3,98546E+13;DROGARIA SAO BENTO LTDA;1,31052E+13;TFS
12644660019;3,98548E+13;LA BRASA PRIME EMPORIO LTDA;1,31022E+13;TFLF
12644660019;3,98548E+13;LA BRASA PRIME EMPORIO LTDA;1,31042E+13;TFEP
12644660019;3,98548E+13;LA BRASA PRIME EMPORIO LTDA;1,31052E+13;TFS
12644700010;3,98551E+13;VIEIRA RENT A CAR LTDA;1,31022E+13;TFLF
12644720011;3,98554E+13;FERNANDO INACIO ALVES - SACOLAO OURO VERDE;1,31022E+13;TFLF
12644720011;3,98554E+13;FERNANDO INACIO ALVES - SACOLAO OURO VERDE;1,31052E+13;TFS
12645850016;3,986E+13;JULIO CESAR DA SILVA PROFESSOR EIRELI;1,31022E+13;TFLF
12645850016;3,986E+13;JULIO CESAR DA SILVA PROFESSOR EIRELI;1,31052E+13;TFS
12645860011;3,98602E+13;SOFOS CONSULTORES LTDA;1,31052E+13;TFS
12646260018;3,98595E+13;INTEGRAL SOLUCOES FINANCEIRAS LTDA;1,31022E+13;TFLF
12646450011;3,98622E+13;BARTIRA DOS SANTOS SILVA DOMINGUES;1,31022E+13;TFLF
12646590018;3,98626E+13;NEGOCIOS DE LUXO IMOVEIS LTDA;1,31022E+13;TFLF
1264696001X;3,17298E+13;INARA DE MELO OLIVEIRA 10167111663;1,31022E+13;TFLF
12648280016;3,98696E+13;O TAL DO ESPETO LTDA;1,31022E+13;TFLF
12648280016;3,98696E+13;O TAL DO ESPETO LTDA;1,31052E+13;TFS
12648350014;3,98699E+13;CONSTRUTORA MIWA FERNANDES LTDA;1,31022E+13;TFLF
1264836001X;3,98702E+13;MUNDO MELHOR - LOUGE BAR LTDA;1,31022E+13;TFLF
1264836001X;3,98702E+13;MUNDO MELHOR - LOUGE BAR LTDA;1,31052E+13;TFS
12648370015;3,98701E+13;PREMIUM ALIMENTOS DELIVERY LTDA;1,31022E+13;TFLF
12648370015;3,98701E+13;PREMIUM ALIMENTOS DELIVERY LTDA;1,31052E+13;TFS
12648370023;3,98701E+13;PREMIUM ALIMENTOS DELIVERY LTDA;1,31022E+13;TFLF
12648370023;3,98701E+13;PREMIUM ALIMENTOS DELIVERY LTDA;1,31052E+13;TFS
