﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"828996","908083 001 015X","190009000370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","827","27.31","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00638","AVE","DOM PEDRO I","2053","31515300","VN327","","POLYGON ((608893.4 7807244.5,608891.6 7807246,608873.44 7807264.5,608869.4 7807257,608865.56 7807250,608864.2 7807247.5,608863.6 7807246,608855 7807228.5,608861.94 7807221,608864.56 7807218.5,608867.9 7807221,608880.8 7807232,608893.4 7807244.5))"
"828999","910047 014 1254","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348","44.82","APARTAMENTO","RESIDENCIAL","P1","1","0.002434","RUA","JOAQUIM GONCALVES DA SILVA","12","31535055","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"829000","910047 014 399X","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348.56","44.82","APARTAMENTO","RESIDENCIAL","P1","1","0.002434","RUA","AUGUSTA ALVARENGA INEZ","33","31535670","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"764254","320001 016 0022","200141100215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384.46","137.72","CASA","RESIDENCIAL","P2","3","0.5","AVE","PRESIDENTE","216","31550100","VN219","ALINHAMENTO","POLYGON ((605929.5 7806079.5,605920.75 7806089.5,605911.2 7806081,605912.56 7806080,605915.5 7806077.5,605918.06 7806075,605919.06 7806074,605921.6 7806071.5,605923.5 7806073.5,605924.25 7806074.5,605929.5 7806079.5))"
"764255","988103 008 0027","210300300140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","430","20.05","LOJA","NAO RESIDENCIAL","P2","1","0.049809","RUA","NOVA ESPERANCA","103","31585100","VN216","LOJA COMUM","POLYGON ((604352.8 7807819,604346.7 7807836,604344.3 7807842.5,604337.75 7807839,604336.06 7807838,604333.8 7807837.5,604326.94 7807834.5,604327.75 7807832.5,604328.44 7807830.5,604331.8 7807822.5,604333 7807819.5,604333.94 7807817,604336.56 7807810.5,604336.75 7807810,604338.9 7807811,604345.1 7807814.5,604347.06 7807816,604350.2 7807817.5,604352.25 7807818.5,604352.8 7807819))"
"764627","915079A001 0026","211115500490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","226","LOJA","NAO RESIDENCIAL","P2","1","0.478813","RUA","ANDRADA E SILVA","132","31540480","VN217","LOJA COMUM","POLYGON ((605437.94 7807000,605423.7 7806998.5,605424.75 7806974,605440.6 7806976,605437.94 7807000))"
"764799","969031 004 0033","190371300060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","287.5","72","LOJA","NAO RESIDENCIAL","P1","1","0.176039","RUA","JOSE MAURICIO BRANDAO","284","31660020","VN202","LOJA COMUM","POLYGON ((606065.3 7810089,606065.1 7810075.5,606065.06 7810072.5,606064.94 7810059.5,606077.4 7810059.5,606081.4 7810059.5,606087.25 7810059.5,606087.44 7810066,606087.56 7810071,606087.9 7810082,606087.9 7810083.5,606088.06 7810090.5,606078.56 7810090.5,606078.2 7810090.5,606073.56 7810090.5,606067.7 7810091,606065.4 7810091,606065.3 7810089))"
"764979","863049 033 0029","210004600505","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","78.65","APARTAMENTO","RESIDENCIAL","P3","1","0.0753","RUA","JOSE MARIA BOTELHO","159","31525100","VN312","FRENTE","POLYGON ((607822.25 7807381.5,607816.5 7807390.5,607815.5 7807392.5,607810.06 7807401.5,607788.6 7807386.5,607785.7 7807384.5,607788.25 7807380,607790.5 7807376,607790.8 7807375.5,607791.5 7807374.5,607791.9 7807373.5,607792.75 7807372.5,607798.06 7807364,607799 7807364.5,607807 7807370.5,607810 7807372.5,607817.1 7807377.5,607822.25 7807381.5))"
"765156","908091 035A1740","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5))"
"762803","320028 011 0548","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","51.23","CASA","RESIDENCIAL","P2","1","0.01259","RUA","CAMOES","280","31540560","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"762804","320030 016 0014","200137700190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","420.07","CASA","RESIDENCIAL","P3","1","1","RUA","POLONIA","100","31540190","VN219","FRENTE","POLYGON ((605657.56 7806569,605643.6 7806567.5,605639.6 7806567,605634.3 7806566.5,605635.9 7806551,605637.7 7806551.5,605638.9 7806551.5,605642.8 7806552,605646.94 7806552.5,605650.9 7806552.5,605655.06 7806553,605656.6 7806553.5,605659.1 7806553.5,605658.3 7806561.5,605657.56 7806569))"
"763154","320006 016 004X","200133600160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","56.33","BARRACAO","RESIDENCIAL","P3","1","0.259812","RUA","CAMOES","39","31540560","VN219","FRENTE","POLYGON ((605472.3 7806519.5,605472 7806522.5,605470.56 7806537.5,605469.4 7806549,605461.8 7806548.5,605457.44 7806548,605460.5 7806518.5,605472.3 7806519.5))"
"763157","873010 016 0011","190811100235","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","170.79","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","G","71","31615530","VN117","TERRITORIAL","POLYGON ((609150.7 7809816,609149.9 7809817,609149.6 7809817.5,609146.94 7809820.5,609141.1 7809827.5,609139.75 7809829,609137.9 7809831.5,609131.06 7809826,609143.1 7809812,609144.3 7809810.5,609150.7 7809816))"
"763158","969009 020 0240","190172000470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","710","165.19","APARTAMENTO","RESIDENCIAL","P3","1","0.11312","RUA","ALTINA DE ALMEIDA COSTA","47","31660380","VN301","FRENTE","POLYGON ((606997 7809954.5,606984.3 7809973.5,606975 7809967.5,606969.94 7809964,606956.5 7809956,606954.5 7809954.5,606954.44 7809951.5,606954.4 7809947.5,606965.44 7809947,606969.44 7809946.5,606975.25 7809946.5,606981.94 7809946,606986.9 7809945.5,606996.44 7809945,606997 7809954.5))"
"763159","969009 020 0258","190172000470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","710","165.19","APARTAMENTO","RESIDENCIAL","P3","1","0.113121","RUA","ALTINA DE ALMEIDA COSTA","47","31660380","VN301","FRENTE","POLYGON ((606997 7809954.5,606984.3 7809973.5,606975 7809967.5,606969.94 7809964,606956.5 7809956,606954.5 7809954.5,606954.44 7809951.5,606954.4 7809947.5,606965.44 7809947,606969.44 7809946.5,606975.25 7809946.5,606981.94 7809946,606986.9 7809945.5,606996.44 7809945,606997 7809954.5))"
"763163","970054 304 0017","190312000345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","499.06","410","CASA","RESIDENCIAL","P1","3","1","RUA","MARECHAL FALCONIERE","736","31620380","VN115","ALINHAMENTO","POLYGON ((608359.4 7810220.5,608384.5 7810207,608392.3 7810210,608378.8 7810237,608368 7810231,608365.94 7810230,608359.4 7810220.5))"
"763164","998001 052 0029","190527000820","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","531.5","101.55","LOJA","NAO RESIDENCIAL","P3","1","0.438831","RUA","JOSE MAURICIO BRANDAO","43","31660020","VN202","LOJA COMUM","POLYGON ((606185.5 7810015.5,606180.9 7810020.5,606178.7 7810022.5,606173.06 7810028.5,606171.5 7810030,606158.06 7810015.5,606157.06 7810014.5,606154 7810011,606151.25 7810008,606146.56 7810003,606146.56 7809998,606146.56 7809994.5,606153.3 7809998,606154.6 7809998.5,606160.3 7810002,606169 7810006.5,606173.1 7810009,606183.4 7810014.5,606185.5 7810015.5))"
"764980","863049 033 0100","210004600505","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","100.53","APARTAMENTO","RESIDENCIAL","P3","1","0.09624","RUA","JOSE MARIA BOTELHO","159","31525100","VN312","FRENTE","POLYGON ((607822.25 7807381.5,607816.5 7807390.5,607815.5 7807392.5,607810.06 7807401.5,607788.6 7807386.5,607785.7 7807384.5,607788.25 7807380,607790.5 7807376,607790.8 7807375.5,607791.5 7807374.5,607791.9 7807373.5,607792.75 7807372.5,607798.06 7807364,607799 7807364.5,607807 7807370.5,607810 7807372.5,607817.1 7807377.5,607822.25 7807381.5))"
"762633","925003 001 0233","210919500220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2520","70","APARTAMENTO","RESIDENCIAL","P2","1","0.016818","RUA","BLUMENAU","372","31550540","VN219","ALINHAMENTO","POLYGON ((606590.7 7806443.5,606586.44 7806484.5,606570.06 7806483,606560.6 7806482.5,606553.2 7806482,606543.1 7806481,606529.4 7806479,606525.6 7806478.5,606527.9 7806453,606529.06 7806439.5,606529.44 7806436.5,606548.8 7806438,606553.2 7806438,606566.6 7806439,606566.44 7806441,606590.7 7806443.5))"
"762635","925003 007 0958","210919500040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4795","70","APARTAMENTO","RESIDENCIAL","P2","1","0.010512","RUA","HILDEBRANDO DE OLIVEIRA","546","31540610","VN219","FRENTE","POLYGON ((606548.75 7806359.5,606561.25 7806354.5,606566.2 7806352.5,606584.56 7806344.5,606589.6 7806357.5,606590.4 7806359.5,606590.5 7806360,606568.7 7806368.5,606574.6 7806382.5,606596.4 7806374.5,606596.94 7806377.5,606596.06 7806385,606595.5 7806388.5,606594.75 7806402.5,606594 7806405,606593.56 7806407.5,606592.7 7806421,606592.56 7806422.5,606590.7 7806443.5,606566.44 7806441,606566.6 7806439,606553.2 7806438,606548.8 7806438,606529.44 7806436.5,606532.06 7806411.5,606533.3 7806398,606535.4 7806385.5,606528.1 7806368.5,606540.56 7806363,606548.75 7806359.5))"
"762638","939045 014 0017","210693800370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","82.29","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DA PROVIDENCIA","89","31575190","VN204","DEMAIS CASOS","POLYGON ((605190.94 7809554.5,605189.9 7809566,605179.3 7809565.5,605174.4 7809565,605158.75 7809563.5,605158.94 7809561.5,605160 7809551,605162.06 7809551.5,605177.5 7809553,605186.7 7809554,605190.94 7809554.5))"
"762639","939045 015 0011","210693800100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","623.17","CASA","RESIDENCIAL","P3","1","1","RUA","OLGA PIMENTA GUIMARAES","126","31575300","VN204","FRENTE","POLYGON ((605160 7809551,605158.94 7809561.5,605158.75 7809563.5,605157.94 7809574.5,605136.25 7809567.5,605136.6 7809558.5,605137.5 7809548.5,605146.5 7809550,605150.4 7809550,605159.7 7809551,605160 7809551))"
"762813","939028 001 0018","210383900395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","162.93","BARRACAO","RESIDENCIAL","P1","4","0.512931","RUA","JARDIM DE ALA","201","31575460","VN204","FRENTE","POLYGON ((604858.5 7809922,604851.56 7809929,604850.8 7809929.5,604847.44 7809932.5,604835.2 7809933.5,604834.7 7809927.5,604833.3 7809912.5,604833 7809910,604832.3 7809904,604840.2 7809909.5,604842.75 7809911,604858.5 7809922))"
"762814","939039 013 0012","210690000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","233","CASA","RESIDENCIAL","P3","1","1","RUA","SANTISTA","77","31575210","VN204","","POLYGON ((605304.8 7809524,605303.3 7809536,605299.56 7809535.5,605291.4 7809534.5,605288.25 7809534,605273.56 7809532,605274.1 7809527.5,605275.06 7809519.5,605281.3 7809520.5,605294.1 7809522.5,605304.8 7809524))"
"762818","938026 005 0010","190516700030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","24","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ROSA ANTONIA FABEL","74","31615020","VN129","DEMAIS CASOS","POLYGON ((609286.25 7809368,609274.2 7809374.5,609259.94 7809354,609270.5 7809347.5,609274.5 7809345,609277.4 7809350,609286.25 7809368))"
"762819","938027 001 0018","190374100255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","183","APARTAMENTO","RESIDENCIAL","P2","2","0.5","RUA","EDGARD TORRES","767","31610510","VN121","","POLYGON ((609423.5 7809384.5,609414.44 7809391.5,609412.3 7809389.5,609407.7 7809384,609398.44 7809373,609399.6 7809372,609401.2 7809370.5,609407.9 7809365,609421.2 7809381.5,609423.5 7809384.5))"
"762820","938037 012 0011","190113800395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","169","CASA","RESIDENCIAL","P2","1","1","RUA","EDUARDO BARRETO PRATA","108","31610350","VN122","DEMAIS CASOS","POLYGON ((609279 7809003.5,609277.56 7809008.5,609275.56 7809016,609271 7809015,609269.2 7809014,609252.44 7809009.5,609247 7809008,609249.06 7809001.5,609249.5 7809000,609250.6 7808996,609253.75 7808997,609255.9 7808997.5,609264.9 7809000,609267.06 7809000.5,609279 7809003.5))"
"763547","863057 040 0048","210027600245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","492","138","APARTAMENTO","RESIDENCIAL","P2","1","0.16666","RUA","DOS ASTECAS","2989","31530300","VN312","FRENTE","POLYGON ((606972.06 7806956.5,606970.8 7806966.5,606970.75 7806967,606970.7 7806967.5,606970.56 7806970,606967.6 7806970,606964.25 7806970,606942.5 7806968.5,606938.3 7806968.5,606939.44 7806956,606939.8 7806951.5,606940.5 7806951.5,606966.1 7806956,606966.8 7806956,606972.06 7806956.5))"
"763548","863089 001 0209","210104900140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","10560","109.26","APARTAMENTO","RESIDENCIAL","P1","1","0.00925","RUA","DOS BOROROS","555","31530290","VN311","FRENTE","POLYGON ((606576.44 7807240.5,606569.25 7807261,606568.56 7807263,606568.1 7807264.5,606567.06 7807267,606552.2 7807312,606549.4 7807319.5,606544.9 7807332.5,606531.75 7807370,606522.8 7807396.5,606515.6 7807394,606514.3 7807393.5,606506.94 7807391.5,606503.25 7807390,606499.6 7807388.5,606493.75 7807386.5,606487.6 7807384.5,606483.1 7807383,606481.5 7807382.5,606467.1 7807378,606465.4 7807377.5,606460.3 7807375.5,606468.44 7807352.5,606469.6 7807349,606478.4 7807324,606487.25 7807299,606505.7 7807242.5,606513.75 7807219.5,606518.3 7807221,606519.8 7807221.5,606530.4 7807225,606534.5 7807226.5,606536 7807227,606540.2 7807228.5,606544.4 7807230,606549.9 7807231.5,606560.25 7807235,606567.3 7807237.5,606569.06 7807238,606576.44 7807240.5))"
"763549","890037 038 0019","191000900520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377.9","485.95","CASA","RESIDENCIAL","P3","2","1","RUA","MADRE TEREZA","294","31615462","VN118","FRENTE","POLYGON ((608322.5 7809571.5,608316.94 7809576.5,608315.8 7809577.5,608315.2 7809578,608308.56 7809584,608302.56 7809589.5,608301.3 7809590.5,608295.3 7809585,608291.9 7809582,608291.56 7809582,608304.6 7809569.5,608310.06 7809564.5,608311.5 7809563.5,608313.56 7809561.5,608322.5 7809571.5))"
"764453","908053 010 0137","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","47.09","APARTAMENTO","RESIDENCIAL","P3","1","0.005679","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"764454","908053 010 0242","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","48.99","APARTAMENTO","RESIDENCIAL","P3","1","0.005908","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"764461","957019 002A0018","190549800100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1635.66","750","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","JOAO BATISTA FERNANDES","85","31630340","VN116","LOJA COMUM","POLYGON ((609269.2 7810457,609252.3 7810505.5,609205.3 7810489.5,609217.8 7810449.5,609222.1 7810436,609269.2 7810457))"
"764648","988040 013B0019","210278900575","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","133.24","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA DECIO SILVEIRA","314","31580590","VN216","FRENTE","POLYGON ((605015.94 7807616.5,605014.94 7807624,604985.8 7807619.5,604987.9 7807612.5,604996.4 7807613.5,605004.3 7807615,605015.94 7807616.5))"
"764996","863054 012A0018","210025000010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","239","234.9","CASA","RESIDENCIAL","P2","3","1","RUA","DOS ZAPOTECAS","16","31530190","VN312","ALINHAMENTO","POLYGON ((607211.94 7806981.5,607209.94 7806983.5,607204.94 7806989.5,607201.44 7806993,607195.9 7806988,607192.6 7806985,607190.44 7806983,607194.1 7806979,607201.25 7806971.5,607208.8 7806978.5,607211.94 7806981.5))"
"765413","320021 017 0044","200138000015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","52.55","CASA","RESIDENCIAL","P3","1","0.16043","RUA","LISBOA","121","31550130","VN219","FRENTE","POLYGON ((605782.4 7806411,605780.94 7806427,605756.5 7806424.5,605757.75 7806408,605782.4 7806411))"
"763373","957128 036 0015","190898800885","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","982.45","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO DE PAIVA MEIRELLES","","31630390","VN113","DEMAIS CASOS","POLYGON ((609278.9 7811045,609226.7 7811045,609232.4 7811025,609278.75 7811025,609278.9 7811045))"
"763378","969012 010 0310","190152900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2100","43.58","APARTAMENTO","RESIDENCIAL","P2","1","0.01254","RUA","PADRE PEDRO PINTO","4950","31660000","VN203","FRENTE","POLYGON ((606615.4 7809956,606614.56 7809938.5,606633.6 7809937.5,606644.7 7809937,606646.5 7809971,606647.2 7809984.5,606647.4 7809989,606647.5 7809990.5,606648.25 7810006.5,606618 7810008,606617.2 7809986.5,606617 7809982,606616.6 7809973,606615.75 7809962,606615.4 7809956))"
"763379","969027 016 0012","190370000400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","537","345.03","CASA","RESIDENCIAL","P2","4","0.883901","RUA","ANTONIO MARCAL SAMPAIO","405","31660160","VN108","FRENTE","POLYGON ((606237 7810253,606236.56 7810253.5,606222.7 7810262,606203.3 7810233.5,606211.1 7810227,606211.75 7810226.5,606215.06 7810224,606237 7810253))"
"763380","969054 015 0015","190490500340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","635","536.66","CASA","RESIDENCIAL","P3","4","1","RUA","ANTONIO MARCELINO DE ARAUJO","110","31655620","VN105","FUNDOS","POLYGON ((606139.2 7811190.5,606142.5 7811176,606143.5 7811172,606147.25 7811156.5,606148.44 7811151.5,606151.75 7811138,606170.75 7811141,606170.5 7811142.5,606185.8 7811144.5,606184.75 7811156,606184 7811179,606151.94 7811187.5,606139.2 7811190.5))"
"763381","957127 092 0012","190897502670","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","480","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OCEANO INDICO","","00000000","VN113","DEMAIS CASOS","POLYGON ((608965.6 7811115,608968.7 7811126.5,608930 7811137,608926.94 7811125,608965.6 7811115))"
"763382","957127 094 0011","190897502650","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","480","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OCEANO INDICO","","00000000","VN113","DEMAIS CASOS","POLYGON ((608974.9 7811150,608936.2 7811160,608933.1 7811148.5,608971.8 7811138.5,608974.9 7811150))"
"763550","890038 020 0015","190137000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","417","139","CASA","RESIDENCIAL","P2","2","1","RUA","BELTIDES SOUZA ALMEIDA","97","31615185","VN118","DEMAIS CASOS","POLYGON ((608567.9 7809421.5,608567.2 7809436.5,608566.75 7809445,608557.56 7809445,608546.94 7809445,608546.44 7809440,608542.56 7809435,608543.94 7809434,608551 7809429,608552.06 7809428,608554.9 7809426,608557.6 7809424,608558.2 7809423.5,608565 7809418,608567.9 7809421.5))"
"763552","863063 006 0016","210043700350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","519.71","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","JOAO BERNARDO MAGALHAES","335","31525230","VN312","DEMAIS CASOS","POLYGON ((607077.44 7807554.5,607067.1 7807559.5,607066.06 7807557,607060.25 7807544,607059.9 7807543.5,607054.7 7807532,607060.8 7807529.5,607065.44 7807527,607070.06 7807537.5,607070.5 7807538.5,607076.4 7807552.5,607077.44 7807554.5))"
