﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"812950";"766057 019 0017";"170342800040";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"265.85";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"MAJOR ALUISIO ALVES";"185";"31995110";"NE409";"FRENTE";"POLYGON ((615806.06 7805331,615804.9 7805333,615800.44 7805341.5,615800.4 7805341.5,615790.25 7805336,615783.7 7805332,615773.6 7805326.5,615776.7 7805321.5,615776 7805321,615779.25 7805315.5,615788.8 7805321,615806.06 7805331))"
"812951";"766076 013 0014";"170198301590";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"372";"342";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"DOM SILVERIO GOMES PIMENTA";"360";"31870750";"NE406";"ALINHAMENTO";"POLYGON ((615111.44 7805145.5,615101.56 7805149,615095.3 7805151,615082.5 7805155.5,615080.7 7805150,615078.9 7805145,615078.7 7805144.5,615081.9 7805143,615083.75 7805142.5,615091.25 7805139.5,615107.5 7805133.5,615109.6 7805140,615110.5 7805142.5,615111.44 7805145.5))"
"812952";"772011 007 0018";"170155100330";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"234";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"PLATAO";"230";"31990200";"NE408";"";"POLYGON ((615681.8 7804327,615669.2 7804327.5,615652.56 7804328,615652.4 7804327.5,615652.9 7804318.5,615653 7804316.5,615653.06 7804315.5,615658.3 7804315.5,615659.7 7804315.5,615666.56 7804315,615679 7804315,615681.44 7804315,615681.8 7804327))"
"812953";"766018 056 0012";"170300900045";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"380";"378.81";"CASA";"RESIDENCIAL";"P2";"4";"0.834685";"RUA";"NOSSA SENHORA DE GUADALUPE";"56";"31870000";"NE406";"FRENTE";"POLYGON ((614559.1 7804694,614558.75 7804694.5,614558.06 7804697.5,614557.1 7804701.5,614549.4 7804701.5,614543 7804687,614536.2 7804671.5,614547 7804667,614550.1 7804674,614552.25 7804678.5,614553.56 7804681.5,614559.1 7804694))"
"812954";"766035 001 0013";"170201900250";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1380";"173.1";"CASA";"RESIDENCIAL";"P2";"1";"0.631799";"RUA";"DOM CABRAL";"250";"31870470";"NE406";"FRENTE";"POLYGON ((615231.7 7805610,615217.06 7805619.5,615213.4 7805621.5,615214.06 7805618,615208.06 7805596.5,615199.06 7805566,615196.06 7805555.5,615196.25 7805555,615198.3 7805552.5,615211 7805549,615213.7 7805548,615231.7 7805610))"
"813139";"429054 027 0043";"160639100360";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"123.72";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.16666";"RUA";"DOUTOR JULIO OTAVIANO FERREIRA";"320";"31170200";"NE223";"FRENTE";"POLYGON ((612392.75 7800656.5,612382.8 7800663,612366.6 7800638,612376.3 7800632,612392.75 7800656.5))"
"813310";"429023 002 0113";"160004900610";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"756";"126.3";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.058";"AVE";"JOSE CANDIDO DA SILVEIRA";"311";"31170193";"NE236";"ALINHAMENTO";"POLYGON ((612630.4 7799950.5,612629.1 7799956,612626.9 7799965,612623.9 7799977.5,612597.8 7799970.5,612605.2 7799944,612623.94 7799949,612630.4 7799950.5))"
"813311";"429049 005 0019";"160644900160";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"347";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"1";"AVE";"CRISTIANO MACHADO";"2450";"31170184";"NE234";"";"POLYGON ((612166.6 7800714.5,612125.9 7800741.5,612114.5 7800740,612111.3 7800735.5,612110 7800696,612141.25 7800696,612150.6 7800690,612166.6 7800714.5))"
"813312";"429052 020 003X";"160641000280";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"110.34";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.144417";"RUA";"TABELIAO FERREIRA DE CARVALHO";"200";"31170180";"NE223";"FRENTE";"POLYGON ((612292.3 7800545.5,612282.56 7800551.5,612266.2 7800526.5,612276.1 7800520.5,612292.3 7800545.5))"
"813313";"429054 004 0077";"160639100020";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"720";"121";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.08333";"RUA";"PROFESSOR PIMENTA DA VEIGA";"333";"31170190";"NE223";"FRENTE";"POLYGON ((612417.1 7800606,612406.75 7800612.5,612396.9 7800618.5,612380.56 7800593,612400.56 7800580.5,612416.44 7800605,612417.1 7800606))"
"814359";"429024 019 005X";"160162100260";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"110";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.206";"RUA";"GONCALO COELHO";"32";"31170040";"NE236";"ALINHAMENTO";"POLYGON ((612316.6 7800203.5,612308.44 7800233,612297.5 7800230,612301.6 7800214.5,612305.5 7800200.5,612316.6 7800203.5))"
"814360";"429028 027 0026";"160163400405";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"105";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.1402";"RUA";"NELSON SOARES DE FARIA";"327";"31170030";"NE235";"ALINHAMENTO";"POLYGON ((612289.56 7800112,612286.44 7800123,612257.7 7800115.5,612258.44 7800113,612261 7800104,612275.5 7800108,612289.56 7800112))"
"814361";"429029 027 0332";"160097500345";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"37.25";"SALA";"NAO RESIDENCIAL";"P3";"1";"0.011528";"AVE";"CRISTIANO MACHADO";"1682";"31170024";"NE234";"";"POLYGON ((612284.3 7800020,612283.44 7800023,612283 7800025,612280.44 7800034,612278.56 7800033.5,612246 7800024,612245.4 7800024,612233.06 7800020.5,612237.06 7800006.5,612250 7800010,612284.3 7800020))"
"814362";"429030 008 0036";"160153300065";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"93.74";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1311";"RUA";"NELSON SOARES DE FARIA";"66";"31170030";"NE236";"ALINHAMENTO";"POLYGON ((612440.94 7799975.5,612432.5 7800004.5,612421 7800001.5,612429.56 7799972,612440.94 7799975.5))"
"814675";"850016 031 0017";"040566700465";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"236";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"ESTER DE LIMA";"655";"31150610";"NE102";"";"POLYGON ((610961.25 7801961.5,610961 7801967.5,610960.56 7801976,610948.6 7801975.5,610937.44 7801975,610932.56 7801975,610935.7 7801969,610937.56 7801965.5,610938.8 7801963,610940.1 7801960.5,610957.9 7801961.5,610961.25 7801961.5))"
"814679";"776011 001B0016";"160334000340";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"130.06";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"HENRIQUETA LISBOA";"66";"31970330";"NE312";"DEMAIS CASOS";"POLYGON ((617133.2 7803751.5,617124.44 7803773,617110.7 7803767.5,617120.5 7803746,617133.2 7803751.5))"
"814680";"761018A014 0018";"160172200280";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"187";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"ELISA";"77";"31910300";"NE211";"DEMAIS CASOS";"POLYGON ((613191.44 7802820.5,613184.5 7802835.5,613181.7 7802841.5,613178.7 7802847.5,613172.9 7802845,613168.25 7802843,613167.94 7802842.5,613171.9 7802834.5,613180.6 7802815.5,613191.44 7802820.5))"
"814681";"761065 017 0012";"160524400040";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"NÃO";"SIM";"SIM";"360";"215";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"DOUTOR FRANCISCO RODRIGUES CARVALHO";"167";"31930500";"NE303";"";"POLYGON ((614341.1 7803590.5,614335.06 7803593.5,614330.3 7803596,614328.75 7803592.5,614324.44 7803584,614322.94 7803581,614319.75 7803574.5,614316.75 7803568.5,614328 7803563.5,614331.44 7803571,614332.75 7803573.5,614335.25 7803578.5,614336.6 7803581.5,614338.25 7803585,614341.1 7803590.5))"
"814682";"769013 016 0017";"160272500130";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"319.63";"CASA";"RESIDENCIAL";"P2";"1";"0.828571";"RUA";"MARIO SALUSTIANO";"14";"31950320";"NE307";"FRENTE";"POLYGON ((614959.8 7802810,614944.94 7802810,614942.3 7802810,614938.8 7802810,614927.6 7802809.5,614927.75 7802801.5,614927.8 7802797.5,614933.7 7802797.5,614948.2 7802798,614950.6 7802798,614959.44 7802798,614959.8 7802809.5,614959.8 7802810))"
"814683";"766011 043 001X";"170288500685";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"242";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"SENHORA DA BOA VIAGEM";"21";"31870340";"NE406";"FRENTE";"POLYGON ((614423.4 7805194.5,614413.5 7805199.5,614403.44 7805205,614402.2 7805205.5,614401.9 7805205,614401.6 7805204.5,614397.4 7805196,614403.56 7805187.5,614407.44 7805182.5,614410.4 7805178.5,614413.2 7805174.5,614423.4 7805194.5))"
"814684";"766016 010 0018";"170298600205";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"368.8";"505";"CASA";"RESIDENCIAL";"P2";"2";"0.830592";"RUA";"SANTA LEOPOLDINA";"120";"31870190";"NE406";"ALINHAMENTO";"POLYGON ((614402.6 7804861.5,614402.06 7804869,614401.8 7804873,614401.7 7804874.5,614401.56 7804877,614397.2 7804877.5,614391.56 7804878,614390.5 7804878,614386.8 7804878.5,614377.7 7804879.5,614376.8 7804872,614375.94 7804864,614377.44 7804864,614388.75 7804863,614392.3 7804862.5,614398.5 7804862,614402.6 7804861.5))"
"812094";"823099 002 0010";"040341600230";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"308";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"QUIXADA";"296";"31140220";"NE222";"ALINHAMENTO";"POLYGON ((611608.25 7800625,611603 7800625.5,611603.25 7800627.5,611599.5 7800628,611596.7 7800628,611589.56 7800628.5,611579.44 7800629.5,611580.9 7800623,611581.2 7800618,611581 7800614.5,611580.44 7800607.5,611580.3 7800605.5,611583.2 7800605.5,611585.7 7800604.5,611585.94 7800605,611596.1 7800604,611601.44 7800604.5,611605.6 7800604,611608.25 7800625))"
"812251";"417041 011 0018";"160474600120";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"60";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"AMAROS";"250";"31910180";"NE211";"";"POLYGON ((612932.56 7802612,612931.1 7802615,612927.75 7802622,612927.4 7802622.5,612921.56 7802620,612920.94 7802620,612900.9 7802610,612906.1 7802599,612924.3 7802608,612928.06 7802610,612929.7 7802610.5,612932.56 7802612))"
"812415";"026013 036 0010";"160736600115";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"39";"35";"BARRACAO";"RESIDENCIAL";"P1";"1";"1";"RUA";"PADRE JOSE PEDRO";"116";"31975120";"NE314";"ALINHAMENTO";"POLYGON ((616624.3 7804505.5,616620.2 7804507.5,616617.56 7804509,616614.7 7804504,616616.25 7804503,616617.4 7804502.5,616617.75 7804502.5,616621.44 7804500.5,616623.1 7804503.5,616624.3 7804505.5))"
"812418";"429036 007 008X";"160618700320";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"117.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.128016";"RUA";"DEPUTADO BERNARDINO DE SENA FIGUEIREDO";"264";"31170210";"NE223";"ALINHAMENTO";"POLYGON ((612384.44 7800756,612374.75 7800762,612358.7 7800738,612368.5 7800731.5,612384.44 7800756))"
"812422";"384023A007 0010";"040240000155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"222";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"HELIUM";"292";"31140280";"NE231";"";"POLYGON ((611762.1 7799968,611757.94 7799968.5,611757 7799968.5,611736.9 7799971,611731.2 7799971.5,611730.56 7799971.5,611729.5 7799961.5,611732.75 7799961,611740.6 7799960.5,611747.9 7799959.5,611752.6 7799959,611756.75 7799958.5,611760.9 7799958,611760.94 7799958.5,611762.1 7799968))"
"812423";"384027 007 0042";"040236600255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"303";"82.25";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.25";"RUA";"MANGANES";"71";"31140250";"NE231";"ALINHAMENTO";"POLYGON ((611566.7 7799828.5,611566.6 7799838,611566.6 7799840.5,611554.94 7799840.5,611548.1 7799840.5,611539.8 7799840.5,611540.06 7799839,611541.06 7799833.5,611541.44 7799831.5,611541.56 7799831,611542 7799828,611545.44 7799828,611547.3 7799828,611557.5 7799828.5,611564.75 7799828.5,611566.7 7799828.5))"
"812424";"386039 022 0026";"040781000180";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"720";"127";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03934";"RUA";"CARLOS TURNER";"474";"31140520";"NE232";"FRENTE";"POLYGON ((611923.06 7800513.5,611919.44 7800526,611916.44 7800536,611887.6 7800528,611894.44 7800505,611923.06 7800513.5))"
"812588";"928010 001 0010";"160310700255";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1880.56";"1629";"LOJA";"NAO RESIDENCIAL";"P2";"1";"1";"ROD";"MG CINCO";"41";"31950000";"NE306";"LOJA COMUM";"POLYGON ((614760.56 7803859,614757.9 7803870,614757.8 7803870,614678.4 7803854.5,614678.2 7803855.5,614674.56 7803855,614679.7 7803826.5,614709.8 7803841.5,614717.3 7803828,614730.25 7803837.5,614739.06 7803844,614751.75 7803853,614760.56 7803859))"
"812955";"766050 009 0019";"170347100235";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"393.3";"130";"BARRACAO";"RESIDENCIAL";"P3";"2";"0.432322";"RUA";"UM";"101";"31990365";"NE409";"";"POLYGON ((615566.4 7805242,615557.94 7805244.5,615556.25 7805245,615555.1 7805245.5,615551.9 7805246,615536.3 7805250.5,615533.3 7805236,615548.75 7805233.5,615549.75 7805233.5,615555.1 7805232.5,615563.75 7805231,615566 7805240,615566.4 7805242))"
"812956";"766050 015 0014";"170347100155";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"191.33";"CASA";"RESIDENCIAL";"P2";"3";"0.52858";"RUA";"UM";"110";"31990365";"NE409";"FUNDOS";"POLYGON ((615565.75 7805158.5,615565 7805171,615555.1 7805170.5,615536.1 7805169.5,615536.56 7805157,615539.6 7805157.5,615555.1 7805158,615565.75 7805158.5))"
"812957";"769001 046 0010";"160387200245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"157.09";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ROSALVO DE MELO FRANCO";"410";"31960020";"NE307";"DEMAIS CASOS";"POLYGON ((615340 7803632,615336.6 7803633,615332.44 7803633.5,615316.1 7803636.5,615310.7 7803637.5,615310 7803634,615309.75 7803632.5,615308.44 7803626.5,615315.06 7803625,615317.7 7803624.5,615332.25 7803621.5,615337.8 7803620.5,615340 7803632))"
"812958";"761044 009 001X";"160526000040";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"212.82";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"EXPEDICIONARIO JOSE ZEFERINO";"559";"31930580";"NE303";"FUNDOS";"POLYGON ((613974.75 7803524.5,613973.2 7803527,613966.94 7803536,613965.94 7803537.5,613964.25 7803540,613962.1 7803543,613960.3 7803545.5,613957.7 7803549.5,613953.2 7803546.5,613948 7803542.5,613955.75 7803531.5,613958.75 7803527,613960.7 7803524.5,613965.25 7803518,613974.75 7803524.5))"
"812960";"761092 008 001X";"160367000305";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"369";"309.74";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"MARIA DE ALMEIDA";"61";"31910780";"NE303";"FRENTE";"POLYGON ((613802.56 7802903.5,613800.94 7802904,613799.94 7802904,613791 7802906,613786.8 7802906.5,613783.7 7802907,613783 7802907.5,613781.9 7802907.5,613774.44 7802909,613773 7802909.5,613772.9 7802909,613771.9 7802904,613770.6 7802897.5,613779.7 7802896,613780.3 7802896,613792.94 7802893.5,613800.3 7802892,613802.56 7802903.5))"
"813685";"824040 034 0019";"160687000240";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"384";"314.56";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"MARIA LUCIA GARCIA";"164";"31910390";"NE212";"FRENTE";"POLYGON ((613385.8 7802542.5,613366.2 7802557.5,613356.6 7802545,613368.1 7802536.5,613369.56 7802535.5,613371.5 7802534,613372.6 7802533,613376.1 7802530.5,613385.8 7802542.5))"
"813686";"824104 005 001X";"160133100280";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"NÃO";"SIM";"SIM";"360";"301";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"BENTO GONCALVES FILHO";"435";"31920320";"NE218";"DEMAIS CASOS";"POLYGON ((613949.2 7802021.5,613938.6 7802037,613932.1 7802047,613921.9 7802040,613921.7 7802039.5,613938.9 7802015,613948.7 7802021.5,613949.2 7802021.5))"
"813688";"823103 002 6490";"040489400385";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"29156.16";"9.5";"VAGA DE GARAGEM RESIDENCIAL";"RESIDENCIAL";"P4";"1";"8e-5";"RUA";"WILSON MODESTO RIBEIRO";"215";"31160430";"NE238";"FRENTE";"POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"813689";"824005 007 0011";"160467300270";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"362";"331";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"AMAROS";"371";"31910180";"NE212";"FRENTE";"POLYGON ((612951.44 7802475.5,612946.1 7802487,612939.1 7802483.5,612931.8 7802480,612920.44 7802474.5,612925.3 7802463,612944.25 7802472,612948.6 7802474,612951.44 7802475.5))"
"813690";"823101 301 0979";"040861100160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"33180";"67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001288";"RUA";"CONDE DE MONTE CRISTO";"285";"31160410";"NE214";"FRENTE";"POLYGON ((612018.7 7801620,611961.7 7801674,611957.6 7801678,611889.5 7801741.5,611888.06 7801743,611883.9 7801746.5,611833.25 7801795.5,611713.56 7801745.5,611751.3 7801710,611840.4 7801626,611847.06 7801619.5,611886.9 7801582.5,611890.5 7801579,611938.1 7801534.5,611954.75 7801552,611976.56 7801575,611980.7 7801579.5,611982.3 7801581.5,611989.3 7801589,611991.3 7801591,612018.7 7801620))"
"813691";"823101 301 2319";"040861100160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"33180";"67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001288";"RUA";"CONDE DE MONTE CRISTO";"135";"31160410";"NE214";"FRENTE";"POLYGON ((612018.7 7801620,611961.7 7801674,611957.6 7801678,611889.5 7801741.5,611888.06 7801743,611883.9 7801746.5,611833.25 7801795.5,611713.56 7801745.5,611751.3 7801710,611840.4 7801626,611847.06 7801619.5,611886.9 7801582.5,611890.5 7801579,611938.1 7801534.5,611954.75 7801552,611976.56 7801575,611980.7 7801579.5,611982.3 7801581.5,611989.3 7801589,611991.3 7801591,612018.7 7801620))"
"813692";"824009 008 0089";"160119600055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"171.71";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.17674";"RUA";"INACIO ROSA";"95";"31920240";"NE212";"FRENTE";"POLYGON ((613079.8 7802269,613067.3 7802296,613064.56 7802294.5,613056.2 7802290.5,613068.75 7802264,613079.8 7802269))"
"814376";"417039 013 0012";"160152000135";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"284";"CASA";"RESIDENCIAL";"P3";"6";"1";"RUA";"DORESOPOLIS";"149";"31910170";"NE211";"DEMAIS CASOS";"POLYGON ((612864.2 7802593,612859.1 7802604,612831.94 7802591,612834.3 7802586,612835.4 7802583.5,612836.75 7802580.5,612851.44 7802587,612853.06 7802588,612855.44 7802589,612864.2 7802593))"
"814377";"429015 007A0046";"160023800120";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"7635";"86.84";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.008333";"RUA";"TABELIAO FERREIRA DE CARVALHO";"533";"31170180";"NE235";"ALINHAMENTO";"POLYGON ((612478.5 7800475,612461.2 7800450,612481.94 7800435.5,612498.94 7800460.5,612478.5 7800475))"
"814378";"429016 029 0019";"160024000090";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"216";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"TABELIAO FERREIRA DE CARVALHO";"791";"31170180";"NE223";"FRENTE";"POLYGON ((612717.56 7800310,612708.06 7800316.5,612690.75 7800292.5,612700.56 7800285.5,612717.56 7800310))"
"814379";"429016 031 0016";"160024000115";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"199";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"TABELIAO FERREIRA DE CARVALHO";"769";"31170180";"NE223";"DEMAIS CASOS";"POLYGON ((612698.25 7800323.5,612688.6 7800330,612671.5 7800305.5,612681.2 7800299,612698.25 7800323.5))"
"814543";"429015 027 0021";"160023800065";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"217.75";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.2936";"RUA";"TABELIAO FERREIRA DE CARVALHO";"587";"31170180";"NE223";"FRENTE";"POLYGON ((612538.25 7800433.5,612528.3 7800440.5,612511.1 7800415.5,612521.25 7800408.5,612538.25 7800433.5))"
"814544";"429017 031 002X";"160025300145";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"162.93";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.132431";"RUA";"TABELIAO FERREIRA DE CARVALHO";"961";"31170180";"NE223";"FRENTE";"POLYGON ((612857.9 7800213.5,612848.06 7800220,612831.06 7800195.5,612840.94 7800188.5,612857.9 7800213.5))"
"814545";"429028 021 001X";"160163400335";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"NELSON SOARES DE FARIA";"393";"31170030";"NE235";"DEMAIS CASOS";"POLYGON ((612270.44 7800181,612267.2 7800193,612237.7 7800185,612241 7800173.5,612270.44 7800181))"
"814547";"429020 061 0014";"160003600900";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"399";"403";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"CLOVIS MAGALHAES PINTO";"161";"31170150";"NE236";"DEMAIS CASOS";"POLYGON ((612827.25 7800058,612803.6 7800083.5,612797.3 7800078,612816 7800049.5,612827.25 7800058))"
"814548";"429054 016 0142";"160639100195";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"795";"100";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03719";"RUA";"JULIO PEREIRA DA SILVA";"350";"31170360";"NE223";"FRENTE";"POLYGON ((612295.06 7800683.5,612272.9 7800697.5,612258 7800673.5,612258.4 7800672.5,612258.7 7800671,612278.75 7800658,612295.06 7800683.5))"
