ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
755;12;60;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE AMAZONAS E RUA CURITIBA;CENTRO;LINESTRING (610912.49 7797019.09, 610892.74 7797024.97, 610778.32 7797055.57);08:00 ÀS 13:00;SÁBADO
756;15;150;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE PARANA E RUA DOS GUARANIS;CENTRO;LINESTRING (610691.59 7797078.92, 610605.27 7797102.70);08:00 ÀS 18:00;SEGUNDA A SEXTA
757;15;75;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE PARANA E RUA DOS GUARANIS;CENTRO;LINESTRING (610691.59 7797078.92, 610605.27 7797102.70);08:00 ÀS 13:00;SÁBADO
758;27;270;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;LINESTRING (610948.93 7797154.10, 610813.71 7797189.94);08:00 ÀS 18:00;SEGUNDA A SEXTA
759;27;135;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;LINESTRING (610948.93 7797154.10, 610813.71 7797189.94);08:00 ÀS 13:00;SÁBADO
760;6;30;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;LINESTRING (610641.29 7797236.62, 610545.78 7797262.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
761;6;15;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;LINESTRING (610641.29 7797236.62, 610545.78 7797262.67);08:00 ÀS 13:00;SÁBADO
762;51;255;2 HORA(S);RUA DOS TUPIS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (610067.84 7797098.43, 609934.28 7797134.13);08:00 ÀS 18:00;SEGUNDA A SEXTA
763;51;128;2 HORA(S);RUA DOS TUPIS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (610067.84 7797098.43, 609934.28 7797134.13);08:00 ÀS 13:00;SÁBADO
764;31;155;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (610033.19 7796964.17, 609897.22 7796999.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
765;31;78;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (610033.19 7796964.17, 609897.22 7796999.11);08:00 ÀS 13:00;SÁBADO
766;19;95;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
767;19;48;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91);08:00 ÀS 13:00;SÁBADO
768;25;50;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
769;25;25;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43);08:00 ÀS 13:00;SÁBADO
770;18;90;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
771;18;45;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17);08:00 ÀS 13:00;SÁBADO
772;8;40;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
773;8;20;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75);08:00 ÀS 13:00;SÁBADO
774;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71);08:00 ÀS 18:00;SEGUNDA A SEXTA
775;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71);08:00 ÀS 13:00;SÁBADO
776;36;180;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36);08:00 ÀS 18:00;SEGUNDA A SEXTA
777;36;90;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36);08:00 ÀS 13:00;SÁBADO
778;29;145;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611158.71 7795216.36, 611022.66 7795252.19);08:00 ÀS 18:00;SEGUNDA A SEXTA
779;29;73;2 HORA(S);RUA TOME DE SOUZA;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611158.71 7795216.36, 611022.66 7795252.19);08:00 ÀS 13:00;SÁBADO
780;35;350;1 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611465.37 7795280.37, 611330.68 7795317.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
781;35;175;1 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;LINESTRING (611465.37 7795280.37, 611330.68 7795317.32);08:00 ÀS 13:00;SÁBADO
782;28;140;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611330.68 7795317.32, 611192.44 7795353.16);08:00 ÀS 18:00;SEGUNDA A SEXTA
783;28;70;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611330.68 7795317.32, 611192.44 7795353.16);08:00 ÀS 13:00;SÁBADO
784;22;110;2 HORA(S);RUA ALAGOAS;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611366.48 7795449.68, 611330.68 7795317.32);08:00 ÀS 18:00;SEGUNDA A SEXTA
785;22;55;2 HORA(S);RUA ALAGOAS;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611366.48 7795449.68, 611330.68 7795317.32);08:00 ÀS 13:00;SÁBADO
786;15;75;2 HORA(S);RUA ALAGOAS;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611401.98 7795585.48, 611366.48 7795449.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
787;15;38;2 HORA(S);RUA ALAGOAS;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611401.98 7795585.48, 611366.48 7795449.68);08:00 ÀS 13:00;SÁBADO
788;5;50;1 HORA(S);RUA ALAGOAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611293.18 7795179.86, 611258.93 7795044.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
789;5;25;1 HORA(S);RUA ALAGOAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611293.18 7795179.86, 611258.93 7795044.39);08:00 ÀS 13:00;SÁBADO
790;30;150;2 HORA(S);RUA PARAIBA;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611636.07 7795379.79, 611632.39 7795359.56, 611600.57 7795243.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
791;30;75;2 HORA(S);RUA PARAIBA;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611636.07 7795379.79, 611632.39 7795359.56, 611600.57 7795243.66);08:00 ÀS 13:00;SÁBADO
792;34;170;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611600.57 7795243.66, 611465.37 7795280.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
793;34;85;2 HORA(S);RUA DOS INCONFIDENTES;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;LINESTRING (611600.57 7795243.66, 611465.37 7795280.37);08:00 ÀS 13:00;SÁBADO
794;15;75;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611502.54 7795415.73, 611465.37 7795280.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
795;15;38;2 HORA(S);RUA PERNAMBUCO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;SAVASSI;LINESTRING (611502.54 7795415.73, 611465.37 7795280.37);08:00 ÀS 13:00;SÁBADO
796;32;320;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611465.37 7795280.37, 611432.16 7795144.23);08:00 ÀS 18:00;SEGUNDA A SEXTA
797;32;160;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611465.37 7795280.37, 611432.16 7795144.23);08:00 ÀS 13:00;SÁBADO
798;31;155;2 HORA(S);RUA SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611158.71 7795216.36, 611123.63 7795081.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
799;31;78;2 HORA(S);RUA SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;LINESTRING (611158.71 7795216.36, 611123.63 7795081.66);08:00 ÀS 13:00;SÁBADO
800;22;110;2 HORA(S);RUA SERGIPE;ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611192.44 7795353.16, 611158.71 7795216.36);08:00 ÀS 18:00;SEGUNDA A SEXTA
801;22;55;2 HORA(S);RUA SERGIPE;ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA;SAVASSI;LINESTRING (611192.44 7795353.16, 611158.71 7795216.36);08:00 ÀS 13:00;SÁBADO
802;25;125;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611258.93 7795044.39, 611123.63 7795081.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
803;25;63;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;LINESTRING (611258.93 7795044.39, 611123.63 7795081.66);08:00 ÀS 13:00;SÁBADO
804;36;180;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611123.63 7795081.66, 610988.21 7795116.05);08:00 ÀS 18:00;SEGUNDA A SEXTA
805;36;90;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;LINESTRING (611123.63 7795081.66, 610988.21 7795116.05);08:00 ÀS 13:00;SÁBADO
993;7;18;2 HORA(S);RUA JAGUARAO;ENTRE RUA ABAETE E RUA SAO SALVADOR;BONFIM;LINESTRING (610068.19 7797875.06, 610038.83 7797950.06);08:00 ÀS 13:00;SÁBADO
994;19;95;2 HORA(S);RUA VIRGINIA;ENTRE AVE DOM PEDRO II E RUA PASSOS;CARLOS PRATES;LINESTRING (609110.40 7798150.63, 609134.47 7798234.92);08:00 ÀS 18:00;SEGUNDA A SEXTA
995;19;48;2 HORA(S);RUA VIRGINIA;ENTRE AVE DOM PEDRO II E RUA PASSOS;CARLOS PRATES;LINESTRING (609110.40 7798150.63, 609134.47 7798234.92);08:00 ÀS 13:00;SÁBADO
996;20;100;2 HORA(S);RUA PRADOS;ENTRE AVE DOM PEDRO II E RUA PASSOS;CARLOS PRATES;LINESTRING (609060.08 7798275.34, 609029.32 7798175.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
997;20;50;2 HORA(S);RUA PRADOS;ENTRE AVE DOM PEDRO II E RUA PASSOS;CARLOS PRATES;LINESTRING (609060.08 7798275.34, 609029.32 7798175.26);08:00 ÀS 13:00;SÁBADO
998;21;105;2 HORA(S);RUA DALVA;ENTRE RUA JAGUARI E AVE DOM PEDRO II;BONFIM;LINESTRING (609332.42 7797997.18, 609445.25 7798062.33);08:00 ÀS 18:00;SEGUNDA A SEXTA
999;21;53;2 HORA(S);RUA DALVA;ENTRE RUA JAGUARI E AVE DOM PEDRO II;BONFIM;LINESTRING (609332.42 7797997.18, 609445.25 7798062.33);08:00 ÀS 13:00;SÁBADO
1000;22;110;2 HORA(S);RUA SETE LAGOAS;ENTRE RUA JAGUARI E AVE DOM PEDRO II;BONFIM;LINESTRING (609352.45 7798222.07, 609341.64 7798217.26, 609250.66 7798165.81, 609244.72 7798153.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
1001;22;55;2 HORA(S);RUA SETE LAGOAS;ENTRE RUA JAGUARI E AVE DOM PEDRO II;BONFIM;LINESTRING (609352.45 7798222.07, 609341.64 7798217.26, 609250.66 7798165.81, 609244.72 7798153.89);08:00 ÀS 13:00;SÁBADO
1002;27;135;2 HORA(S);RUA MARAMBAIA;ENTRE AVE DOM PEDRO II E RUA PIGMATITA;CAIÇARAS;LINESTRING (608014.54 7798023.80, 608011.57 7798033.99, 607997.12 7798169.12, 607996.12 7798177.52);08:00 ÀS 18:00;SEGUNDA A SEXTA
1003;27;68;2 HORA(S);RUA MARAMBAIA;ENTRE AVE DOM PEDRO II E RUA PIGMATITA;CAIÇARAS;LINESTRING (608014.54 7798023.80, 608011.57 7798033.99, 607997.12 7798169.12, 607996.12 7798177.52);08:00 ÀS 13:00;SÁBADO
1004;10;50;2 HORA(S);RUA ESPINOSA;ENTRE RUA PASSOS E AVE DOM PEDRO II;CARLOS PRATES;LINESTRING (608983.72 7798316.66, 608948.03 7798199.78);08:00 ÀS 18:00;SEGUNDA A SEXTA
1005;10;25;2 HORA(S);RUA ESPINOSA;ENTRE RUA PASSOS E AVE DOM PEDRO II;CARLOS PRATES;LINESTRING (608983.72 7798316.66, 608948.03 7798199.78);08:00 ÀS 13:00;SÁBADO
1006;18;90;2 HORA(S);RUA POTI;ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II;CAIÇARAS;LINESTRING (608118.34 7798067.88, 608108.95 7798174.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
1007;18;45;2 HORA(S);RUA POTI;ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II;CAIÇARAS;LINESTRING (608118.34 7798067.88, 608108.95 7798174.85);08:00 ÀS 13:00;SÁBADO
1008;10;50;2 HORA(S);RUA SABINOPOLIS;ENTRE RUA MAGNOLIA E AVE DOM PEDRO II;SANTO ANDRÉ;LINESTRING (608899.67 7798352.15, 608943.06 7798496.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
1009;10;25;2 HORA(S);RUA SABINOPOLIS;ENTRE RUA MAGNOLIA E AVE DOM PEDRO II;SANTO ANDRÉ;LINESTRING (608899.67 7798352.15, 608943.06 7798496.65);08:00 ÀS 13:00;SÁBADO
1010;22;110;2 HORA(S);RUA ABAETE;ENTRE RUA ANFIBOLIOS E RUA JAGUARI;BONFIM;LINESTRING (609638.38 7797724.78, 609539.64 7797737.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
1011;22;55;2 HORA(S);RUA ABAETE;ENTRE RUA ANFIBOLIOS E RUA JAGUARI;BONFIM;LINESTRING (609638.38 7797724.78, 609539.64 7797737.35);08:00 ÀS 13:00;SÁBADO
1012;25;125;2 HORA(S);RUA ANFIBOLIOS;ENTRE RUA ABAETE E RUA LAZULITA;BONFIM;LINESTRING (609539.64 7797737.35, 609427.75 7797923.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
1013;25;63;2 HORA(S);RUA ANFIBOLIOS;ENTRE RUA ABAETE E RUA LAZULITA;BONFIM;LINESTRING (609539.64 7797737.35, 609427.75 7797923.77);08:00 ÀS 13:00;SÁBADO
1014;28;140;2 HORA(S);RUA HENRIQUE GORCEIX;ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II;MONSENHOR MESSIAS;LINESTRING (606799.88 7797876.82, 606804.17 7797997.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
1015;28;70;2 HORA(S);RUA HENRIQUE GORCEIX;ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II;MONSENHOR MESSIAS;LINESTRING (606799.88 7797876.82, 606804.17 7797997.09);08:00 ÀS 13:00;SÁBADO
1016;25;125;2 HORA(S);RUA PROGRESSO;ENTRE RUA RIO POMBA E AVE DOM PEDRO II;PADRE EUSTÁQUIO;LINESTRING (607126.81 7797741.24, 607130.51 7797868.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
1017;25;63;2 HORA(S);RUA PROGRESSO;ENTRE RUA RIO POMBA E AVE DOM PEDRO II;PADRE EUSTÁQUIO;LINESTRING (607126.81 7797741.24, 607130.51 7797868.17);08:00 ÀS 13:00;SÁBADO
1018;12;60;2 HORA(S);RUA FRANCISCO BICALHO;ENTRE AVE DOM PEDRO II E RUA RIO POMBA;PADRE EUSTÁQUIO;LINESTRING (607014.93 7797745.35, 607019.25 7797870.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
1019;12;30;2 HORA(S);RUA FRANCISCO BICALHO;ENTRE AVE DOM PEDRO II E RUA RIO POMBA;PADRE EUSTÁQUIO;LINESTRING (607014.93 7797745.35, 607019.25 7797870.95);08:00 ÀS 13:00;SÁBADO
1020;23;115;2 HORA(S);RUA DONA ALEXANDRINA;ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608555.10 7798394.56, 608657.49 7798429.56, 608683.28 7798436.05, 608726.04 7798444.86, 608730.64 7798444.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
1021;23;58;2 HORA(S);RUA DONA ALEXANDRINA;ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608555.10 7798394.56, 608657.49 7798429.56, 608683.28 7798436.05, 608726.04 7798444.86, 608730.64 7798444.39);08:00 ÀS 13:00;SÁBADO
1022;24;120;2 HORA(S);RUA HERVALIA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;LINESTRING (608844.46 7798363.67, 608881.89 7798524.47);08:00 ÀS 18:00;SEGUNDA A SEXTA
1023;24;60;2 HORA(S);RUA HERVALIA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;LINESTRING (608844.46 7798363.67, 608881.89 7798524.47);08:00 ÀS 13:00;SÁBADO
1024;7;35;2 HORA(S);RUA MAGNOLIA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608578.50 7798504.99, 608553.84 7798495.95, 608537.79 7798490.18, 608504.39 7798472.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
1025;7;18;2 HORA(S);RUA MAGNOLIA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608578.50 7798504.99, 608553.84 7798495.95, 608537.79 7798490.18, 608504.39 7798472.90);08:00 ÀS 13:00;SÁBADO
1026;4;20;2 HORA(S);RUA MAGNOLIA;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA;CAIÇARAS;LINESTRING (608504.39 7798472.90, 608450.37 7798420.45);08:00 ÀS 18:00;SEGUNDA A SEXTA
1027;4;10;2 HORA(S);RUA MAGNOLIA;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA MANGA;CAIÇARAS;LINESTRING (608504.39 7798472.90, 608450.37 7798420.45);08:00 ÀS 13:00;SÁBADO
1028;7;35;2 HORA(S);RUA DOMINGOS DE SOUZA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;LINESTRING (608741.47 7798366.08, 608730.64 7798444.39, 608718.01 7798517.96);08:00 ÀS 18:00;SEGUNDA A SEXTA
1029;7;18;2 HORA(S);RUA DOMINGOS DE SOUZA;ENTRE AVE DOM PEDRO II E RUA MAGNOLIA;CAIÇARAS;LINESTRING (608741.47 7798366.08, 608730.64 7798444.39, 608718.01 7798517.96);08:00 ÀS 13:00;SÁBADO
1030;16;80;2 HORA(S);RUA BAEPENDI;ENTRE RUA FREI CANECA E AVE DOM PEDRO II;BONFIM;LINESTRING (609219.38 7798304.68, 609159.17 7798266.98, 609133.72 7798249.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
1031;16;40;2 HORA(S);RUA BAEPENDI;ENTRE RUA FREI CANECA E AVE DOM PEDRO II;BONFIM;LINESTRING (609219.38 7798304.68, 609159.17 7798266.98, 609133.72 7798249.21);08:00 ÀS 13:00;SÁBADO
1032;13;65;2 HORA(S);RUA PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;LINESTRING (608380.15 7798680.41, 608380.61 7798669.78, 608381.06 7798556.23);08:00 ÀS 18:00;SEGUNDA A SEXTA
1033;13;33;2 HORA(S);RUA PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;LINESTRING (608380.15 7798680.41, 608380.61 7798669.78, 608381.06 7798556.23);08:00 ÀS 13:00;SÁBADO
1034;3;15;2 HORA(S);RUA ROSINHA SIGAUD;ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608374.18 7798695.28, 608333.03 7798694.31, 608311.46 7798693.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
1035;3;8;2 HORA(S);RUA ROSINHA SIGAUD;ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608374.18 7798695.28, 608333.03 7798694.31, 608311.46 7798693.56);08:00 ÀS 13:00;SÁBADO
1036;9;45;2 HORA(S);RUA ITANHOMI;ENTRE RUA AREADO E AVE DOM PEDRO II;CARLOS PRATES;LINESTRING (608706.21 7798284.83, 608688.75 7798356.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
1037;9;23;2 HORA(S);RUA ITANHOMI;ENTRE RUA AREADO E AVE DOM PEDRO II;CARLOS PRATES;LINESTRING (608706.21 7798284.83, 608688.75 7798356.66);08:00 ÀS 13:00;SÁBADO
1038;4;20;2 HORA(S);RUA SERRA NEGRA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608298.86 7798976.75, 608231.19 7798937.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
1039;4;10;2 HORA(S);RUA SERRA NEGRA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;LINESTRING (608298.86 7798976.75, 608231.19 7798937.10);08:00 ÀS 13:00;SÁBADO
1040;22;110;2 HORA(S);RUA DESEMBARGADOR CONTINENTINO;ENTRE RUA PIGMATITA E AVE DOM PEDRO II;CAIÇARAS;LINESTRING (607871.76 7797972.55, 607831.75 7798139.24);08:00 ÀS 18:00;SEGUNDA A SEXTA
1041;22;55;2 HORA(S);RUA DESEMBARGADOR CONTINENTINO;ENTRE RUA PIGMATITA E AVE DOM PEDRO II;CAIÇARAS;LINESTRING (607871.76 7797972.55, 607831.75 7798139.24);08:00 ÀS 13:00;SÁBADO
1042;12;60;2 HORA(S);RUA ICARAI;ENTRE RUA PIGMATITA E AVE DOM PEDRO II;CAIÇARAS;LINESTRING (607947.71 7797999.08, 607904.85 7798180.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
1043;12;30;2 HORA(S);RUA ICARAI;ENTRE RUA PIGMATITA E AVE DOM PEDRO II;CAIÇARAS;LINESTRING (607947.71 7797999.08, 607904.85 7798180.74);08:00 ÀS 13:00;SÁBADO
1044;5;25;2 HORA(S);RUA JORNALISTA TULIO BERTI;ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO;CIDADE NOVA;LINESTRING (612146.54 7800244.73, 612243.14 7800272.67, 612252.48 7800275.27);08:00 ÀS 18:00;SEGUNDA A SEXTA
1045;5;13;2 HORA(S);RUA JORNALISTA TULIO BERTI;ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO;CIDADE NOVA;LINESTRING (612146.54 7800244.73, 612243.14 7800272.67, 612252.48 7800275.27);08:00 ÀS 13:00;SÁBADO
1046;49;245;2 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES;CIDADE NOVA;LINESTRING (612250.07 7800340.36, 612276.07 7800412.03, 612304.42 7800458.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
1047;49;123;2 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES;CIDADE NOVA;LINESTRING (612250.07 7800340.36, 612276.07 7800412.03, 612304.42 7800458.88);08:00 ÀS 13:00;SÁBADO
1048;37;185;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38);08:00 ÀS 18:00;SEGUNDA A SEXTA
1049;37;93;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38);08:00 ÀS 13:00;SÁBADO
