﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"664352","988035 021 0027","210293700190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","30.34","LOJA","NAO RESIDENCIAL","P1","1","0.177778","RUA","JARAGUA","243","31585030","VN216","LOJA COMUM","POLYGON ((604453.75 7807699,604447.7 7807713.5,604440.7 7807729,604437.5 7807727.5,604430.1 7807723.5,604432.75 7807718,604438.75 7807706.5,604444.75 7807695,604453.7 7807699,604453.75 7807699))"
"664353","975002 003 0024","210609600545","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","253.84","LOJA","NAO RESIDENCIAL","P2","2","0.710638","RUA","PADRE PEDRO PINTO","2577","31570000","VN303","LOJA COMUM","POLYGON ((607715.94 7809637,607713.44 7809640.5,607708.8 7809647,607707.7 7809648.5,607710.06 7809650,607705.1 7809656.5,607703.06 7809655,607687.06 7809643.5,607692 7809636.5,607696.56 7809630.5,607698.25 7809628.5,607699.06 7809627,607715.94 7809637))"
"664356","998005 011 0025","190523000270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","56","LOJA","NAO RESIDENCIAL","P3","1","0.213167","RUA","TENENTE MARINO FREIRE","270","31680120","VN101","","POLYGON ((605424.94 7810150,605401.1 7810151.5,605400.5 7810137.5,605401.06 7810137,605401.6 7810136.5,605424.1 7810135.5,605424.94 7810150))"
"663183","908042 017 0021","190096000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","47.37","APARTAMENTO","RESIDENCIAL","P3","1","0.13161","RUA","DOMINGOS GARCIA","393","31520200","VN313","FRENTE","POLYGON ((607661.4 7808338.5,607661.4 7808338.5,607651.25 7808345,607651.25 7808344.5,607636.1 7808319,607640.25 7808316.5,607646.44 7808313,607661.4 7808338.5))"
"663347","988098 035 0012","210298000580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","163.64","CASA","RESIDENCIAL","P3","1","1","RUA","JARAGUA","242","31585030","VN216","DEMAIS CASOS","POLYGON ((604437.44 7807740.5,604430.5 7807751.5,604427.1 7807757,604424 7807763,604422.94 7807765,604421.25 7807768.5,604420.2 7807768,604414.9 7807765,604414.3 7807764.5,604410.44 7807762.5,604411.44 7807760.5,604415.25 7807754.5,604416.75 7807752,604420.06 7807746,604426.2 7807736,604427.1 7807735,604435.1 7807739,604437.44 7807740.5))"
"663348","998015 001 0078","190221600010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","596","25.55","SALA","NAO RESIDENCIAL","P2","1","0.0537","RUA","PADRE PEDRO PINTO","6602","31660000","VN201","LOJA EM EDIFICIO/GALERIA-INFERIOR","POLYGON ((604877.44 7810047,604873.7 7810047,604853.75 7810048,604853.3 7810043.5,604852.94 7810039.5,604851.6 7810023.5,604851.56 7810023,604851.44 7810021.5,604875.75 7810019.5,604877.44 7810047))"
"663350","917016 020B0010","210668900025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","182.29","231","CASA","RESIDENCIAL","P1","2","1","RUA","EUNICE BARBOZA DOS SANTOS","167","31573390","VN209","FRENTE","POLYGON ((605281.44 7808933.5,605277.8 7808939.5,605274.5 7808937,605270.94 7808934,605266 7808930.5,605259.9 7808925.5,605258.06 7808924,605262.25 7808919,605262.7 7808918.5,605267.5 7808922.5,605270.1 7808924.5,605281.44 7808933.5))"
"663351","917016 027A0016","210668900130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","222.61","75","CASA","RESIDENCIAL","P2","1","1","RUA","RIBEIRAO PRETO","259","31573340","VN209","FRENTE","POLYGON ((605310.2 7808963,605306.5 7808973,605303.75 7808980,605302.75 7808983,605301.3 7808986.5,605299.06 7808993,605293.25 7808988.5,605297.4 7808977.5,605304.4 7808959,605310.2 7808963))"
"664018","888008 012 0066","190928400010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","693","53.54","LOJA","NAO RESIDENCIAL","P4","1","0.0235","RUA","HYLDEU SANTOS FIGUEIREDO","161","31615260","VN318","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608560.5 7808959,608558.2 7808960,608549.9 7808964.5,608545.3 7808967,608544.8 7808966,608531.94 7808943,608530.06 7808939.5,608527.7 7808935,608540.3 7808928,608542.75 7808927,608550.56 7808941.5,608558.8 7808956,608560.5 7808959))"
"663853","957020 301 0738","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","WILLIAM MALACCO","66","31630490","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"664028","975063 006 0019","190338900075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","560","296.08","CASA","RESIDENCIAL","P2","4","1","RUA","ODETE RODRIGUES DE OLIVEIRA","60","31640065","VN114","FUNDOS","POLYGON ((607490.4 7810435.5,607478.6 7810468,607477.75 7810468,607472.44 7810466,607470.9 7810465.5,607469.9 7810465,607464.75 7810463.5,607469.2 7810450.5,607470.56 7810446.5,607472.25 7810441.5,607475.94 7810430.5,607490.4 7810435.5))"
"664029","988042 018 0013","210246000255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","159","CASA","RESIDENCIAL","P3","1","0.5","RUA","ANTONIO JOSE DOS SANTOS","526","31580000","VN217","","POLYGON ((605119.75 7807752.5,605118.56 7807761.5,605118.25 7807763.5,605114.25 7807763,605088.5 7807759,605090.4 7807748.5,605116.25 7807752,605119.75 7807752.5))"
"650009","938064 002 0015","190245900255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","125.94","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DA GLORIA DA CONCEICAO","441","31610480","VN123","DEMAIS CASOS","POLYGON ((609770.94 7809559,609767.94 7809561.5,609759.2 7809569,609749.8 7809576.5,609748.06 7809578,609740.3 7809568.5,609743.8 7809565.5,609746.8 7809563,609749.56 7809561,609753.1 7809558,609763.2 7809549.5,609770.94 7809559))"
"650010","938064 003 0010","190245900265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","296.34","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA DA GLORIA DA CONCEICAO","431","31610480","VN123","DEMAIS CASOS","POLYGON ((609763.2 7809549.5,609753.1 7809558,609749.56 7809561,609746.8 7809563,609743.8 7809565.5,609740.3 7809568.5,609736.25 7809564,609732.8 7809559.5,609737 7809556.5,609737.7 7809556,609740.75 7809553.5,609756.25 7809541,609763.2 7809549.5))"
"650011","939013 003 0010","210416300195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","117","BARRACAO","RESIDENCIAL","P1","1","0.65","RUA","IPANEMA","259","31575070","VN204","ALINHAMENTO","POLYGON ((605492.2 7809761,605484.25 7809769,605482.94 7809770.5,605478.06 7809775.5,605475.4 7809778,605475.06 7809778.5,605473.4 7809776.5,605466 7809769.5,605475.4 7809760,605475.9 7809759.5,605477.2 7809758.5,605482.9 7809753,605492.2 7809761))"
"650012","939013 004 0014","210416300210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","482","CASA","RESIDENCIAL","P2","5","0.754303","RUA","GAVEA","238","31575060","VN204","ALINHAMENTO","POLYGON ((605506.1 7809774.5,605496.9 7809784,605495 7809786,605489.2 7809792,605488.94 7809792,605475.06 7809778.5,605475.4 7809778,605478.06 7809775.5,605482.94 7809770.5,605484.25 7809769,605492.2 7809761,605506.1 7809774.5))"
"650013","939040 012 0016","210691200290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","214.47","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE MARIO JOTA","35","31575230","VN204","FRENTE","POLYGON ((605401.44 7809545,605401.1 7809548,605400.56 7809553.5,605400.2 7809557,605398.06 7809557,605386.9 7809556,605377.1 7809555,605370.06 7809554,605370.56 7809547.5,605370.9 7809542.5,605384.5 7809543.5,605393.5 7809544.5,605401.44 7809545))"
"650014","939040 013 001X","210691200095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","309.49","CASA","RESIDENCIAL","P2","2","1","RUA","SAO CONRADO","102","31575220","VN204","FUNDOS","POLYGON ((605372.44 7809529.5,605371.75 7809535,605371.44 7809537.5,605370.9 7809542.5,605369.44 7809542,605359.25 7809541,605358 7809541,605355.4 7809541,605344.9 7809539.5,605341.6 7809539,605342.5 7809530,605342.94 7809527,605372.44 7809529.5))"
"823816","995016 007A0017","210347600290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","113.43","CASA","RESIDENCIAL","P1","1","0.705317","RUA","JOSUE MARTINS DE SOUZA","866","31578000","VN222","FRENTE","POLYGON ((604300.1 7809194.5,604282.6 7809204,604277.56 7809195,604295.2 7809185.5,604300.1 7809194.5))"
"823817","995016 009C0017","210347600340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","459.62","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOSUE MARTINS DE SOUZA","900","31578000","VN222","DEMAIS CASOS","POLYGON ((604279.25 7809156.5,604262.6 7809169,604260.56 7809170.5,604259.94 7809170,604250.4 7809160,604248.56 7809158,604250.4 7809150,604270.5 7809140.5,604275.44 7809149.5,604279.25 7809156.5))"
"824159","917111 005 0017","210484400045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","260.67","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRA BRILHANTE","211","31573210","VN210","FRENTE","POLYGON ((605810.06 7809149,605800.44 7809159.5,605797.5 7809157,605794.94 7809154.5,605787.25 7809148,605786.7 7809147.5,605782.3 7809143.5,605784.5 7809141,605793.1 7809132.5,605794.9 7809134,605799.94 7809139.5,605799.3 7809140,605810.06 7809149))"
"824499","957137 002 0015","190904100300","ZE","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","1388.6","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MAR ADRIATICO","","00000000","VN113","DEMAIS CASOS","POLYGON ((609644.75 7811254,609644.06 7811274,609574.94 7811274.5,609574.8 7811254.5,609644.75 7811254))"
"824674","907132 012 0032","200123500345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","383","133.71","CASA","RESIDENCIAL","P3","1","0.245","RUA","AMERICO ANTONINI","33","31550560","VN219","FRENTE","POLYGON ((606593.44 7806159.5,606589.7 7806161,606579.5 7806165,606577.8 7806160.5,606576.8 7806158,606575.25 7806154,606572.9 7806148,606571.56 7806144.5,606570.6 7806142,606570.5 7806142,606568.5 7806136.5,606567.94 7806135,606569.06 7806133,606570.4 7806133,606570.8 7806132.5,606581.7 7806130.5,606582.75 7806130.5,606587.7 7806144,606588.3 7806145.5,606592.56 7806157,606593.44 7806159.5))"
"824675","907132 012 0059","200123500345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","383","142.45","CASA","RESIDENCIAL","P3","1","0.261","RUA","AMERICO ANTONINI","33","31550560","VN219","FRENTE","POLYGON ((606593.44 7806159.5,606589.7 7806161,606579.5 7806165,606577.8 7806160.5,606576.8 7806158,606575.25 7806154,606572.9 7806148,606571.56 7806144.5,606570.6 7806142,606570.5 7806142,606568.5 7806136.5,606567.94 7806135,606569.06 7806133,606570.4 7806133,606570.8 7806132.5,606581.7 7806130.5,606582.75 7806130.5,606587.7 7806144,606588.3 7806145.5,606592.56 7806157,606593.44 7806159.5))"
"824855","908292W301 0017","190965000100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","15992.76","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTENOR PERDIGAO","47","31515060","VN321","DEMAIS CASOS","POLYGON ((609135 7808135.5,609134.4 7808142.5,609133.3 7808154.5,609129.1 7808167.5,609128.8 7808168.5,609128 7808172,609126.4 7808178.5,609125.8 7808180.5,609124.25 7808182,609121.75 7808189.5,609120 7808195,609114.4 7808214.5,609110.56 7808212.5,609097.75 7808210.5,609084.56 7808210,609070.4 7808208,609059.06 7808205,609055.9 7808204,609047.6 7808201.5,609038.9 7808198.5,609024.9 7808187.5,609023.25 7808190.5,609022.75 7808190,609020.6 7808188,609017.3 7808185.5,609014.56 7808183.5,609012.8 7808182,609014.8 7808180,609010.06 7808177,609001.44 7808169,608985.06 7808147,608985.75 7808145,608985.8 7808141.5,608991.1 7808141.5,608997.7 7808142,609000.06 7808142,609003.4 7808142,609008.8 7808140.5,609013.3 7808138,609015.94 7808135.5,609020.9 7808127,609046.7 7808090,609070.94 7808055,609094.3 7808021,609100.44 7808012,609100.9 7808011.5,609101.5 7808011,609102.44 7808011.5,609102.9 7808012,609103.4 7808012,609103.75 7808013,609109 7808055,609111.7 7808081.5,609115.25 7808105.5,609118.56 7808137,609135 7808135.5))"
"824860","938038 020 002X","190112500065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","50.27","APARTAMENTO","RESIDENCIAL","P3","1","0.21990566","RUA","EDUARDO BARRETO PRATA","89","31610350","VN122","FRENTE","POLYGON ((609313.9 7809040,609312.9 7809043,609311.1 7809048,609309.8 7809051.5,609309.5 7809051.5,609306.6 7809050.5,609301.2 7809049,609296.75 7809047.5,609295.94 7809047,609290.06 7809045.5,609287.9 7809044.5,609280.6 7809042.5,609283.9 7809031,609287.06 7809032,609300.8 7809036,609303.2 7809037,609313.9 7809040))"
"825345","320051 021 0055","210147000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","92.92","APARTAMENTO","RESIDENCIAL","P3","1","0.137136","RUA","DOM SEBASTIAO LEME","125","31540530","VN219","FRENTE","POLYGON ((606215.25 7806773,606214.9 7806777,606214.6 7806779,606214.06 7806784.5,606212.4 7806801,606212.06 7806803.5,606200 7806802,606201.4 7806789,606202.25 7806780,606203.1 7806771.5,606215.25 7806773))"
"823300","969026 028 0019","190204200525","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","525","460.7","CASA","RESIDENCIAL","P2","4","1","RUA","MARIA LUIZA LARA","65","31660200","VN108","ALINHAMENTO","POLYGON ((606350.7 7810247,606349.5 7810248,606341.1 7810255,606338.3 7810257,606336.06 7810259,606327.5 7810266,606316.3 7810253,606317.06 7810252,606326 7810244.5,606326.9 7810244,606329.94 7810241.5,606332.6 7810239,606339.56 7810233.5,606343.6 7810238,606350.7 7810247))"
"823821","957038 301 5680","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.46","APARTAMENTO","RESIDENCIAL","P2","1","0.002808","RUA","GUIDO LEAO","410","31630570","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"823822","957038 301 1030","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.003308","RUA","BENIGNO FAGUNDES DA SILVA","450","31630070","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"823983","995011 005A0016","210352300625","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","144.58","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE ROMAO DOS SANTOS","180","31578230","VN207","DEMAIS CASOS","POLYGON ((604534.06 7809100,604522.44 7809106.5,604521.9 7809106.5,604516.9 7809109.5,604512.25 7809101.5,604527.6 7809092.5,604529.3 7809091.5,604534.06 7809100))"
"823984","995004 013B0010","210846700045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","192","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO THEODORO DE BASTOS","135","31578030","VN207","","POLYGON ((604762.6 7808996.5,604755.1 7809000.5,604753.75 7809001,604751.9 7808998,604751.7 7808997.5,604743.94 7808983.5,604750.56 7808980,604752.75 7808978.5,604755.1 7808983,604755.8 7808984,604760.56 7808992.5,604762.6 7808996.5))"
"823985","995004 016A0018","210846700360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","95.49","CASA","RESIDENCIAL","P3","1","1","RUA","EXPEDITO FLAVIANO DA COSTA","35","31578040","VN207","FRENTE","POLYGON ((604780.5 7809009,604778.1 7809010.5,604772.4 7809013.5,604769.3 7809008,604766.56 7809003.5,604762.6 7808996.5,604771.1 7808991.5,604778.1 7809004.5,604780.5 7809009))"
"823987","995005 007B001X","210359200075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","156.97","CASA","RESIDENCIAL","P2","1","1","RUA","EXPEDITO FLAVIANO DA COSTA","64","31578040","VN207","DEMAIS CASOS","POLYGON ((604734.25 7809069,604725.44 7809073.5,604720.44 7809064.5,604716 7809056,604718.75 7809054.5,604724.44 7809051.5,604728.4 7809058.5,604729.06 7809059.5,604734.25 7809069))"
"823988","995014 012B0029","210350800055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","52","LOJA","NAO RESIDENCIAL","P2","1","0.852459","RUA","JOSE CUSTODIO PINTO","103","31578160","VN207","LOJA COMUM","POLYGON ((604356.25 7809128.5,604348.3 7809133,604346 7809134,604344.06 7809135,604338.3 7809138.5,604331.44 7809126,604331.44 7809126,604343.2 7809120,604345.8 7809118.5,604349.56 7809116.5,604356.25 7809128.5))"
"824167","863037A042 0019","210060000545","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","483","171","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE MARIA BOTELHO","929","31525100","VN312","DEMAIS CASOS","POLYGON ((607406.94 7808059,607400.7 7808069,607372.94 7808051.5,607362.06 7808044.5,607359.6 7808033.5,607361.9 7808030.5,607363.2 7808029.5,607370.1 7808034.5,607371.7 7808035.5,607377.06 7808039,607382.06 7808042,607406.94 7808059))"
"824341","910052 018 0012","210611501880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","536.09","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","ELIAS ANTONIO ISSA","101","31570010","VN308","TERRITORIAL","POLYGON ((607694.5 7809482,607694.2 7809510.5,607694 7809525.5,607693.9 7809543,607644.1 7809545,607644.4 7809502.5,607663.56 7809499,607678.9 7809493.5,607681.25 7809493,607694.5 7809482))"
"824685","910002 012 0077","190082900240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","843","50.53","APARTAMENTO","RESIDENCIAL","P3","1","0.051447","RUA","MAESTRO JUSTINO DA CONCEICAO","213","31510260","VN308","FRENTE","POLYGON ((608126.56 7808723,608121.8 7808722.5,608089.44 7808721,608090.4 7808696,608119.5 7808696.5,608124.25 7808697,608124.44 7808704,608125 7808710,608125.1 7808712,608125.5 7808716.5,608125.7 7808719,608126 7808720,608126.56 7808723))"
"824863","915036 014 0025","210120000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","165.38","GALPAO","NAO RESIDENCIAL","P2","1","0.638423","RUA","SAO SEBASTIAO DO MARANHAO","146","31540200","VN217","DEMAIS CASOS","POLYGON ((605990.94 7807780,605989 7807799,605988.9 7807800.5,605987.94 7807810,605979.6 7807809,605978.8 7807809,605975.9 7807808.5,605977 7807797,605977.4 7807794,605978.4 7807784,605978.9 7807779,605984.06 7807779.5,605986 7807779.5,605990.94 7807780))"
"825046","320032 014 0018","200135100030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","35","BARRACAO","RESIDENCIAL","P1","1","1","RUA","INGLATERRA","1770","31540360","VN219","FRENTE","POLYGON ((606172.5 7806606,606172.44 7806608,606172.2 7806616.5,606172 7806622,606157.75 7806620.5,606148 7806620,606140.2 7806619,606135.5 7806618.5,606124.44 7806618,606123.06 7806617.5,606111.75 7806616.5,606100.2 7806615,606093.75 7806614.5,606092.1 7806614.5,606088.4 7806614,606082.9 7806613,606076.5 7806612.5,606064.9 7806611,606052.75 7806610,606041.06 7806609,606028.9 7806607.5,606019 7806607,606006 7806606,606004.44 7806606,606007.44 7806585.5,606008.3 7806584.5,606113.9 7806597,606166.44 7806603,606169.7 7806603,606172.5 7806606))"
"825224","908091 026 0366","190985102510","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4123","58.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010585","RUA","JOSE DA COSTA","116","31515120","VN321","FRENTE","POLYGON ((609338.9 7808069,609304.5 7808078,609294 7808080.5,609282.6 7808083,609282.1 7808081.5,609242.3 7808046.5,609266.4 7808015,609278.44 7808000.5,609286.8 7808008,609291.3 7808012,609322.2 7808038,609324.7 7808040,609329.94 7808053,609338.9 7808069))"
