﻿"ID_OBRART","TIPO_OBRA_DE_ARTE","DENOMINACAO","GEOMETRIA"
"292","PASSARELA","","POLYGON ((608114.5963193 7805377.27482038,608093.173495711 7805350.7600783,608090.435860208 7805348.4505364,608088.019814528 7805347.19078641,608086.543800279 7805346.46093126,608085.933604416 7805345.9510324,608085.067785917 7805344.92123662,608084.721458464 7805344.14139123,608084.482327503 7805342.88164093,608084.531802699 7805341.9018351,608084.861638108 7805340.81205104,608085.026555823 7805340.34214414,608085.471833705 7805339.44232242,608086.156242399 7805338.732463,608087.005568898 7805338.19256988,608088.094026206 7805337.83264106,608089.207221217 7805337.73266072,608090.328662169 7805337.99260904,608091.177988766 7805338.1425792,608092.043807182 7805338.58249189,608092.761199608 7805339.11238677,608093.371395539 7805340.10219052,608093.734214787 7805341.00201213,608094.237214255 7805342.66168314,608095.375147402 7805345.86104891,608096.760457151 7805348.57051173,608099.803190863 7805353.09961368,608116.435152364 7805375.8551015,608114.5963193 7805377.27482038))"
"293","PASSARELA","","POLYGON ((607058.660709078 7805106.71858988,607060.5077883 7805107.20849253,607059.287397845 7805115.26689562,607057.415580985 7805114.97695334,607058.660709078 7805106.71858988))"
"294","PASSARELA","","POLYGON ((607867.210726022 7800600.55155309,607863.871141437 7800603.89089173,607852.18671519 7800593.34298391,607854.93259586 7800590.67351259,607861.768438721 7800596.73231081,607869.123770623 7800588.85387122,607870.319424704 7800590.05363327,607875.052564337 7800585.32456986,607877.58405263 7800587.8640662,607885.392908436 7800580.04561466,607888.015101519 7800582.67509315,607853.225701146 7800621.20746121,607829.114725422 7800648.12213031,607830.054756873 7800648.83198948,607804.113194109 7800678.05620111,607800.889051114 7800675.34673856,607823.573488322 7800650.45166939,607820.860590461 7800647.82219092,607818.485774833 7800650.75161067,607810.825342954 7800643.89297108,607812.136439124 7800642.58323047,607813.043487046 7800643.48305201,607816.127449108 7800640.39366387,607824.7114208 7800648.9719625,607855.839647017 7800614.47879441,607886.11854706 7800582.80506765,607885.994858706 7800582.67509343,607869.676246624 7800599.0118579,607867.35090559 7800596.69231794,607875.910137192 7800588.12401492,607875.662760488 7800587.8840625,607871.094538613 7800592.4631556,607869.849409193 7800591.22340149,607861.628258994 7800599.46176987,607855.278923546 7800593.12302706,607855.1057599 7800593.2929934,607863.516567899 7800601.70132574,607865.932613044 7800599.28180493,607867.210726022 7800600.55155309))"
"295","PASSARELA","","POLYGON ((606997.879625507 7800574.89676003,606998.662985634 7800579.67581274,606996.82415242 7800579.96575554,606996.659234421 7800578.40606467,606995.183220325 7800578.6860094,606994.663728843 7800575.31667725,606997.879625507 7800574.89676003))"
"296","PASSARELA","","POLYGON ((607019.046822869 7800576.48644199,607017.859413824 7800569.18788868,607021.833932254 7800568.59800503,607022.97186596 7800575.86656429,607019.046822869 7800576.48644199))"
"297","PASSARELA","","POLYGON ((607013.777694484 7800538.72392701,607012.582039218 7800529.04584531,607014.849658652 7800528.70591236,607016.474100141 7800538.3240059,607013.777694484 7800538.72392701))"
"298","PASSARELA","","POLYGON ((607078.598892296 7802421.62074264,607083.595900924 7802420.64093613,607085.632636781 7802429.63915248,607081.031430829 7802430.62895695,607078.598892296 7802421.62074264))"
"299","PASSARELA","","POLYGON ((606801.240127795 7802132.77802753,606803.243878824 7802132.70804111,606814.367582968 7802131.41829518,606816.651694255 7802131.56826513,606819.100723337 7802131.81821525,606823.108225537 7802132.70803834,606827.156957242 7802134.00778018,606829.350363856 7802134.91759955,606830.818132224 7802135.7574329,606831.213934955 7802136.15735359,606828.064005384 7802136.48728863,606822.390833405 7802134.22773725,606819.999525472 7802133.45789016,606817.014513583 7802133.06796785,606814.474779754 7802133.05797019,606809.857081945 7802133.45789158,606801.264865692 7802134.40770453,606801.240127795 7802132.77802753))"
"300","PASSARELA","","POLYGON ((605487.950320058 7801823.0995857,605487.472058239 7801821.26994839,605488.255417681 7801821.13997405,605496.3858641 7801819.85022854,605497.383616654 7801819.70025812,605497.705206587 7801821.58988356,605496.715699923 7801821.73985398,605488.807892498 7801822.95961332,605487.950320058 7801823.0995857))"
"301","PASSARELA","","POLYGON ((607094.372949201 7800077.93524109,607095.345964194 7800078.57511414,607097.423928393 7800079.74488201,607074.236494531 7800123.05630121,607140.549938681 7800155.87978649,607138.991465976 7800158.16933293,607111.466686528 7800144.77199206,607070.468123436 7800124.40603422,607094.372949201 7800077.93524109))"
"302","PASSARELA","","POLYGON ((607007.329655041 7802291.81647867,607007.296671512 7802292.01643904,607007.280179944 7802293.52613983,607007.412114276 7802294.2759912,606993.526035344 7802281.62849976,606992.792150201 7802274.36993845,606989.675203757 7802271.6204838,606990.846119801 7802270.190767,606994.622737448 7802273.49011256,606995.463819154 7802280.78866594,607007.329655041 7802291.81647867))"
"303","PASSARELA","","POLYGON ((611168.897993166 7802768.53140371,611169.813286494 7802766.09188707,611225.275138662 7802782.49862734,611246.673210171 7802709.85302188,611270.446109244 7802716.25175025,611271.023321522 7802716.55169071,611268.920620984 7802724.58009987,611246.495012323 7802718.6621234,611226.701677918 7802785.57801682,611226.693432026 7802785.55802079,611168.897993166 7802768.53140371),(611247.187088746 7802716.32240078,611267.172492032 7802721.34074214,611268.211473622 7802718.38132851,611248.198700091 7802712.90241729,611247.187088746 7802716.32240078),(611246.495012323 7802718.6621234,611247.187088746 7802716.32240078,611247.184456235 7802716.32173976,611246.491801896 7802718.66127619,611246.495012323 7802718.6621234))"
"304","PASSARELA","","POLYGON ((605363.238649821 7795708.14156136,605363.428304969 7795705.98198937,605364.327106637 7795704.31232017,605366.504021098 7795702.65264881,605377.256659191 7795694.44427423,605387.151724953 7795687.12572339,605401.21921008 7795676.50782592,605409.564048841 7795670.10909299,605411.42761962 7795669.169279,605412.829420682 7795668.70936997,605414.462106719 7795668.84934199,605416.020579794 7795669.26925856,605417.117283134 7795670.03910582,605418.148019388 7795670.99891544,605420.357918148 7795674.70817996,605430.739494576 7795690.6750139,605433.402917463 7795696.08394149,605440.906678566 7795711.52088085,605439.001878328 7795712.36071466,605428.579071759 7795691.36487747,605416.061809675 7795672.42863237,605415.088794677 7795671.70877517,605414.173500946 7795671.31885258,605413.101535369 7795671.2488666,605411.864652093 7795671.75876571,605400.724457201 7795679.83716611,605385.197449871 7795691.51485374,605370.585982843 7795702.48274604,605371.162948368 7795702.63265213,605371.822619525 7795702.91259656,605372.704929724 7795703.48248349,605373.356355048 7795704.16234865,605374.246911269 7795705.70204335,605374.609730509 7795706.60186496,605374.873599151 7795708.02158354,605374.593239155 7795709.6712566,605374.032518924 7795711.27093963,605372.622472124 7795712.83063069,605371.113474563 7795713.7004585,605369.629214585 7795713.97040521,605367.889331993 7795713.85042922,605365.97628565 7795713.12057415,605364.351845315 7795711.63086963,605363.593223322 7795710.13116697,605363.238649821 7795708.14156136),(605370.495183307 7795702.55090344,605366.017514098 7795705.91200288,605365.737153953 7795706.48188997,605365.580482214 7795707.58167201,605365.605220029 7795708.65145997,605365.926809825 7795709.57127762,605366.677185868 7795710.62106945,605367.435807732 7795711.19095639,605368.375839129 7795711.58087898,605369.27464104 7795711.67086102,605370.569245566 7795711.36092227,605371.179441282 7795710.86102127,605372.06175123 7795709.62126687,605372.548258475 7795708.13156206,605372.3833405 7795706.72184149,605371.583489101 7795705.49208534,605370.363097431 7795704.76223016,605368.03775669 7795704.40230182,605370.495183307 7795702.55090344),(605370.585982843 7795702.48274604,605370.585736118 7795702.48268194,605370.495183307 7795702.55090344,605370.585982843 7795702.48274604))"
"305","PASSARELA","","POLYGON ((604310.922937747 7794988.19439963,604346.940978322 7794970.33793386,604339.49493859 7794955.76082408,604329.253541529 7794934.11511567,604332.881732435 7794932.35546394,604327.958935334 7794922.21747397,604330.465685427 7794921.09769557,604335.479187269 7794930.95574102,604347.872761783 7794955.76082293,604348.194351538 7794956.39069805,604354.370524068 7794968.75824595,604351.863773976 7794969.88802237,604344.846520531 7794955.76082334,604334.324763307 7794934.56502581,604333.195076591 7794935.09492094,604343.164359155 7794955.57086123,604343.271555737 7794955.76082356,604352.111150838 7794971.29774292,604351.509200987 7794971.6176796,604348.829287263 7794973.01740253,604343.906491902 7794975.59689195,604339.346515628 7794977.98641898,604337.285043533 7794979.06620524,604334.093884731 7794980.73587475,604332.362248172 7794981.64569465,604329.014417491 7794983.40534634,604327.167338493 7794984.36515636,604322.178576024 7794986.98463787,604318.38546737 7794988.96424602,604315.301505117 7794990.58392542,604310.922937747 7794988.19439963))"
"306","PASSARELA","","POLYGON ((604037.57973415 7793300.94885209,604037.489029189 7793299.60911764,604037.670438517 7793297.92945053,604038.305371721 7793296.12980714,604039.204173426 7793294.73008445,604040.51526962 7793293.64030027,604041.884087093 7793292.96043484,604043.079740938 7793292.57051195,604044.432066708 7793292.43053952,604045.561753492 7793292.43053936,604046.732669755 7793292.66049362,604047.928323717 7793293.12040231,604049.189944839 7793293.95023765,604050.072255078 7793294.84006117,604050.682450984 7793295.73988274,604051.251417499 7793297.04962307,604051.597745055 7793298.65930397,604051.663712391 7793300.29897898,604051.408090004 7793301.5487313,604050.962812179 7793302.85847177,604050.212436443 7793304.01824201,604049.181700459 7793305.00804597,604047.969554889 7793305.78789156,604046.674950404 7793306.36777681,604045.264903435 7793306.67771557,604044.217675545 7793306.7277058,604043.084362314 7793306.52158714,604047.680949989 7793314.67612993,604064.601518101 7793343.87034124,604070.480838299 7793353.94834295,604073.177244724 7793359.35727052,604071.338411616 7793360.29708449,604064.238699549 7793347.98952486,604046.3945916 7793316.78571198,604038.41256923 7793303.10842395,604037.98378288 7793302.19860433,604037.57973415 7793300.94885209),(604042.161166732 7793304.88379876,604041.043007771 7793302.85847313,604041.851104967 7793303.43835809,604043.120971961 7793304.1382192,604044.077495099 7793304.28818935,604044.992788777 7793304.31818327,604045.124722998 7793304.29818722,604046.13896731 7793304.07823067,604048.200439364 7793302.73849593,604048.942569229 7793301.70869993,604049.462060002 7793300.01903476,604049.354863242 7793298.51933203,604048.917830914 7793296.9496432,604048.357110362 7793296.1997919,604048.13447133 7793295.9698375,604046.96355499 7793295.1699962,604045.701933921 7793294.74008158,604044.209428002 7793294.60010952,604043.030265916 7793294.85006015,604041.79338267 7793295.55991962,604040.845105561 7793296.43974536,604040.226664039 7793297.53952747,604039.731910878 7793298.8292719,604039.715419273 7793300.09902024,604040.185435117 7793301.37876652,604042.161166732 7793304.88379876),(604043.084362314 7793306.52158714,604042.161166732 7793304.88379876,604043.063251062 7793306.51774758,604043.084362314 7793306.52158714))"
"307","PASSARELA","","POLYGON ((604676.668996703 7792465.06443988,604677.064799277 7792464.37457656,604678.969599148 7792460.91526195,604680.115777506 7792459.41555903,604681.773201001 7792458.09582038,604683.232723243 7792457.36596485,604685.170507087 7792456.93604979,604686.663012993 7792456.9960377,604688.204994301 7792457.54592849,604689.57381197 7792458.31577572,604690.612794095 7792459.17560516,604691.53633382 7792460.36536922,604692.278464031 7792461.86507187,604692.600053868 7792463.08483006,604692.674267039 7792464.33458234,604692.484611765 7792465.58433467,604691.940383298 7792467.06404145,604691.025089815 7792468.44376812,604689.763468977 7792469.68352256,604688.980109614 7792470.30339981,604687.058817596 7792471.0832455,604685.327180948 7792471.30320215,604683.834675026 7792471.13323603,604681.888645126 7792470.32339682,604624.50549983 7792440.11939124,604625.536235678 7792438.14978149,604682.828676189 7792468.313795,604684.403641066 7792468.96366598,604685.310688863 7792469.06364603,604686.489850961 7792468.91367559,604687.850422561 7792468.3637844,604688.295700517 7792468.0138537,604689.30994472 7792467.02404974,604689.944878035 7792466.05424188,604690.324188785 7792465.02444593,604690.447877011 7792464.23460247,604690.398401568 7792463.434761,604690.192254236 7792462.64491758,604689.648025416 7792461.55513366,604689.013091855 7792460.73529624,604688.312191214 7792460.15541127,604687.281455018 7792459.57552635,604686.234227072 7792459.20559981,604685.368408727 7792459.16560786,604683.974853539 7792459.47554662,604682.977101044 7792459.97544767,604681.715480176 7792460.9852477,604680.833170216 7792462.13501993,604678.639764302 7792466.10423352,604676.668996703 7792465.06443988))"
"308","PASSARELA","","POLYGON ((604675.572293738 7792466.99405757,604677.543061338 7792468.03385121,604670.863892911 7792479.81151775,604668.934354748 7792478.72173401,604675.572293738 7792466.99405757))"
"309","PASSARELA","","POLYGON ((602911.158448483 7794254.26005636,602911.42231734 7794257.29945392,602884.779850408 7794259.54901165,602884.870555326 7794260.58880555,602911.513022256 7794258.32924979,602911.776891101 7794261.27866519,602882.240117161 7794263.64819952,602881.547461587 7794256.96952334,602911.158448483 7794254.26005636))"
"310","PASSARELA","","POLYGON ((603534.192934735 7793178.61316788,603532.304626209 7793178.93310472,603528.668186039 7793155.78769271,603499.296330227 7793160.40678117,603498.644904434 7793156.22760958,603517.412547283 7793153.27819162,603517.684661854 7793155.01784678,603500.228115321 7793157.76730419,603500.33531197 7793158.45716746,603530.284379996 7793153.74809674,603534.192934735 7793178.61316788))"
"311","PASSARELA","","POLYGON ((609681.050960482 7802481.65847436,609683.640169294 7802479.21895748,609686.295345962 7802481.95841416,609684.596693036 7802483.48811123,609683.244367028 7802482.05839478,609681.050960482 7802481.65847436))"
"312","PASSARELA","","POLYGON ((611138.948822495 7802070.5397436,611142.11524434 7802073.63912886,611125.491534494 7802090.61576667,611123.331111269 7802088.58616923,611122.242653759 7802087.51638141,611138.948822495 7802070.5397436))"
"313","PASSARELA","","POLYGON ((611121.467540076 7802086.7465341,611119.826607922 7802085.13685336,611119.298870965 7802084.74693072,611135.790646539 7802067.44035833,611138.017036899 7802069.61992604,611121.467540076 7802086.7465341))"
"314","PASSARELA","","POLYGON ((609019.013365662 7803177.71061838,609019.442151669 7803176.14092942,609030.557611395 7803185.07915637,609031.819232207 7803183.57945341,609020.052347145 7803173.94136526,609021.470639807 7803172.15171974,609033.724032567 7803183.48947097,609030.986397879 7803186.84880557,609019.013365662 7803177.71061838))"
"315","PASSARELA","","POLYGON ((608975.639991057 7803190.61806644,608982.393373039 7803182.51967051,608985.460844117 7803184.95918658,608978.732199803 7803193.05758252,608975.639991057 7803190.61806644))"
"316","PASSARELA","","POLYGON ((608989.435359834 7803165.2730876,608992.923371323 7803168.1925085,608990.301179073 7803171.49185497,608986.631758037 7803168.65241825,608989.435359834 7803165.2730876))"
"317","PASSARELA","","POLYGON ((609004.987110607 7803193.3475213,609007.502106317 7803190.18814711,609017.578583865 7803198.01659415,609014.676031417 7803201.52589905,609004.987110607 7803193.3475213))"
"318","PASSARELA","","POLYGON ((610161.283281148 7802400.10456846,610158.092122332 7802401.81423008,610131.622811592 7802354.0536996,610091.75394119 7802375.91937178,610095.357395649 7802382.46807337,610094.038053505 7802383.18793088,610090.426353158 7802376.64922732,610088.546290603 7802377.6790235,610065.911319253 7802336.69714899,610069.184936949 7802334.91750123,610090.517057508 7802373.6698178,610132.142302149 7802350.91432173,610158.751793169 7802399.82462431,610159.205317021 7802399.50468765,610142.45791204 7802369.56062471,610143.942171973 7802368.89075726,610161.283281148 7802400.10456846),(610089.181223586 7802374.39967334,610068.541757919 7802337.10706737,610068.030512846 7802337.43700205,610088.999814044 7802374.49965355,610089.181223586 7802374.39967334))"
"319","PASSARELA","","POLYGON ((609782.739788121 7806124.84642238,609780.99990554 7806124.96639884,609780.711298697 7806119.91739952,609780.290758206 7806118.8976017,609779.268267801 7806117.79781981,609776.604845364 7806115.98817883,609780.356724784 7806115.1783388,609781.997657067 7806117.63785112,609784.355981509 7806118.76762688,609784.38071937 7806120.11735938,609782.409951899 7806120.26732994,609782.739788121 7806124.84642238))"
"320","PASSARELA","","POLYGON ((610311.103547451 7807301.60313055,610311.870415243 7807302.3329858,610318.698010608 7807296.71409838,610320.693516066 7807298.75369388,610313.049577836 7807305.45236741,610310.064565545 7807302.43296624,610311.103547451 7807301.60313055))"
"321","PASSARELA","","POLYGON ((615615.560000064 7805193.90006284,615615.543507821 7805190.84066918,615614.364345673 7805190.77068323,615614.422066687 7805189.38095864,615615.840359585 7805189.23098815,615617.580242212 7805189.43094826,615617.464799963 7805190.7406887,615616.706178169 7805190.75068684,615616.541260869 7805193.93005675,615615.560000064 7805193.90006284))"
"322","PASSARELA","","POLYGON ((616323.296521571 7805900.25996433,616322.208064192 7805900.12999025,616322.917209818 7805894.65107598,616324.302519204 7805894.77105199,616323.296521571 7805900.25996433))"
"323","PASSARELA","","POLYGON ((615935.772476171 7804307.74563918,615946.566345267 7804309.73524323,615946.253001763 7804311.57487868,615935.467378552 7804309.5652786,615935.772476171 7804307.74563918))"
"324","PASSARELA","","POLYGON ((614690.717444182 7804339.2295874,614692.308900786 7804339.31956934,614692.06977055 7804342.95884811,614690.494805726 7804342.8788642,614690.717444182 7804339.2295874))"
"325","PASSARELA","","POLYGON ((614668.643195927 7804317.84382913,614670.391324423 7804317.93381103,614669.995522296 7804321.58308785,614668.14019724 7804321.48310794,614668.643195927 7804317.84382913))"
"326","PASSARELA","","POLYGON ((614682.356113151 7804342.47894467,614682.784898095 7804333.8906467,614683.485798669 7804333.92064066,614684.12073039 7804322.36293116,614685.662711653 7804322.392925,614685.555515536 7804325.33234245,614685.093745741 7804325.28235243,614684.137225205 7804342.56892658,614682.356113151 7804342.47894467))"
"327","PASSARELA","","POLYGON ((613815.713513681 7806636.35445865,613816.002119906 7806637.07431594,613813.0583376 7806637.75418164,613812.736747805 7806636.95434021,613815.713513681 7806636.35445865))"
"328","PASSARELA","","POLYGON ((613222.487583401 7805443.05104283,613208.123242538 7805429.03382298,613209.376617494 7805427.78407049,613221.662993979 7805439.60172656,613223.856400835 7805442.02124672,613222.487583401 7805443.05104283))"
"329","PASSARELA","","POLYGON ((613191.359379459 7805627.53448528,613193.429097446 7805626.36471682,613197.057289651 7805633.16336888,613177.04451841 7805643.75127346,613175.543766155 7805640.77186417,613192.588017468 7805631.15376781,613193.288918225 7805632.393522,613177.778402152 7805641.14179052,613178.042270671 7805641.60169932,613194.162982483 7805632.50350008,613191.359379459 7805627.53448528))"
"330","PASSARELA","","POLYGON ((614329.201147939 7804155.05614264,614341.149439478 7804143.54842155,614341.982274415 7804144.48823516,614336.787365033 7804149.37726699,614337.79336366 7804150.44705481,614330.98226026 7804156.92577183,614329.201147939 7804155.05614264))"
"331","PASSARELA","","POLYGON ((612461.037590465 7806411.72917671,612472.458147973 7806419.28767705,612469.481382672 7806423.78678583,612467.931155371 7806422.75699015,612470.009118959 7806419.607614,612468.269236191 7806418.45784213,612467.634302873 7806419.42765002,612459.503855434 7806414.04871724,612461.037590465 7806411.72917671))"
"332","PASSARELA","","POLYGON ((611790.860626165 7802490.73636926,611800.318660624 7802488.79675229,611801.283430329 7802493.48582281,611787.207698134 7802496.32526213,611786.77891165 7802494.58560697,611799.147744834 7802491.90613621,611799.040548211 7802491.46622341,611778.277400245 7802496.00532684,611776.916828262 7802494.02571939,611790.860626165 7802490.73636926))"
"333","PASSARELA","","POLYGON ((611579.691578214 7801975.99841659,611581.175838241 7801975.99841638,611581.184084512 7801978.6078992,611579.666840945 7801978.71787763,611579.691578214 7801975.99841659))"
"334","PASSARELA","","POLYGON ((610965.142629547 7806586.64472975,610959.77456355 7806640.34408811,610956.154618184 7806639.98415997,610961.530930066 7806586.24480954,610969.463464806 7806513.50922351,610971.302298102 7806513.69918559,610971.640379081 7806510.4398315,610974.724341649 7806510.75976765,610975.021193238 7806507.89033629,610977.461976447 7806508.1402864,610968.886263216 7806586.77470345,610965.175613063 7806586.36478522,610965.142629547 7806586.64472975),(610968.226586198 7806546.24273639,610969.339781244 7806546.37271046,610965.612644748 7806583.35538159,610966.800052796 7806583.47535763,610971.450727542 7806537.34449942,610969.034682 7806537.09454931,610968.226586198 7806546.24273639),(610970.535433439 7806534.50506228,610971.656874371 7806534.61504033,610973.973965858 7806511.55960924,610972.852524922 7806511.43963318,610970.535433439 7806534.50506228))"
"335","PASSARELA","","POLYGON ((609782.739788121 7806124.84642238,609782.409951899 7806120.26732994,609784.38071937 7806120.11735938,609784.710555591 7806124.69645182,609782.739788121 7806124.84642238))"
"336","PASSARELA","","POLYGON ((611121.459402677 7802832.00883001,611121.673794227 7802821.2609601,611119.505125047 7802818.79144985,611122.696283658 7802815.68206563,611124.493888167 7802820.45112019,611124.114578959 7802832.05881971,611121.459402677 7802832.00883001))"
"337","PASSARELA","","POLYGON ((611124.246513325 7802833.02862748,611124.139317134 7802835.54812816,611107.89491571 7802835.6381127,611107.697016112 7802847.59574283,611106.756998129 7802939.44753884,611104.192526617 7802939.33756102,611105.058332009 7802850.29520821,611105.16552606 7802833.07862035,611124.246513325 7802833.02862748))"
"338","PASSARELA","","POLYGON ((611214.637959251 7802902.40486464,611215.503771737 7802862.15284207,611218.464045914 7802862.19283371,611217.721921764 7802902.44485626,611214.637959251 7802902.40486464))"
"339","PASSARELA","","POLYGON ((611602.821297445 7801979.13779102,611602.97796888 7801976.00841121,611604.157131014 7801976.00841104,611604.16537736 7801979.13779083,611602.821297445 7801979.13779102))"
"340","PASSARELA","","POLYGON ((611555.423927172 7801978.86785144,611555.580598642 7801975.97842408,611557.064858669 7801975.97842386,611556.932924853 7801978.76787104,611555.423927172 7801978.86785144))"
"341","PASSARELA","","POLYGON ((611194.443710369 7802445.2954623,611194.773545348 7802441.28625684,611200.430225289 7802441.64618468,611200.092144407 7802445.55540996,611194.443710369 7802445.2954623))"
"342","PASSARELA","","POLYGON ((611807.434860962 7802475.73933911,611807.311172533 7802475.10946396,611803.889126155 7802458.56274386,611819.383151214 7802455.38337172,611820.479855267 7802460.90227776,611817.404138743 7802461.53215338,611816.686745924 7802458.30279352,611806.074287054 7802460.62233535,611809.051055158 7802475.34941614,611807.434860962 7802475.73933911))"
"343","PASSARELA","","POLYGON ((610214.362321605 7804150.03774209,610212.309094943 7804148.06813274,610213.174913187 7804147.31828123,610216.30835072 7804145.14871076,610220.29936071 7804142.93914809,610223.069979281 7804141.8593617,610225.527254134 7804141.22948618,610230.285131991 7804140.29966976,610233.624717001 7804139.85975647,610233.402078428 7804142.85916205,610231.357097913 7804142.66920001,610227.547497193 7804142.88915696,610223.589470544 7804143.60901486,610221.165179291 7804144.52883291,610219.450034487 7804145.36866671,610217.652430857 7804146.66840938,610215.764122525 7804148.49804704,610214.362321605 7804150.03774209))"
"344","PASSARELA","","POLYGON ((609831.876601729 7803069.77189428,609831.884847657 7803070.04184077,609834.944072499 7803070.06183637,609835.546022382 7803069.92186402,609836.007792101 7803069.45195709,609836.519037109 7803068.66211355,609837.962067125 7803064.71289604,609838.192951746 7803062.8132725,609839.957572016 7803062.9032544,609839.78440844 7803063.55312563,609838.786656348 7803066.91245999,609837.228183813 7803070.36177659,609836.428332784 7803071.82148741,609836.123234947 7803072.23140621,609830.516030367 7803072.08143674,609829.955309805 7803071.34158345,609829.914080126 7803069.71190644,609831.876601729 7803069.77189428))"
"345","PASSARELA","","POLYGON ((610483.565767916 7803499.64660354,610481.570261483 7803490.79835746,610483.549274794 7803490.35844436,610485.544781228 7803499.20669044,610483.565767916 7803499.64660354))"
"346","PASSARELA","PASSARELA INTEGRACAO DA ESTACAO VILARINHO","POLYGON ((610110.926422734 7807850.56436409,610101.262241182 7807853.91370169,610093.807958346 7807860.28244059,610085.405396067 7807851.42419736,610110.324471635 7807842.28600481,610140.64460995 7807870.44042069,610138.492433731 7807876.2592678,610110.926422734 7807850.56436409))"
"347","PASSARELA","","POLYGON ((610568.647452229 7807649.89406758,610567.633207822 7807649.57413114,610569.612220493 7807644.63510968,610571.756151014 7807640.16599508,610527.945739376 7807620.70985731,610524.037189229 7807629.62809043,610522.569420881 7807629.02820953,610526.502708687 7807620.06998434,610525.331792361 7807619.55008754,610516.063416306 7807642.36556721,610506.300283011 7807638.27637904,610507.083642244 7807636.66669794,610515.50269554 7807640.24598737,610523.138386311 7807622.67946766,610540.380534818 7807583.88715318,610542.021466862 7807584.6669984,610545.377542778 7807578.0883017,610546.160902321 7807578.63819261,610543.513972878 7807585.26687929,610528.638393833 7807619.15016632,610560.187167599 7807633.26736395,610572.366346622 7807638.88624862,610575.870848431 7807631.54770249,610578.963055824 7807624.49909896,610587.052270318 7807605.71282093,610590.416591867 7807597.37447297,610591.463819876 7807598.02434403,610588.915841175 7807605.15293163,610590.606248573 7807606.05275305,610584.133227792 7807621.02978577,610574.79888429 7807641.51572714,610572.98478857 7807640.71588592,610568.647452229 7807649.89406758),(610526.568675534 7807618.22035089,610527.195363146 7807618.50029532,610541.468992488 7807586.01673098,610540.95774732 7807585.72678851,610526.568675534 7807618.22035089),(610573.586738291 7807639.44613748,610574.221671794 7807639.73607993,610581.008036292 7807624.27914226,610589.262168722 7807606.56265219,610588.998300247 7807606.40268393,610577.181944839 7807631.82764682,610573.586738291 7807639.44613748))"
