﻿ID_NTCV,GEOMETRIA
138526,POINT (605575.327397124 7797424.14010789)
138547,POINT (614888.6447011 7799724.41487648)
138548,POINT (614891.564903274 7799729.19280833)
138549,POINT (605551.808996959 7797465.34658748)
138550,POINT (605540.578726041 7797458.0855553)
138551,POINT (605550.856975202 7797452.36524564)
138552,POINT (605554.218436376 7797454.55199509)
138569,POINT (605517.126811511 7797460.48677034)
138570,POINT (605508.774386984 7797470.28100334)
138571,POINT (605506.777265982 7797461.08608607)
138572,POINT (605504.266905891 7797464.20915682)
138585,POINT (605562.312417712 7797495.8851959)
138586,POINT (605560.759329824 7797499.57485958)
138587,POINT (605551.178513591 7797500.83237332)
138588,POINT (605557.826941352 7797485.63888615)
138617,POINT (614971.618289813 7799616.49470231)
138618,POINT (614970.448908113 7799620.32540954)
138619,POINT (614964.987779644 7799611.53037381)
138620,POINT (614968.782560835 7799612.76773004)
138621,POINT (614965.688141888 7799622.68415691)
138622,POINT (614961.853676039 7799621.57392807)
138623,POINT (614961.073352005 7799613.51547626)
138624,POINT (614959.646613728 7799617.26076942)
138625,POINT (605535.271423266 7797514.46862624)
138626,POINT (605531.167865361 7797514.93459736)
138627,POINT (605541.417503992 7797506.41561292)
138628,POINT (605525.673566546 7797505.71143184)
138629,POINT (606535.192522227 7796855.94617731)
138630,POINT (606539.194212721 7796855.94617675)
138631,POINT (606546.365197355 7796851.87638399)
138633,POINT (606531.860466162 7796852.28903455)
138634,POINT (606531.52870838 7796849.37116632)
138636,POINT (606534.881178342 7796845.40243534)
138787,POINT (614986.569065365 7799526.29000566)
138788,POINT (614986.135206957 7799530.33433667)
138789,POINT (614998.25607394 7799530.41323166)
138790,POINT (614997.13064675 7799533.67152187)
138791,POINT (614988.596013981 7799535.71396946)
138792,POINT (614991.420868359 7799536.31537933)
138793,POINT (614991.657457721 7799525.48508133)
138794,POINT (614995.59016425 7799526.28393098)
138805,POINT (606535.82810614 7796961.35402589)
138806,POINT (606535.241069503 7796958.02470389)
138808,POINT (606540.298653644 7796952.95782471)
138809,POINT (606544.268280823 7796952.48796114)
138810,POINT (606551.042438769 7796957.43515446)
138812,POINT (606548.109778566 7796960.63795491)
138813,POINT (606540.758108901 7796964.12486129)
138814,POINT (606544.745208438 7796964.20182945)
138832,POINT (606539.863485287 7797016.99043661)
138833,POINT (606540.320896481 7797020.45143791)
138834,POINT (606543.518563225 7797024.10230568)
138835,POINT (606546.494169845 7797027.2963838)
138836,POINT (606543.323270264 7797014.46791933)
138837,POINT (606545.883333844 7797014.81648438)
138838,POINT (615003.271987013 7799735.56813226)
138839,POINT (614998.626924079 7799736.04795892)
138840,POINT (614994.628893737 7799746.47516815)
138841,POINT (614998.319883817 7799751.30410627)
138842,POINT (615028.530718353 7799766.5231108)
138843,POINT (615019.710051142 7799764.82714044)
138844,POINT (615037.938764174 7799756.10417561)
138845,POINT (615040.365574015 7799760.78764743)
138864,POINT (606546.088328979 7797078.85502921)
138865,POINT (606550.042372513 7797077.9519498)
138866,POINT (606556.153939409 7797069.07320718)
138867,POINT (606556.076028124 7797066.58866386)
138868,POINT (606545.245916239 7797063.52195103)
138869,POINT (606549.211115541 7797062.96693877)
138881,POINT (606652.860762868 7796851.65937853)
138882,POINT (606645.920521087 7796847.66675088)
138884,POINT (606648.40657841 7796838.62913014)
138885,POINT (606657.906730169 7796848.06416177)
145382,POINT (614117.315500984 7800804.9476129)
145448,POINT (603746.211101406 7798955.9435369)
145449,POINT (603742.233950455 7798955.37972159)
145450,POINT (603751.885189588 7798962.16164081)
145451,POINT (603751.885190134 7798966.17462272)
145452,POINT (603734.678708595 7798960.5599248)
145453,POINT (603734.311414247 7798964.54433513)
145467,POINT (614016.335640958 7800862.75483938)
145469,POINT (614015.731487945 7800866.7095393)
145470,POINT (614025.026711298 7800870.66193723)
145472,POINT (614029.17897418 7800869.44886853)
145474,POINT (614026.853952155 7800856.95576127)
145476,POINT (614030.962994043 7800856.4255392)
145480,POINT (603775.656991719 7798834.16995332)
145481,POINT (603771.821646179 7798833.01970122)
145482,POINT (603778.629717462 7798821.48234601)
145483,POINT (603774.725489908 7798820.6810691)
145484,POINT (603782.172992654 7798828.41910219)
145485,POINT (603780.749414368 7798832.20433741)
145486,POINT (603768.285317536 7798825.28759774)
145487,POINT (603767.745724531 7798829.25726382)
145496,POINT (614012.976817266 7800935.14797316)
145497,POINT (614012.583707948 7800939.1230591)
145498,POINT (614018.209176079 7800931.73455975)
145499,POINT (614022.199060047 7800932.04056972)
145500,POINT (614016.727396677 7800943.92901484)
145501,POINT (614020.672135054 7800944.66189357)
145502,POINT (614027.501048746 7800937.07682775)
145503,POINT (614027.871575388 7800941.17487192)
145510,POINT (603809.681885242 7798668.972028)
145511,POINT (603813.558114136 7798669.89694458)
145512,POINT (603810.598935803 7798682.81312771)
145513,POINT (603806.818068119 7798681.47676682)
145514,POINT (603816.073871615 7798680.79583983)
145515,POINT (603803.96128647 7798677.95084695)
145516,POINT (603804.778660434 7798674.02507598)
145517,POINT (603816.889919238 7798676.8754336)
145524,POINT (614092.65219506 7800953.38005124)
145525,POINT (614088.678415662 7800952.8662731)
145526,POINT (614094.158068216 7800941.51856074)
145527,POINT (614090.184435757 7800941.00169856)
145528,POINT (614083.144357647 7800945.52082678)
145529,POINT (614082.298138304 7800949.43422697)
145530,POINT (614099.113447712 7800947.68435874)
145531,POINT (614097.990047867 7800951.57658733)
145560,POINT (603819.329662766 7798964.32670611)
138338,POINT (607595.421876556 7793669.06147459)
139236,POINT (607469.745012976 7792660.23440999)
139237,POINT (607476.395577109 7792660.23440906)
139244,POINT (611080.577318062 7804659.57214224)
139245,POINT (611084.693773381 7804659.5163116)
139246,POINT (611085.777357694 7804651.62469888)
139247,POINT (611083.822928286 7804648.13753808)
139248,POINT (611073.373275412 7804656.87997783)
139249,POINT (611070.964784762 7804653.50971368)
139283,POINT (607517.682832371 7792417.54347209)
139284,POINT (607522.487074283 7792417.77771325)
139285,POINT (607504.386145625 7792422.81251855)
139286,POINT (607503.335258844 7792417.09984391)
139287,POINT (607506.315763638 7792433.3020214)
139288,POINT (607507.34021296 7792438.87098065)
139295,POINT (611003.617475626 7804678.81221949)
139296,POINT (611005.989503345 7804682.19570079)
139297,POINT (611012.718460784 7804684.3807033)
139298,POINT (611016.515237723 7804683.13237163)
139299,POINT (611018.814753118 7804677.23119578)
139300,POINT (611015.93846157 7804674.03790465)
139347,POINT (610930.949127179 7804743.49885803)
139348,POINT (610932.689400328 7804739.81345404)
139349,POINT (610918.475052158 7804740.56469056)
139350,POINT (610916.800139861 7804736.04754122)
139331,POINT (607581.904834813 7792471.86676331)
139332,POINT (607583.33265158 7792475.95374716)
148470,POINT (603086.428481014 7800286.93772083)
148473,POINT (603076.764553734 7800288.78521998)
148498,POINT (603036.37357527 7800315.60807134)
148499,POINT (603037.783024752 7800318.69359247)
148500,POINT (603024.744428921 7800314.70845035)
148501,POINT (603028.773017954 7800314.10604551)
148502,POINT (603029.927680208 7800328.43248404)
148503,POINT (603033.486492798 7800326.53214918)
148504,POINT (617384.842235724 7797769.63954869)
148505,POINT (617389.027909885 7797769.56612988)
148506,POINT (617372.174836847 7797754.26035294)
148507,POINT (617374.544610495 7797758.96164064)
148508,POINT (617393.170799779 7797759.48495396)
148509,POINT (617394.847646725 7797764.03007086)
148526,POINT (603183.015825058 7800481.50468038)
148527,POINT (603184.81688364 7800485.12820497)
148528,POINT (603183.316918318 7800474.30273681)
148529,POINT (603186.672697425 7800472.10993433)
148530,POINT (603194.141975235 7800473.27565254)
148531,POINT (603192.697367757 7800483.42971536)
148532,POINT (603196.390733695 7800476.58533874)
148539,POINT (617219.268356837 7797757.6046197)
148540,POINT (617222.951661707 7797756.94068463)
148541,POINT (617222.617354476 7797768.50976112)
148542,POINT (617224.936584664 7797771.87846425)
148543,POINT (617230.369524697 7797759.4107669)
148544,POINT (617233.002893785 7797762.49614652)
148545,POINT (603228.019040201 7800543.1035241)
148546,POINT (603230.086046405 7800546.55111521)
148547,POINT (603240.648447467 7800534.00771712)
148548,POINT (603242.993505546 7800537.25318721)
148549,POINT (603228.768750373 7800531.88901951)
148550,POINT (603238.562080771 7800548.9159027)
148558,POINT (617398.773179328 7797760.9050797)
148559,POINT (617400.463801307 7797765.45368838)
148560,POINT (617411.279219703 7797774.16135176)
148561,POINT (617415.493628752 7797774.24136576)
148576,POINT (616967.628713814 7795583.50457397)
148577,POINT (616965.08904763 7795591.74487744)
148578,POINT (616959.926213032 7795608.49626351)
148579,POINT (616958.745866801 7795612.32602699)
148580,POINT (616937.628499235 7795609.96300437)
155381,POINT (604120.586090807 7797669.92675031)
155388,POINT (615458.58511273 7798001.72925065)
155389,POINT (615455.547243077 7798000.94808461)
155390,POINT (615464.732176802 7798006.72863689)
155391,POINT (615464.449333775 7798010.77376498)
155392,POINT (615448.259005044 7798003.05869105)
155393,POINT (615447.453865316 7798006.96853272)
155394,POINT (615452.509375774 7798015.7034516)
155395,POINT (615455.46044914 7798016.39782129)
155396,POINT (604192.959459402 7797695.02053609)
155397,POINT (604195.682118582 7797691.56346364)
155398,POINT (604207.392724855 7797698.84297147)
155399,POINT (604210.308134019 7797695.66249861)
155400,POINT (604196.697022868 7797698.75000178)
155401,POINT (604201.376555897 7797699.54463852)
155418,POINT (604159.930200666 7797734.51857181)
155419,POINT (604163.617537404 7797736.48515581)
155420,POINT (604150.228266107 7797743.92834596)
155421,POINT (604153.528927261 7797746.30804871)
155422,POINT (604161.088266064 7797742.91935362)
155423,POINT (615481.054681213 7797903.80562401)
155425,POINT (615477.950707429 7797899.59894486)
155429,POINT (615476.710967372 7797884.96969618)
155431,POINT (615490.026522326 7797887.14655912)
155432,POINT (604103.680728358 7797788.60823191)
155433,POINT (604106.186347885 7797791.7197492)
155434,POINT (604114.375701348 7797778.67573882)
155435,POINT (604118.209600986 7797780.53864042)
155436,POINT (604111.647583721 7797790.61193661)
155437,POINT (604115.444678012 7797789.29442302)
155456,POINT (615512.823827231 7797860.51435024)
155457,POINT (615512.004669752 7797872.83291767)
155458,POINT (615529.982627026 7797869.41301552)
155459,POINT (615527.908128795 7797873.05900673)
155465,POINT (604196.829193479 7797786.6075263)
155466,POINT (604198.39325658 7797785.93485499)
155467,POINT (604185.166660776 7797793.98733071)
155468,POINT (604189.541999364 7797774.08716497)
155475,POINT (615527.707135856 7798173.72898221)
155476,POINT (615526.835688754 7798177.64253943)
155477,POINT (615520.511358517 7798169.78076222)
155478,POINT (615524.385707595 7798170.74869473)
155479,POINT (604144.675746585 7797866.50026028)
155481,POINT (604147.320693549 7797862.45846983)
155480,POINT (615518.18167064 7798180.24067528)
155482,POINT (604138.612626274 7797852.31851059)
155483,POINT (604141.214651725 7797848.26621163)
155484,POINT (615522.048456591 7798181.29811947)
155485,POINT (604138.008437531 7797860.92954636)
155486,POINT (604140.016236561 7797865.18162181)
155487,POINT (615516.403628966 7798171.21572174)
155488,POINT (604147.765445309 7797849.82703685)
155489,POINT (615515.154177413 7798175.03738153)
155514,POINT (604303.159689236 7797865.92446024)
155515,POINT (604305.859727208 7797862.00503097)
155516,POINT (604311.558695248 7797875.96760038)
155517,POINT (604301.573879395 7797874.99052983)
155518,POINT (604303.137169173 7797880.04196538)
155519,POINT (604310.113136905 7797861.90588024)
155520,POINT (604311.974201555 7797866.000683)
155521,POINT (615560.819723083 7798033.11043264)
155522,POINT (615562.025164204 7798029.29141588)
155523,POINT (615550.617458769 7798033.25850324)
155524,POINT (615554.506949329 7798034.25891911)
155525,POINT (615552.693524601 7798023.66075463)
155526,POINT (615556.618334104 7798024.50190015)
155527,POINT (615548.324653219 7798026.20821953)
155528,POINT (615547.563793698 7798030.12712353)
155545,POINT (604075.373593961 7798469.29897379)
155546,POINT (604075.373594627 7798474.18626544)
155547,POINT (604081.415956102 7798454.77536027)
155548,POINT (604076.680011501 7798454.77536092)
155549,POINT (604095.373627625 7798456.1138281)
155550,POINT (604095.37362827 7798460.84085599)
155555,POINT (615584.244894738 7797875.87905009)
155556,POINT (615588.09709507 7797877.00155218)
155557,POINT (615581.336317286 7797889.16285082)
155558,POINT (615585.055330394 7797890.94414977)
155559,POINT (615580.533182387 7797880.12978829)
155560,POINT (615579.260733336 7797883.94581479)
155581,POINT (615617.390071492 7798191.13262322)
155582,POINT (615621.385354756 7798191.53251259)
155583,POINT (615613.605723721 7798193.2022938)
155584,POINT (615613.009013199 7798197.17813414)
155586,POINT (615624.686195059 7798199.81806747)
155587,POINT (615615.179336566 7798201.06553054)
155588,POINT (615619.042461683 7798202.12646666)
155589,POINT (604104.287633512 7798358.45511798)
155590,POINT (604100.993201552 7798360.73966231)
155591,POINT (604097.732712911 7798368.71014032)
155592,POINT (604100.322280239 7798371.78769617)
155593,POINT (604110.980982513 7798368.22084206)
155594,POINT (604107.882748631 7798370.77924041)
156071,POINT (616082.911219571 7797991.14559872)
156078,POINT (604090.103446445 7798210.40863703)
156079,POINT (604093.031082974 7798213.27452757)
156080,POINT (604082.881143246 7798216.04410201)
156081,POINT (604084.972742195 7798212.64269449)
156082,POINT (604086.879554047 7798223.00515307)
156083,POINT (604083.818565215 7798220.39144193)
156084,POINT (604093.42189645 7798223.95214965)
156085,POINT (604094.947685607 7798220.00801257)
156114,POINT (615273.86972027 7797308.82726183)
156115,POINT (615271.736093355 7797312.24104891)
156116,POINT (615255.8503402 7797292.38208428)
156117,POINT (615254.286272372 7797294.33895115)
156118,POINT (615257.917238848 7797312.4048514)
156441,POINT (607505.67502032 7795610.95095692)
156442,POINT (607498.573054837 7795616.71480699)
156443,POINT (607494.295564686 7795614.80194157)
156455,POINT (612349.170484091 7810315.46787342)
156456,POINT (612345.371238412 7810316.83354192)
156457,POINT (612333.735737902 7810296.09366942)
156458,POINT (612337.031412687 7810293.81708021)
156459,POINT (612331.779663563 7810313.11531229)
156460,POINT (612330.063600956 7810309.51675073)
156461,POINT (612353.129307099 7810300.99685402)
156462,POINT (612350.86634327 7810297.60189428)
156463,POINT (607489.406155503 7795538.82682147)
156464,POINT (607485.376859009 7795538.82682203)
156465,POINT (607495.45875982 7795531.66038134)
156466,POINT (607484.630421585 7795528.15903725)
156483,POINT (607515.718525652 7795690.45275488)
156484,POINT (607494.908742007 7795688.51187335)
156485,POINT (607506.740512071 7795680.06069451)
156486,POINT (607502.929570118 7795681.29816438)
156487,POINT (607536.738514004 7795469.83966744)
156488,POINT (607544.212122716 7795470.13912956)
156489,POINT (607543.345770153 7795463.57334169)
156490,POINT (607584.276647666 7795410.5019622)
156491,POINT (607588.36210475 7795410.41625335)
156492,POINT (607574.40000376 7795410.70916442)
156493,POINT (607579.202565073 7795434.24566617)
156494,POINT (607588.827228158 7795431.87242442)
156495,POINT (607573.517953839 7795429.82927954)
156534,POINT (612393.015644391 7810217.97392249)
156535,POINT (612396.777533776 7810221.06836982)
156536,POINT (612395.623472176 7810234.0283399)
156537,POINT (612391.380336776 7810235.31973555)
156538,POINT (612404.919824591 7810227.76603884)
156539,POINT (612403.497417035 7810231.63190963)
156540,POINT (607622.509099497 7795753.62727521)
156541,POINT (607629.944396065 7795722.18947999)
156542,POINT (607621.036402286 7795721.840132)
156551,POINT (607639.707543546 7795686.14922878)
156552,POINT (607637.975340597 7795692.78962182)
156553,POINT (607643.930309274 7795691.11958873)
156562,POINT (607681.314435746 7795520.03077972)
156563,POINT (607676.951233046 7795537.65703156)
156564,POINT (607670.803132832 7795525.6431635)
156565,POINT (607688.834652027 7795530.19004486)
156566,POINT (612432.885953527 7810350.38654095)
156567,POINT (612428.293927273 7810350.45717918)
156568,POINT (612438.090851722 7810362.03924395)
156569,POINT (612434.189883766 7810368.07478778)
156570,POINT (612435.104799208 7810350.35240889)
156571,POINT (612439.104543569 7810350.29088161)
156580,POINT (607707.762328746 7795700.89722986)
156581,POINT (607704.117401459 7795716.08207052)
156582,POINT (607715.403976903 7795709.28357682)
156583,POINT (607700.855528818 7795705.68093416)
156592,POINT (612436.446681664 7810337.89584527)
156593,POINT (612440.614214009 7810336.5066287)
156594,POINT (612437.928479965 7810324.23740011)
156595,POINT (612441.729525827 7810326.29370114)
156596,POINT (612449.321265724 7810330.40070304)
156597,POINT (612447.527119958 7810334.20226183)
156598,POINT (607749.246060607 7795536.40393423)
156599,POINT (607744.687662804 7795554.59799966)
156600,POINT (607736.918962672 7795543.18156213)
156601,POINT (607754.12264081 7795547.59680475)
156616,POINT (607775.704800607 7795712.77106034)
156617,POINT (607779.968703647 7795712.22139754)
156618,POINT (607772.644353592 7795733.47767627)
156619,POINT (607759.245324531 7795719.92644559)
156620,POINT (607783.605114416 7795725.85730814)
156621,POINT (612441.289356115 7810293.47565874)
156622,POINT (612445.583996055 7810290.89885294)
156623,POINT (612442.806660055 7810278.08678433)
156624,POINT (612446.625771856 7810280.23944119)
156625,POINT (612453.042957478 7810283.85651222)
156626,POINT (612451.030967828 7810287.63064217)
156646,POINT (604856.448720566 7802864.11402217)
156647,POINT (604855.3521315 7802868.00178972)
156648,POINT (604848.077585987 7802850.06849221)
156649,POINT (604851.797457811 7802851.55641926)
156650,POINT (604839.330811059 7802869.6741866)
156651,POINT (604842.940544711 7802871.1376301)
156652,POINT (604836.167715397 7802859.58967039)
156653,POINT (604837.493264742 7802855.71515012)
156696,POINT (604935.731405194 7802899.48226479)
156697,POINT (604934.110151303 7802903.1190417)
156698,POINT (604922.406702752 7802893.45642407)
156699,POINT (604921.430577897 7802897.39778195)
156700,POINT (604924.945941015 7802901.66136024)
156701,POINT (604928.707654849 7802903.07432853)
156702,POINT (604929.202222057 7802892.16999103)
156703,POINT (604933.040476195 7802893.63186094)
156731,POINT (605072.62374402 7802912.75475387)
156732,POINT (605072.728355823 7802908.66789204)
156733,POINT (605072.407918078 7802921.18641059)
156734,POINT (605076.100700867 7802923.34993351)
156735,POINT (605092.03598611 7802909.31232901)
156736,POINT (605097.488569113 7802910.22406006)
156769,POINT (604902.824745893 7802938.08559025)
156770,POINT (604901.752587652 7802941.73826687)
156771,POINT (604910.271504003 7802934.85417415)
156772,POINT (604913.69758342 7802937.28599284)
156773,POINT (604917.357940388 7802944.37247533)
156774,POINT (604916.174988339 7802947.99777404)
156787,POINT (605024.754399528 7802940.51861911)
156788,POINT (605021.80363509 7802943.19228861)
156789,POINT (605035.23942319 7802943.44902815)
156790,POINT (605037.501050208 7802946.41461675)
156791,POINT (605023.6061694 7802950.33834411)
156792,POINT (605024.588288365 7802953.98553848)
156840,POINT (605112.143316938 7803065.15977377)
156841,POINT (605116.721658054 7803067.62521459)
156842,POINT (605106.815963148 7803044.96691202)
156843,POINT (605110.952705343 7803044.83298513)
156844,POINT (605119.102492326 7803064.22845681)
156845,POINT (605120.287009633 7803059.43468209)
156872,POINT (605164.534249242 7803088.43381197)
156873,POINT (605166.780850873 7803084.3338933)
156874,POINT (605162.692156726 7803075.14377502)
156875,POINT (605167.119752068 7803077.54672713)
156876,POINT (605153.385551194 7803082.4462608)
156877,POINT (605155.087590046 7803078.01978504)
136665,POINT (606316.474303315 7800541.83349218)
136666,POINT (606325.591966231 7800529.00254881)
136667,POINT (606325.077347525 7800533.23044724)
136668,POINT (606302.141423877 7800527.63768712)
136669,POINT (606302.171957365 7800531.89044365)
136670,POINT (606312.376981545 7800540.56497315)
136699,POINT (606478.695418467 7800656.66587577)
136700,POINT (606485.359632952 7800658.40987439)
136701,POINT (606486.037098323 7800650.13738133)
136702,POINT (606484.415154445 7800643.21781833)
136703,POINT (606473.782488099 7800642.46460593)
136704,POINT (606471.397064066 7800649.13021643)
136723,POINT (606559.078575966 7800662.60810052)
136724,POINT (606559.04893295 7800655.5632387)
136725,POINT (606550.0780043 7800669.66404934)
136726,POINT (606557.120035788 7800669.33346765)
136743,POINT (606624.106118884 7800689.06725818)
136744,POINT (606617.658103537 7800692.74063762)
136745,POINT (606624.821808494 7800662.61990683)
136746,POINT (606620.204433589 7800665.47437012)
136747,POINT (606607.435682659 7800675.59344418)
136748,POINT (606612.971942756 7800669.94549928)
136756,POINT (606396.745885483 7800713.10378972)
136757,POINT (606398.723375504 7800717.86420859)
136758,POINT (606408.08652425 7800705.15696093)
136759,POINT (606414.514438888 7800707.03176376)
136776,POINT (606483.519280586 7800794.86599016)
196519,POINT (606757.566332263 7811420.41299554)
196520,POINT (606755.895009573 7811416.77180483)
196521,POINT (606887.957981352 7811441.86936487)
196522,POINT (606888.354883027 7811437.83399081)
196523,POINT (606883.28694429 7811447.39902785)
196524,POINT (606879.220853456 7811446.92619956)
196525,POINT (606876.224518083 7811434.02994584)
196526,POINT (606874.974434567 7811437.84604165)
196527,POINT (607046.020741406 7811418.35411074)
196528,POINT (607046.703421356 7811414.43038711)
196529,POINT (607049.912043182 7811428.82321665)
196530,POINT (607045.981390594 7811428.14617995)
196531,POINT (607058.551210487 7811406.94041122)
196532,POINT (607062.059787756 7811408.10998569)
196533,POINT (607064.693617008 7811422.18267639)
196534,POINT (607065.598110404 7811418.30643326)
196535,POINT (606669.194566735 7811564.38299473)
196536,POINT (606671.873744141 7811569.07162608)
196537,POINT (606654.784843433 7811571.37563526)
196538,POINT (606668.014435426 7811562.31773372)
196539,POINT (606666.023008245 7811558.83268345)
196540,POINT (606653.134229205 7811567.71557724)
196541,POINT (606750.896874274 7811583.00627374)
196542,POINT (606750.114092129 7811586.92033842)
196543,POINT (606762.389799301 7811594.41021855)
196544,POINT (606758.394909873 7811593.86544241)
196545,POINT (606773.04541686 7811591.52908672)
196546,POINT (606773.864354473 7811587.61608813)
196547,POINT (605972.796709581 7811328.95010799)
196548,POINT (605968.975500233 7811330.01155339)
196549,POINT (605983.11062113 7811349.1347177)
196550,POINT (605979.371989211 7811350.06938186)
196551,POINT (605964.225796083 7811347.62725726)
196552,POINT (605962.953502855 7811343.67637121)
196553,POINT (606131.221108617 7811355.15252456)
196554,POINT (606132.927257039 7811359.62120765)
196555,POINT (606121.438440979 7811347.4474019)
196556,POINT (606117.435824372 7811347.89217898)
196557,POINT (606125.488040466 7811369.61776459)
196558,POINT (606121.655401283 7811371.00605057)
196559,POINT (605925.602683798 7811104.74703115)
196560,POINT (605921.225543791 7811103.12940238)
196561,POINT (605936.022720866 7811124.5814092)
196562,POINT (605935.707159234 7811130.02490672)
196563,POINT (605930.568480361 7811129.40136987)
196564,POINT (605925.686709769 7811125.69125302)
196565,POINT (605863.197675881 7811212.61723849)
196566,POINT (605866.991581694 7811230.65052086)
196567,POINT (605875.79433347 7811231.4832251)
196568,POINT (605871.391736099 7811209.8418362)
196569,POINT (605881.01265974 7811221.14881676)
196570,POINT (605880.12247628 7811217.25422733)
196571,POINT (605857.179363966 7811225.85496475)
196572,POINT (605856.798899621 7811221.86012217)
196573,POINT (606250.067350384 7811323.39681754)
196574,POINT (606251.479890325 7811327.18868801)
196575,POINT (606243.007277627 7811318.5190456)
196576,POINT (606238.966767195 7811318.96955779)
196577,POINT (606247.071878969 7811333.23871255)
196578,POINT (606243.019540453 7811333.82935383)
196579,POINT (605903.220067822 7811433.86485977)
196580,POINT (605899.195983817 7811433.73290459)
196581,POINT (605891.4994663 7811427.60618032)
196582,POINT (605891.656877131 7811423.59266732)
196583,POINT (605897.7750818 7811416.21710824)
196584,POINT (605901.809247566 7811416.67380512)
196585,POINT (605911.133313867 7811421.94512092)
196586,POINT (605911.610145488 7811425.67987967)
196587,POINT (605798.052116454 7811241.5747041)
196588,POINT (605794.057523952 7811242.04014126)
196589,POINT (605791.155743993 7811239.1757316)
196590,POINT (605790.545776381 7811235.23171346)
196591,POINT (605799.946081347 7811237.38749684)
196592,POINT (605799.946080783 7811233.31852288)
196593,POINT (605795.978724359 7811231.35399788)
196594,POINT (605791.900570749 7811231.35399844)
196595,POINT (607307.3333402 7812212.7283682)
196596,POINT (607305.659033467 7812209.12812809)
196597,POINT (607289.760521579 7812216.49156161)
196598,POINT (607291.309803289 7812220.16075716)
196599,POINT (607299.230651147 7812223.2114997)
196600,POINT (607303.011730771 7812221.8310776)
196601,POINT (607207.127286854 7812181.64214493)
196602,POINT (607205.789420239 7812177.87547234)
196603,POINT (607189.585119018 7812185.31456953)
196604,POINT (607189.81020573 7812189.59199454)
196605,POINT (607203.748818352 7812193.24443635)
196606,POINT (607199.59975802 7812193.40199028)
196607,POINT (607195.113126312 7812177.24450349)
196608,POINT (607199.043373566 7812176.38740406)
196609,POINT (607222.797976134 7812248.65599283)
196610,POINT (607224.276023939 7812252.3509948)
196611,POINT (607218.942907274 7812243.79981702)
196612,POINT (607215.183601417 7812245.33723322)
196613,POINT (607211.962634218 7812257.98908736)
196614,POINT (607210.439941096 7812254.32081522)
196615,POINT (607225.772451584 7812247.24981111)
196616,POINT (607227.25999471 7812250.93867217)
196617,POINT (607237.025610598 7812253.86894602)
196618,POINT (607240.618576742 7812252.10393426)
196619,POINT (607240.875882166 7812240.05037536)
196620,POINT (607242.440053002 7812243.70028921)
196621,POINT (607120.199799505 7812294.31771251)
196622,POINT (607120.514183222 7812289.47822823)
196623,POINT (607134.558869313 7812292.82566223)
196624,POINT (607134.870687715 7812288.39775939)
196625,POINT (607364.779962211 7811889.14789548)
196626,POINT (607360.12965887 7811889.1995661)
196627,POINT (607368.315223169 7811889.10861436)
196628,POINT (607373.111048127 7811889.05532682)
196629,POINT (607370.311395546 7811907.6276535)
196630,POINT (607366.266378116 7811908.13967829)
196631,POINT (607177.682608117 7812036.85586497)
196632,POINT (607174.650835679 7812033.91891628)
196633,POINT (607166.798462855 7812051.12403504)
196634,POINT (607163.079906602 7812050.22228945)
196635,POINT (607382.270718287 7812101.23653603)
196636,POINT (607380.578254519 7812097.63468503)
196637,POINT (607394.385208428 7812102.95066243)
196638,POINT (607398.108587796 7812101.14369002)
196639,POINT (607377.611084704 7812084.50542502)
196640,POINT (607382.019317305 7812083.38583339)
196641,POINT (607248.817773952 7811943.44238245)
196642,POINT (607246.12537802 7811946.40404406)
196643,POINT (607261.490587431 7811956.84493642)
196644,POINT (607258.272552996 7811959.54812674)
196645,POINT (607425.000246391 7811849.7755052)
196646,POINT (607421.266273429 7811849.21936889)
196647,POINT (607426.142526806 7811866.19851787)
196648,POINT (607421.966991725 7811866.10968043)
196649,POINT (607416.593724276 7811855.29559809)
196650,POINT (607417.127666592 7811859.21189846)
196651,POINT (607539.811729666 7811950.10853673)
184684,POINT (607720.720590468 7794551.91160922)
190267,POINT (615617.19535475 7798644.99652031)
190287,POINT (606306.929333402 7791602.39304817)
195503,POINT (613571.678224209 7804279.60509152)
195504,POINT (613568.786234417 7804275.05034815)
195505,POINT (613564.244540256 7804242.14092993)
195506,POINT (613589.216033493 7804270.6527314)
195507,POINT (613585.611084608 7804272.49291565)
195508,POINT (613580.1960541 7804242.77616732)
184294,POINT (616826.364725988 7798727.07619188)
184295,POINT (616830.39253613 7798727.32990838)
184296,POINT (616837.495020771 7798760.87237279)
184297,POINT (616832.522389072 7798760.64869317)
184298,POINT (616821.366662886 7798760.14688472)
184299,POINT (616825.50202201 7798760.33290202)
184300,POINT (614959.109962785 7799676.95402932)
184301,POINT (614956.745682734 7799680.46102797)
184302,POINT (614955.749266808 7799654.47534967)
184303,POINT (614952.489532492 7799651.52674366)
184304,POINT (614941.733297663 7799653.398691)
184305,POINT (614937.910040737 7799654.96983094)
184306,POINT (614101.517317021 7797169.60242229)
184307,POINT (614102.382412618 7797167.87888706)
184308,POINT (614097.522896555 7797160.75008611)
184309,POINT (614101.344795991 7797161.9551846)
184310,POINT (614089.527143177 7797173.11976769)
184311,POINT (614093.445440353 7797174.17142207)
184312,POINT (614171.905642064 7797801.28875688)
185478,POINT (605580.535490585 7806205.36783124)
185479,POINT (605589.120251068 7806194.8890786)
185480,POINT (605583.760660831 7806203.48265234)
185481,POINT (605600.295632098 7806204.74627488)
