ID_APP;CLASSIFICACAO_APP;GEOMETRIA
149986;Curso d'Água;POLYGON ((616972.14 7805217.40, 616974.90 7805218.82, 616977.49 7805220.32, 616979.91 7805222.06, 616983.23 7805224.72, 616987.50 7805226.38, 616991.47 7805228.67, 616995.04 7805231.53, 616999.14 7805235.37, 616999.53 7805235.75, 617004.30 7805234.97, 617007.83 7805234.68, 617012.54 7805234.66, 617017.19 7805235.38, 617021.67 7805236.82, 617025.87 7805238.94, 617029.69 7805241.70, 617033.03 7805245.01, 617035.81 7805248.81, 617037.96 7805253.00, 617039.43 7805257.47, 617040.19 7805262.12, 617040.20 7805266.83, 617039.48 7805271.48, 617038.04 7805275.96, 617035.92 7805280.16, 617033.17 7805283.98, 617029.85 7805287.32, 617026.05 7805290.10, 617021.86 7805292.25, 617017.39 7805293.72, 617012.74 7805294.48, 617012.34 7805294.51, 617010.57 7805295.04, 617007.01 7805295.87, 617003.38 7805296.26, 616996.54 7805296.58, 616993.26 7805296.56, 616990.01 7805296.17, 616986.81 7805295.44, 616979.65 7805293.37, 616977.89 7805292.80, 616973.04 7805291.07, 616969.28 7805289.43, 616965.78 7805287.30, 616962.61 7805284.70, 616959.81 7805281.70, 616958.60 7805280.21, 616955.35 7805278.76, 616952.29 7805276.94, 616949.46 7805274.77, 616945.95 7805271.73, 616944.80 7805270.81, 616944.70 7805270.76, 616940.69 7805268.28, 616937.13 7805265.21, 616934.08 7805261.62, 616931.64 7805257.60, 616929.85 7805253.24, 616928.77 7805248.66, 616928.42 7805243.96, 616928.81 7805239.27, 616929.92 7805234.70, 616931.74 7805230.36, 616934.22 7805226.35, 616937.29 7805222.79, 616940.88 7805219.74, 616944.90 7805217.30, 616949.26 7805215.51, 616953.84 7805214.43, 616958.53 7805214.08, 616963.23 7805214.47, 616967.80 7805215.58, 616972.14 7805217.40))
141276;Declividade;POLYGON ((610867.12 7792646.76, 610867.12 7792661.76, 610872.11 7792661.76, 610872.11 7792666.76, 610862.11 7792666.76, 610862.11 7792646.76, 610867.12 7792646.76))
141277;Declividade;POLYGON ((611377.11 7792646.76, 611377.11 7792651.76, 611372.12 7792651.76, 611372.12 7792646.76, 611377.11 7792646.76))
141278;Declividade;POLYGON ((604927.11 7792641.76, 604927.11 7792646.76, 604922.10 7792646.76, 604922.10 7792641.76, 604927.11 7792641.76))
141279;Declividade;POLYGON ((607402.11 7787416.74, 607402.11 7787411.75, 607412.11 7787411.75, 607412.11 7787416.74, 607402.11 7787416.74))
141280;Declividade;POLYGON ((604817.10 7787406.75, 604822.10 7787406.75, 604822.10 7787411.75, 604817.10 7787411.75, 604817.10 7787406.75))
141281;Declividade;POLYGON ((607622.10 7787426.75, 607622.10 7787431.75, 607617.11 7787431.75, 607617.11 7787426.75, 607622.10 7787426.75))
141543;Declividade;POLYGON ((608847.11 7790691.76, 608847.11 7790696.76, 608837.11 7790696.76, 608837.11 7790691.76, 608847.11 7790691.76))
141544;Declividade;POLYGON ((609902.11 7790691.76, 609902.11 7790696.76, 609907.11 7790696.76, 609907.11 7790701.76, 609912.12 7790701.76, 609912.12 7790706.76, 609902.11 7790706.76, 609902.11 7790701.76, 609897.11 7790701.76, 609897.11 7790696.76, 609892.11 7790696.76, 609892.11 7790691.76, 609897.11 7790691.76, 609902.11 7790691.76))
141537;Declividade;POLYGON ((610512.12 7791846.75, 610512.12 7791851.75, 610507.11 7791851.75, 610507.11 7791846.75, 610512.12 7791846.75))
141538;Declividade;POLYGON ((608702.11 7791856.76, 608702.11 7791861.76, 608697.11 7791861.76, 608697.11 7791856.76, 608702.11 7791856.76))
141539;Declividade;POLYGON ((609572.11 7791836.76, 609572.11 7791841.75, 609577.11 7791841.75, 609577.11 7791846.75, 609557.12 7791846.75, 609557.12 7791841.75, 609562.11 7791841.75, 609562.11 7791836.76, 609572.11 7791836.76))
152579;Curso d'Água;POLYGON ((617372.41 7805390.01, 617370.55 7805391.19, 617366.79 7805393.22, 617362.79 7805394.69, 617360.29 7805395.41, 617355.51 7805396.38, 617350.63 7805396.56, 617348.14 7805396.45, 617344.76 7805396.11, 617341.44 7805395.39, 617338.44 7805394.56, 617338.09 7805394.46, 617335.67 7805393.75, 617333.80 7805393.29, 617333.43 7805393.20, 617333.32 7805393.17, 617333.18 7805393.15, 617332.67 7805393.09, 617332.51 7805393.08, 617327.72 7805392.53, 617323.08 7805391.21, 617320.70 7805390.33, 617319.09 7805389.67, 617317.92 7805389.16, 617317.87 7805389.15, 617317.64 7805389.10, 617315.08 7805388.85, 617314.09 7805388.71, 617312.83 7805388.50, 617312.01 7805388.35, 617311.33 7805388.21, 617310.66 7805388.47, 617306.93 7805389.67, 617305.87 7805389.93, 617304.41 7805390.53, 617302.33 7805391.29, 617294.11 7805393.97, 617292.25 7805394.51, 617290.40 7805394.98, 617287.99 7805395.49, 617285.67 7805395.88, 617282.50 7805396.25, 617279.65 7805396.43, 617277.83 7805397.23, 617277.49 7805397.38, 617276.66 7805397.74, 617275.84 7805398.07, 617274.54 7805398.58, 617270.25 7805399.91, 617264.58 7805401.21, 617261.46 7805401.76, 617254.71 7805402.57, 617247.84 7805403.60, 617243.15 7805403.93, 617238.46 7805403.53, 617233.89 7805402.39, 617229.55 7805400.56, 617225.56 7805398.07, 617222.00 7805394.98, 617218.97 7805391.38, 617216.55 7805387.35, 617214.78 7805382.98, 617213.72 7805378.40, 617213.38 7805373.70, 617213.79 7805369.01, 617214.92 7805364.44, 617216.76 7805360.11, 617219.25 7805356.11, 617222.33 7805352.56, 617225.94 7805349.53, 617229.97 7805347.10, 617234.33 7805345.33, 617238.92 7805344.27, 617246.22 7805343.17, 617247.10 7805343.05, 617252.73 7805342.37, 617254.38 7805341.99, 617258.03 7805340.38, 617262.39 7805338.83, 617266.48 7805337.73, 617269.44 7805337.09, 617272.44 7805336.76, 617276.86 7805336.48, 617282.71 7805334.58, 617285.15 7805333.58, 617289.23 7805332.25, 617290.47 7805331.94, 617291.44 7805331.55, 617293.47 7805330.84, 617297.48 7805329.58, 617301.30 7805328.65, 617305.21 7805328.23, 617307.40 7805328.14, 617310.92 7805327.84, 617314.93 7805327.77, 617318.91 7805328.23, 617322.79 7805329.22, 617322.93 7805329.26, 617327.69 7805329.89, 617328.49 7805330.06, 617328.55 7805330.07, 617332.11 7805330.56, 617335.59 7805331.48, 617338.94 7805332.81, 617340.57 7805333.58, 617340.67 7805333.62, 617341.18 7805333.69, 617341.51 7805333.73, 617343.45 7805334.01, 617346.70 7805334.66, 617348.23 7805335.06, 617349.73 7805335.42, 617354.34 7805334.76, 617359.00 7805334.81, 617363.59 7805335.58, 617368.01 7805337.06, 617372.14 7805339.20, 617375.90 7805341.96, 617379.18 7805345.26, 617381.91 7805349.03, 617384.03 7805353.18, 617385.47 7805357.61, 617386.22 7805362.21, 617386.24 7805366.86, 617385.55 7805371.47, 617384.15 7805375.91, 617382.07 7805380.08, 617379.38 7805383.88, 617376.13 7805387.22, 617372.41 7805390.01))
141541;Declividade;POLYGON ((607842.11 7790691.76, 607847.11 7790691.76, 607847.11 7790696.76, 607842.11 7790696.76, 607842.11 7790691.76))
141542;Declividade;POLYGON ((607917.11 7790691.76, 607917.11 7790696.76, 607922.10 7790696.76, 607922.10 7790701.76, 607927.11 7790701.76, 607927.11 7790706.76, 607917.11 7790706.76, 607912.11 7790706.76, 607912.11 7790701.76, 607907.11 7790701.76, 607902.11 7790701.76, 607882.11 7790701.76, 607882.11 7790696.76, 607897.11 7790696.76, 607897.11 7790691.76, 607917.11 7790691.76))
141545;Declividade;POLYGON ((607842.11 7790686.76, 607842.11 7790691.76, 607837.11 7790691.76, 607837.11 7790686.76, 607842.11 7790686.76))
141546;Declividade;POLYGON ((609247.11 7790686.76, 609247.11 7790691.76, 609252.11 7790691.76, 609252.11 7790696.76, 609242.11 7790696.76, 609242.11 7790691.76, 609237.11 7790691.76, 609237.11 7790686.76, 609247.11 7790686.76))
141175;Declividade;POLYGON ((609322.11 7791566.76, 609327.11 7791566.76, 609327.11 7791571.76, 609322.11 7791571.76, 609322.11 7791566.76))
141177;Declividade;POLYGON ((612812.12 7792636.76, 612812.12 7792641.76, 612817.12 7792641.76, 612817.12 7792656.76, 612822.12 7792656.76, 612822.12 7792661.76, 612827.12 7792661.76, 612827.12 7792681.75, 612837.11 7792681.75, 612837.11 7792691.76, 612842.12 7792691.76, 612842.12 7792696.76, 612832.12 7792696.76, 612832.12 7792691.76, 612822.12 7792691.76, 612822.12 7792686.76, 612817.12 7792686.76, 612817.12 7792681.75, 612812.12 7792681.75, 612812.12 7792671.76, 612807.12 7792671.76, 612807.12 7792666.76, 612802.12 7792666.76, 612802.12 7792656.76, 612807.12 7792656.76, 612807.12 7792646.76, 612802.12 7792646.76, 612802.12 7792636.76, 612812.12 7792636.76))
141178;Declividade;POLYGON ((608927.11 7792636.76, 608922.11 7792636.76, 608922.11 7792641.76, 608912.11 7792641.76, 608912.11 7792636.76, 608917.11 7792636.76, 608917.11 7792626.75, 608927.11 7792626.75, 608927.11 7792631.75, 608927.11 7792636.76))
141179;Declividade;POLYGON ((609567.11 7791756.75, 609567.11 7791761.76, 609562.11 7791761.76, 609557.12 7791761.76, 609557.12 7791756.75, 609567.11 7791756.75))
141180;Declividade;POLYGON ((616087.12 7807086.78, 616087.12 7807091.78, 616092.13 7807091.78, 616097.13 7807091.78, 616097.13 7807096.78, 616102.12 7807096.78, 616107.13 7807096.78, 616107.13 7807101.78, 616117.12 7807101.78, 616127.12 7807101.78, 616127.12 7807106.79, 616122.13 7807106.79, 616122.13 7807111.79, 616107.13 7807111.79, 616107.13 7807106.79, 616097.13 7807106.79, 616097.13 7807101.78, 616092.13 7807101.78, 616087.12 7807101.78, 616087.12 7807096.78, 616082.13 7807096.78, 616082.13 7807091.78, 616077.13 7807091.78, 616077.13 7807086.78, 616087.12 7807086.78))
141181;Declividade;POLYGON ((618322.13 7807426.78, 618322.13 7807421.78, 618327.13 7807421.78, 618327.13 7807416.78, 618332.13 7807416.78, 618332.13 7807411.78, 618337.13 7807411.78, 618337.13 7807406.79, 618342.13 7807406.79, 618342.13 7807401.79, 618347.13 7807401.79, 618347.13 7807396.79, 618357.13 7807396.79, 618357.13 7807391.78, 618362.13 7807391.78, 618362.13 7807401.79, 618357.13 7807401.79, 618357.13 7807406.79, 618352.13 7807406.79, 618352.13 7807411.78, 618347.13 7807411.78, 618347.13 7807416.78, 618342.13 7807416.78, 618342.13 7807421.78, 618332.13 7807421.78, 618332.13 7807426.78, 618322.13 7807426.78))
141182;Declividade;POLYGON ((614677.13 7807386.78, 614677.13 7807401.79, 614672.12 7807401.79, 614672.12 7807391.78, 614672.12 7807386.78, 614677.13 7807386.78))
141411;Declividade;POLYGON ((612887.12 7801101.77, 612887.12 7801106.77, 612877.12 7801106.77, 612877.12 7801101.77, 612887.12 7801101.77))
141412;Declividade;POLYGON ((609097.11 7801076.77, 609102.11 7801076.77, 609102.11 7801091.77, 609102.11 7801096.77, 609097.11 7801096.77, 609097.11 7801101.77, 609092.12 7801101.77, 609092.12 7801091.77, 609097.11 7801091.77, 609097.11 7801081.77, 609097.11 7801076.77))
141413;Declividade;POLYGON ((613592.12 7793751.76, 613592.12 7793761.76, 613592.12 7793776.76, 613587.12 7793776.76, 613587.12 7793751.76, 613592.12 7793751.76))
141414;Declividade;POLYGON ((608347.11 7793746.76, 608352.11 7793746.76, 608352.11 7793756.76, 608347.11 7793756.76, 608347.11 7793746.76))
141415;Declividade;POLYGON ((613582.12 7793746.76, 613587.12 7793746.76, 613587.12 7793751.76, 613582.12 7793751.76, 613582.12 7793746.76))
141416;Declividade;POLYGON ((609237.11 7793741.76, 609237.11 7793746.76, 609242.11 7793746.76, 609242.11 7793751.76, 609242.11 7793761.76, 609247.11 7793761.76, 609247.11 7793766.76, 609237.11 7793766.76, 609237.11 7793756.76, 609232.11 7793756.76, 609232.11 7793741.76, 609237.11 7793741.76))
141417;Declividade;POLYGON ((616557.13 7805541.78, 616557.13 7805546.78, 616552.12 7805546.78, 616552.12 7805544.79, 616556.26 7805541.78, 616557.13 7805541.78))
141418;Declividade;POLYGON ((614582.12 7795991.76, 614582.12 7795996.76, 614572.12 7795996.76, 614572.12 7795991.76, 614582.12 7795991.76))
141419;Declividade;POLYGON ((614572.12 7795986.76, 614572.12 7795991.76, 614567.12 7795991.76, 614567.12 7795986.76, 614572.12 7795986.76))
141420;Declividade;POLYGON ((616692.12 7796181.76, 616692.12 7796191.76, 616682.13 7796191.76, 616682.13 7796176.76, 616687.12 7796176.76, 616687.12 7796181.76, 616692.12 7796181.76))
141664;Declividade;POLYGON ((613077.12 7793011.76, 613077.12 7793016.76, 613082.12 7793016.76, 613082.12 7793026.76, 613077.12 7793026.76, 613077.12 7793021.75, 613072.12 7793021.75, 613072.12 7793016.76, 613067.12 7793016.76, 613067.12 7793011.76, 613077.12 7793011.76))
141665;Declividade;POLYGON ((612307.11 7791921.76, 612307.11 7791926.76, 612302.12 7791926.76, 612302.12 7791921.76, 612307.11 7791921.76))
153379;Curso d'Água;POLYGON ((616462.96 7803935.90, 616457.77 7803937.72, 616447.46 7803942.30, 616447.14 7803942.44, 616440.05 7803945.49, 616437.62 7803946.42, 616435.11 7803947.13, 616429.42 7803948.48, 616425.38 7803950.08, 616422.86 7803950.95, 616414.61 7803953.41, 616410.31 7803954.94, 616408.28 7803955.59, 616402.29 7803957.26, 616397.29 7803958.65, 616396.02 7803958.98, 616388.52 7803960.72, 616386.30 7803961.15, 616377.45 7803962.52, 616372.91 7803962.87, 616366.01 7803962.88, 616358.41 7803963.43, 616353.70 7803963.41, 616349.05 7803962.65, 616344.58 7803961.17, 616340.40 7803959.01, 616336.61 7803956.22, 616333.30 7803952.87, 616330.55 7803949.05, 616328.44 7803944.84, 616327.01 7803940.36, 616326.30 7803935.70, 616326.32 7803931.00, 616327.08 7803926.35, 616328.56 7803921.88, 616330.72 7803917.70, 616333.51 7803913.91, 616336.86 7803910.60, 616340.68 7803907.85, 616344.89 7803905.74, 616349.37 7803904.31, 616354.03 7803903.59, 616362.71 7803902.96, 616364.86 7803902.88, 616370.56 7803902.87, 616376.03 7803902.03, 616381.79 7803900.69, 616386.15 7803899.47, 616391.12 7803898.08, 616395.18 7803896.63, 616396.73 7803896.12, 616404.48 7803893.82, 616409.31 7803891.91, 616413.46 7803890.60, 616418.73 7803889.35, 616423.25 7803887.40, 616434.52 7803882.39, 616436.79 7803881.49, 616443.14 7803879.27, 616447.70 7803878.07, 616452.38 7803877.59, 616457.08 7803877.86, 616461.68 7803878.85, 616466.07 7803880.56, 616470.14 7803882.92, 616473.78 7803885.90, 616476.92 7803889.41, 616479.47 7803893.37, 616481.37 7803897.68, 616482.57 7803902.23, 616483.05 7803906.91, 616482.78 7803911.61, 616481.79 7803916.21, 616480.08 7803920.60, 616477.72 7803924.67, 616474.74 7803928.32, 616471.23 7803931.45, 616467.27 7803934.00, 616462.96 7803935.90))
153179;Brejo;POLYGON ((607184.94 7793055.49, 607191.03 7793057.49, 607196.81 7793060.24, 607199.31 7793061.64, 607205.92 7793066.05, 607211.74 7793071.45, 607213.08 7793072.90, 607222.86 7793088.58, 607226.28 7793106.75, 607226.28 7793109.31, 607226.16 7793112.86, 607225.78 7793116.38, 607225.43 7793118.82, 607224.67 7793122.92, 607223.57 7793126.94, 607223.27 7793128.69, 607219.34 7793141.17, 607212.32 7793152.20, 607210.81 7793154.00, 607208.09 7793157.00, 607205.13 7793159.76, 607203.03 7793161.56, 607180.20 7793172.71, 607154.83 7793171.19, 607151.28 7793170.02, 607147.45 7793168.59, 607143.75 7793166.85, 607139.62 7793164.70, 607126.56 7793154.88, 607117.36 7793141.37, 607115.90 7793138.23, 607112.27 7793127.15, 607111.31 7793115.53, 607111.42 7793112.09, 607111.78 7793107.62, 607112.53 7793103.20, 607113.28 7793099.71, 607113.92 7793097.11, 607114.70 7793094.54, 607116.21 7793090.00, 607116.45 7793089.27, 607116.71 7793088.55, 607117.41 7793086.65, 607122.22 7793076.94, 607129.00 7793068.50, 607130.14 7793067.36, 607138.79 7793060.45, 607148.75 7793055.61, 607150.17 7793055.10, 607165.85 7793052.22, 607181.63 7793054.42, 607182.87 7793054.80, 607183.91 7793055.13, 607184.94 7793055.49))
154630;Nascente;POLYGON ((606293.44 7790094.61, 606299.71 7790095.01, 606305.87 7790096.18, 606311.85 7790098.12, 606317.53 7790100.80, 606322.83 7790104.16, 606327.67 7790108.16, 606331.96 7790112.74, 606335.66 7790117.82, 606338.68 7790123.32, 606340.99 7790129.16, 606342.55 7790135.24, 606343.34 7790141.47, 606343.34 7790147.75, 606342.55 7790153.98, 606340.99 7790160.06, 606338.68 7790165.90, 606335.66 7790171.40, 606331.96 7790176.48, 606327.67 7790181.06, 606322.83 7790185.06, 606317.53 7790188.43, 606311.85 7790191.10, 606305.87 7790193.04, 606299.71 7790194.22, 606293.44 7790194.61, 606287.17 7790194.22, 606281.00 7790193.04, 606275.03 7790191.10, 606269.35 7790188.43, 606264.05 7790185.06, 606259.21 7790181.06, 606254.91 7790176.48, 606251.22 7790171.40, 606248.20 7790165.90, 606245.89 7790160.06, 606244.32 7790153.98, 606243.54 7790147.75, 606243.54 7790141.47, 606244.32 7790135.24, 606245.89 7790129.16, 606248.20 7790123.32, 606251.22 7790117.82, 606254.91 7790112.74, 606259.21 7790108.16, 606264.05 7790104.16, 606269.35 7790100.80, 606275.03 7790098.12, 606281.00 7790096.18, 606287.17 7790095.01, 606293.44 7790094.61))
154629;Curso d'Água;POLYGON ((606098.40 7789937.72, 606098.29 7789940.28, 606097.96 7789942.82, 606097.38 7789946.24, 606096.99 7789948.58, 606096.08 7789952.48, 606095.33 7789954.95, 606095.22 7789955.31, 606095.10 7789955.66, 606093.78 7789959.63, 606095.55 7789965.36, 606096.32 7789968.39, 606097.27 7789973.20, 606097.79 7789977.42, 606098.04 7789982.05, 606098.07 7789984.63, 606097.99 7789986.94, 606097.96 7789987.58, 606097.92 7789988.21, 606097.59 7789992.58, 606097.16 7789995.88, 606096.36 7789999.11, 606095.32 7790002.52, 606093.70 7790006.68, 606091.53 7790011.21, 606091.40 7790011.48, 606091.26 7790011.75, 606089.33 7790015.59, 606088.33 7790017.62, 606086.58 7790020.68, 606084.48 7790023.52, 606082.70 7790025.65, 606080.68 7790027.85, 606078.44 7790029.84, 606075.08 7790032.53, 606071.55 7790034.97, 606069.93 7790035.93, 606066.18 7790037.80, 606062.20 7790039.13, 606060.27 7790039.63, 606056.98 7790040.29, 606053.64 7790040.57, 606051.59 7790040.63, 606048.90 7790040.59, 606046.22 7790040.31, 606044.63 7790040.07, 606040.55 7790039.15, 606036.63 7790037.68, 606035.21 7790037.03, 606031.85 7790035.22, 606030.39 7790034.31, 606027.01 7790031.87, 606024.01 7790028.98, 606021.43 7790025.70, 606020.55 7790024.40, 606018.74 7790021.38, 606017.31 7790018.16, 606016.80 7790016.83, 606015.74 7790013.40, 606015.09 7790009.87, 606014.79 7790007.49, 606014.57 7790003.90, 606014.78 7790000.31, 606013.23 7790001.19, 606008.69 7790003.58, 606005.01 7790005.21, 606001.16 7790006.33, 605992.49 7790008.24, 605990.66 7790008.59, 605977.36 7790010.66, 605976.92 7790010.73, 605970.99 7790011.56, 605968.65 7790012.11, 605966.50 7790013.23, 605962.17 7790015.08, 605957.61 7790016.23, 605952.92 7790016.64, 605948.22 7790016.32, 605943.63 7790015.27, 605939.27 7790013.52, 605935.23 7790011.10, 605931.61 7790008.08, 605928.52 7790004.53, 605926.02 7790000.54, 605924.17 7789996.21, 605923.02 7789991.65, 605922.61 7789986.96, 605922.93 7789982.26, 605923.98 7789977.67, 605925.73 7789973.31, 605928.15 7789969.27, 605931.17 7789965.66, 605934.72 7789962.56, 605938.71 7789960.06, 605944.22 7789957.18, 605947.66 7789955.65, 605951.28 7789954.56, 605958.63 7789952.83, 605961.29 7789952.34, 605968.33 7789951.35, 605980.49 7789949.45, 605984.29 7789948.61, 605984.35 7789948.58, 605987.67 7789946.53, 605988.11 7789946.27, 605988.55 7789946.01, 605993.03 7789943.45, 605995.40 7789942.24, 605997.87 7789941.23, 606001.78 7789939.85, 606004.35 7789939.06, 606006.99 7789938.51, 606010.90 7789937.88, 606014.11 7789937.53, 606017.33 7789937.53, 606020.26 7789937.69, 606011.50 7789931.53, 606009.99 7789930.39, 606005.05 7789926.42, 606003.73 7789925.30, 605998.49 7789920.58, 605991.93 7789915.53, 605989.60 7789913.55, 605986.32 7789910.44, 605984.56 7789908.63, 605982.96 7789906.68, 605979.69 7789902.33, 605977.59 7789899.15, 605975.72 7789895.86, 605974.37 7789893.20, 605972.75 7789889.54, 605965.53 7789875.98, 605964.69 7789874.27, 605961.06 7789866.28, 605959.55 7789862.20, 605958.67 7789859.14, 605957.30 7789855.61, 605956.40 7789852.90, 605955.75 7789850.11, 605955.02 7789846.04, 605954.17 7789841.43, 605953.74 7789838.10, 605953.69 7789834.75, 605953.88 7789830.30, 605954.39 7789825.89, 605955.54 7789821.60, 605957.77 7789815.24, 605958.78 7789812.73, 605960.66 7789808.60, 605962.62 7789804.99, 605968.18 7789796.21, 605971.01 7789792.44, 605974.38 7789789.16, 605978.23 7789786.45, 605982.46 7789784.38, 605986.96 7789782.99, 605991.62 7789782.32, 605996.33 7789782.39, 606000.96 7789783.20, 606005.42 7789784.72, 606009.58 7789786.92, 606013.35 7789789.74, 606016.63 7789793.12, 606019.34 7789796.97, 606021.41 7789801.20, 606022.80 7789805.69, 606023.46 7789810.35, 606023.39 7789815.06, 606022.59 7789819.70, 606021.07 7789824.15, 606018.87 7789828.32, 606014.41 7789835.36, 606014.16 7789835.91, 606014.28 7789836.60, 606015.10 7789838.70, 606015.95 7789841.23, 606016.60 7789843.47, 606018.93 7789848.62, 606026.20 7789862.27, 606027.14 7789864.18, 606028.59 7789867.45, 606028.78 7789867.79, 606029.38 7789868.58, 606029.71 7789868.90, 606036.00 7789873.73, 606037.80 7789875.23, 606043.27 7789880.17, 606046.80 7789883.00, 606053.87 7789887.97, 606062.05 7789892.10, 606066.58 7789894.04, 606071.35 7789895.80, 606073.90 7789896.88, 606076.71 7789898.22, 606079.69 7789899.86, 606082.46 7789901.82, 606083.61 7789902.73, 606086.55 7789905.42, 606089.11 7789908.47, 606089.92 7789909.57, 606091.86 7789912.59, 606093.51 7789915.52, 606095.47 7789919.73, 606096.75 7789924.19, 606097.24 7789926.57, 606097.65 7789929.14, 606097.96 7789931.76, 606097.99 7789932.03, 606098.01 7789932.31, 606098.26 7789934.81, 606098.40 7789937.72))
152339;Curso d'Água;POLYGON ((614261.69 7806334.84, 614261.66 7806336.18, 614261.60 7806337.65, 614261.09 7806341.95, 614259.97 7806346.14, 614258.26 7806350.12, 614258.13 7806350.36, 614258.10 7806350.49, 614256.86 7806354.05, 614255.18 7806357.43, 614248.40 7806369.16, 614246.47 7806372.09, 614235.20 7806387.21, 614233.19 7806390.12, 614232.12 7806392.55, 614231.52 7806393.84, 614228.93 7806399.05, 614227.33 7806403.96, 614226.97 7806409.79, 614227.21 7806417.73, 614228.28 7806423.92, 614228.60 7806426.33, 614229.22 7806433.31, 614229.34 7806436.12, 614229.32 7806442.20, 614228.94 7806446.82, 614227.86 7806451.32, 614225.91 7806457.34, 614224.73 7806460.42, 614221.74 7806467.04, 614219.48 7806471.17, 614216.60 7806474.89, 614213.17 7806478.12, 614209.28 7806480.77, 614205.02 7806482.77, 614200.50 7806484.09, 614195.83 7806484.69, 614191.12 7806484.54, 614186.50 7806483.66, 614182.07 7806482.07, 614177.94 7806479.81, 614174.22 7806476.93, 614170.99 7806473.50, 614168.34 7806469.61, 614166.34 7806465.35, 614165.02 7806460.83, 614164.42 7806456.16, 614164.57 7806451.46, 614165.45 7806446.83, 614167.04 7806442.40, 614169.34 7806437.29, 614168.95 7806432.92, 614167.73 7806425.85, 614167.31 7806421.68, 614166.95 7806410.24, 614167.00 7806407.46, 614167.68 7806396.46, 614168.15 7806392.70, 614169.09 7806389.04, 614172.55 7806378.40, 614174.22 7806374.31, 614177.48 7806367.75, 614179.41 7806363.37, 614180.67 7806360.82, 614182.17 7806358.41, 614186.11 7806352.70, 614186.43 7806352.24, 614186.76 7806351.80, 614197.32 7806337.63, 614200.43 7806332.24, 614200.07 7806329.47, 614199.89 7806327.36, 614199.83 7806323.41, 614200.28 7806319.48, 614201.24 7806315.65, 614202.70 7806311.97, 614203.66 7806309.95, 614206.10 7806305.74, 614209.19 7806301.98, 614212.84 7806298.77, 614216.97 7806296.19, 614221.45 7806294.32, 614226.18 7806293.19, 614231.03 7806292.84, 614235.88 7806293.28, 614240.58 7806294.49, 614245.03 7806296.45, 614249.11 7806299.11, 614252.70 7806302.39, 614255.72 7806306.20, 614258.08 7806310.45, 614259.72 7806315.03, 614260.60 7806319.81, 614260.70 7806324.68, 614261.13 7806327.29, 614261.34 7806329.94, 614261.35 7806330.33, 614261.69 7806334.84))
147666;Brejo;POLYGON ((604813.91 7795338.95, 604814.24 7795337.37, 604815.85 7795331.46, 604818.18 7795325.79, 604821.17 7795320.46, 604824.80 7795315.52, 604829.01 7795311.07, 604833.72 7795307.17, 604838.88 7795303.87, 604844.41 7795301.23, 604850.21 7795299.28, 604856.21 7795298.06, 604862.31 7795297.57, 604868.43 7795297.84, 604874.47 7795298.86, 604880.75 7795300.31, 604886.57 7795302.04, 604892.14 7795304.45, 604897.37 7795307.53, 604902.19 7795311.21, 604906.53 7795315.45, 604910.32 7795320.19, 604913.51 7795325.35, 604916.06 7795330.86, 604917.91 7795336.64, 604919.06 7795342.60, 604919.47 7795348.65, 604919.15 7795354.71, 604918.09 7795360.69, 604917.69 7795362.34, 604915.93 7795368.13, 604913.47 7795373.67, 604910.37 7795378.87, 604906.66 7795383.65, 604902.40 7795387.95, 604897.65 7795391.71, 604892.48 7795394.86, 604886.96 7795397.36, 604881.19 7795399.18, 604875.24 7795400.29, 604869.19 7795400.67, 604863.15 7795400.32, 604857.19 7795399.24, 604850.97 7795397.72, 604845.33 7795395.98, 604839.93 7795393.59, 604834.85 7795390.58, 604830.16 7795386.98, 604825.93 7795382.87, 604822.22 7795378.28, 604819.06 7795373.28, 604816.53 7795367.95, 604814.63 7795362.36, 604813.41 7795356.58, 604812.88 7795350.70, 604813.05 7795344.80, 604813.91 7795338.95))
