﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Professor Mário Werneck,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professor Mário Werneck,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professor Paulo Freire,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professor Pedro Guerra,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Pedro Guerra,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Pedro Guerra,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Pedro Guerra,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professor Pedro Guerra,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professor Pedro Guerra,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professor Tabajara Pedroso,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Acidália Lott,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Alcida Torres,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Alice Nacif,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Consuelita Cândida,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Efigênia Vidigal,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Eleonora Pieruccetti,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Helena Abdalla,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Professora Isaura Santos,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Professora Maria Mazarello,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Maria Mazarello,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Maria Mazarello,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Maria Mazarello,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Professora Maria Mazarello,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
