ID_AREA_PROTECAO_CULTURAL,DESC_TIPO_AREA_PROTECAO,NOME_AREA_PROTECAO,GEOMETRIA
169,Conjunto Urbano Protegido,"Conjunto Urbano Bairros Lagoinha, Bonfim e Carlos Prates","POLYGON ((609742.8 7798767.5,609741.4 7798766,609743.7 7798765,609743.75 7798765,609744.06 7798747,609744.06 7798746,609744.1 7798744.5,609743.94 7798744.5,609748.2 7798745,609748.7 7798745,609750.94 7798745,609760.8 7798745.5,609763.75 7798745.5,609770.94 7798745.5,609771.06 7798744.5,609774.06 7798744.5,609776.06 7798744.5,609776 7798743.5,609779.2 7798743.5,609778.8 7798744,609779.06 7798744,609779.8 7798744,609782.25 7798744,609784.4 7798743.5,609786.3 7798742.5,609786.44 7798742,609786.4 7798741,609786.3 7798741,609786.2 7798739.5,609786.7 7798737.5,609801.3 7798732.5,609801.94 7798732.5,609808.25 7798731.5,609811.3 7798731.5,609813.44 7798731,609813.8 7798731,609814.9 7798730.5,609815.56 7798730,609817.44 7798729.5,609818 7798727.5,609817.56 7798726,609814.44 7798715,609814.6 7798714.5,609814.6 7798714.5,609814.6 7798712,609814.56 7798711.5,609814.06 7798708,609813.75 7798706,609813.5 7798705,609813.8 7798704.5,609813.5 7798704,609813.6 7798703,609808.6 7798680,609806.8 7798673.5,609799.7 7798648.5,609891.9 7798621.5,609896.7 7798607,609893.9 7798594,609893.1 7798590.5,609892.9 7798589,609891.75 7798584,609882.9 7798554.5,609881.75 7798551,609878.2 7798540,609877.6 7798538.5,609875.8 7798533,609869.3 7798522.5,609858.4 7798516,609854.75 7798514,609845.94 7798509,609844.06 7798507.5,609839.6 7798509,609797.8 7798522.5,609787.5 7798525.5,609781.44 7798527.5,609777.1 7798527.5,609763.9 7798528,609752.44 7798528,609747.7 7798528,609746.44 7798597.5,609745.6 7798597.5,609740.8 7798597.5,609707.75 7798597.5,609680.1 7798597.5,609566.8 7798596.5,609562.5 7798596.5,609472.7 7798595,609468.8 7798595,609465.4 7798595,609462 7798595,609418.56 7798594.5,609352 7798594,609318.6 7798593.5,609289.7 7798593,609266.2 7798593,609263 7798593,609241.94 7798593,609159.06 7798592.5,609157.25 7798586,609151.94 7798578,609141 7798562,609136.5 7798554.5,609135.75 7798553,609095.9 7798494.5,609091.6 7798488.5,609061.9 7798441,609058.25 7798438,609056.56 7798434,608987.9 7798329,608983.75 7798316.5,608983.7 7798316.5,608989 7798313.5,609059 7798275.5,609079 7798265,609107.4 7798249.5,609134.5 7798235,609176.56 7798212,609188.6 7798205,609197.94 7798199,609203 7798195,609209.1 7798190,609217.06 7798183,609223.6 7798177.5,609233.1 7798168,609236.3 7798164.5,609244.7 7798154,609258.6 7798137,609268.7 7798124,609281.1 7798099.5,609305.75 7798052.5,609331.8 7797998.5,609343.44 7797974,609371 7797921,609403.2 7797857,609421.06 7797821.5,609424.1 7797813.5,609436.06 7797790,609443.6 7797775.5,609449.6 7797765,609458.7 7797752.5,609468.6 7797740.5,609475.06 7797734.5,609483.3 7797728,609491.5 7797721.5,609507.1 7797692,609504.75 7797652,609504.75 7797612,609515.4 7797554.5,609544.75 7797519,609602.3 7797471,609641.1 7797449.5,609694 7797434.5,609796.25 7797417,609818.56 7797418,609965.5 7797391,610011.3 7797386.5,610055.94 7797352,610077.1 7797334.5,610152.3 7797359,610235.8 7797411,610320.4 7797505,610437.75 7797626.5,610437.94 7797661.5,610449.7 7797701,610462.6 7797714,610503.75 7797742.5,610559.1 7797774.5,610571.4 7797784.5,610586.8 7797797,610603.4 7797817.5,610630.2 7797844,610638.6 7797857.5,610668.4 7797886.5,610707.1 7797924.5,610725.75 7797947.5,610734.75 7797958.5,610753.56 7797981.5,610756.56 7797985,610761.4 7797991,610767.25 7797998.5,610780.25 7798015,610785.4 7798041.5,610787.5 7798052,610787.7 7798055.5,610788.56 7798072,610789.2 7798083,610784.94 7798102,610783.5 7798108.5,610782.2 7798114.5,610745.06 7798164,610741.9 7798168,610736.56 7798175,610723.1 7798192,610696.5 7798226,610657.3 7798282,610637.4 7798318.5,610634.6 7798326,610617.75 7798370.5,610608.9 7798398.5,610601.56 7798442,610599 7798461.5,610582.7 7798535.5,610573.4 7798572,610560.6 7798600,610536.75 7798634,610499.5 7798688,610485 7798736.5,610470.94 7798810.5,610470.8 7798811.5,610457 7798896,610413.9 7799002.5,610373.44 7799068.5,610319.5 7799171,610311.94 7799185.5,610287.6 7799176,610246.6 7799160,610239.44 7799157,610224.25 7799151,610220.4 7799149.5,610212 7799146,610168.2 7799128.5,610158 7799124.5,610150.5 7799121.5,610135 7799115.5,610134.25 7799115.5,610133.3 7799115,610098.44 7799101.5,610093.8 7799100,610088.6 7799089,610086.1 7799083.5,610085.75 7799067.5,610089.94 7799052.5,610100 7799031.5,610133.7 7798966.5,610143.25 7798947.5,610153.6 7798931,610170.2 7798910,610183.5 7798898,610171.4 7798892.5,610168.1 7798891,610163.44 7798889,610158.56 7798887,610148.8 7798883,610140.4 7798879.5,610136.44 7798877.5,610124.06 7798872.5,610117.7 7798869.5,610098.9 7798863,610067.94 7798849,610067.5 7798848.5,610068.5 7798846.5,610078.3 7798823,610085.8 7798804.5,610086.25 7798803.5,610088.1 7798799,610088.1 7798799,610079.5 7798795.5,610068.44 7798791,610067 7798790.5,610060.06 7798788.5,610053.94 7798788.5,610053.2 7798789,610052.7 7798789.5,610045.56 7798792.5,610045.56 7798789.5,610045.56 7798788.5,610045.5 7798776.5,610045.44 7798772,610045.44 7798771,610045.4 7798756.5,610045.3 7798751.5,610045.3 7798750.5,610045.25 7798731.5,610045.2 7798727,610045 7798688.5,610044.94 7798682.5,610041.6 7798684,610040.06 7798685,609994.75 7798706,609991.56 7798707.5,609968.9 7798718.5,609968.8 7798718.5,609958.75 7798723,609948.75 7798727.5,609938.7 7798732.5,609931.25 7798736,609928.7 7798737,609926.8 7798738,609925.9 7798738,609890.94 7798752.5,609889.8 7798753,609887.7 7798754,609886.44 7798754.5,609860.1 7798762.5,609855.7 7798763.5,609831 7798769,609814.7 7798773,609805 7798774,609774 7798778,609772.25 7798778.5,609768.4 7798778.5,609744.1 7798778.5,609743.5 7798778.5,609743.7 7798768,609743.6 7798768,609742.8 7798767.5))"
97,Perímetro de Proteção Federal - IPHAN,Área envoltória de bens protegidos pelo IPHAN,"POLYGON ((607030.75 7803871.5,607030.5 7803879.5,607029.75 7803887,607028.5 7803895,607026.8 7803903,607024.56 7803910.5,607021.9 7803918,607018.75 7803925,607015.2 7803932.5,607011.1 7803939,607006.7 7803946,607001.9 7803952,606996.6 7803958,606991.06 7803963.5,606985.06 7803969,606978.8 7803974,606972.3 7803978.5,606965.44 7803982.5,606958.4 7803986.5,606951.1 7803989.5,606943.6 7803992.5,606936 7803994.5,606928.25 7803996.5,606920.4 7803998,606912.44 7803998.5,606904.5 7803999,606896.5 7803999,606888.56 7803998.5,606880.7 7803997,606872.9 7803995.5,606865.2 7803993.5,606857.6 7803991,606850.25 7803988,606843.06 7803984.5,606836.1 7803980.5,606829.44 7803976.5,606823 7803971.5,606816.94 7803966.5,606811.1 7803961,606805.7 7803955,606800.7 7803949,606796 7803942.5,606791.8 7803936,606788 7803929,606784.6 7803921.5,606781.7 7803914,606779.25 7803906.5,606777.3 7803899,606775.8 7803891,606774.8 7803883.5,606774.3 7803875.5,606774.3 7803867.5,606774.8 7803859.5,606775.8 7803851.5,606777.3 7803844,606779.25 7803836,606781.7 7803828.5,606784.6 7803821,606788 7803814,606791.8 7803807,606796 7803800.5,606800.7 7803794,606805.7 7803787.5,606811.1 7803782,606816.94 7803776.5,606823 7803771.5,606829.44 7803766.5,606836.1 7803762,606843.06 7803758.5,606850.25 7803755,606857.6 7803752,606865.2 7803749.5,606872.9 7803747,606880.7 7803745.5,606888.56 7803744.5,606896.5 7803744,606904.5 7803744,606912.44 7803744,606920.4 7803745,606928.25 7803746.5,606936 7803748,606943.6 7803750.5,606951.1 7803753.5,606958.4 7803756.5,606965.44 7803760,606972.3 7803764.5,606978.8 7803769,606985.06 7803774,606991.06 7803779,606996.6 7803784.5,607001.9 7803790.5,607006.7 7803797,607011.1 7803803.5,607015.2 7803810.5,607018.75 7803817.5,607021.9 7803825,607024.56 7803832.5,607026.8 7803840,607028.5 7803847.5,607029.75 7803855.5,607030.5 7803863.5,607030.75 7803871.5))"
98,Perímetro de Proteção Federal - IPHAN,Área envoltória de bens protegidos pelo IPHAN,"POLYGON ((608034.4 7804288.5,608034 7804300,608032.9 7804311,608031.06 7804322,608028.56 7804333,608025.3 7804344,608021.44 7804354.5,608016.8 7804364.5,608011.56 7804374.5,608005.7 7804384.5,607999.1 7804393.5,607992.06 7804402.5,607984.4 7804411,607976.2 7804419,607967.5 7804426.5,607958.3 7804433.5,607948.75 7804440,607938.75 7804445.5,607928.4 7804451,607917.7 7804455.5,607906.75 7804459.5,607895.56 7804462.5,607884.2 7804465,607872.7 7804467,607861.06 7804468.5,607849.44 7804469,607837.75 7804468.5,607826.06 7804468,607814.5 7804466,607803.06 7804464,607791.75 7804461,607780.7 7804457.5,607769.9 7804453,607759.4 7804448.5,607749.2 7804443,607739.4 7804436.5,607730 7804430,607721.06 7804423,607712.6 7804415,607704.7 7804407,607697.3 7804398,607690.5 7804389,607684.25 7804379.5,607678.7 7804369.5,607673.75 7804359.5,607669.5 7804349,607665.94 7804338.5,607663.06 7804327.5,607660.9 7804316.5,607659.44 7804305.5,607658.7 7804294.5,607658.7 7804283,607659.44 7804272,607660.9 7804261,607663.06 7804250,607665.94 7804239,607669.5 7804228.5,607673.75 7804218,607678.7 7804207.5,607684.25 7804198,607690.5 7804188.5,607697.3 7804179,607704.7 7804170.5,607712.6 7804162.5,607721.06 7804154.5,607730 7804147.5,607739.4 7804140.5,607749.2 7804134.5,607759.4 7804129,607769.9 7804124,607780.7 7804120,607791.75 7804116.5,607803.06 7804113.5,607814.5 7804111,607826.06 7804109.5,607837.75 7804109,607849.44 7804108.5,607861.06 7804109,607872.7 7804110.5,607884.2 7804112.5,607895.56 7804115,607906.75 7804118,607917.7 7804122,607928.4 7804126.5,607938.75 7804132,607948.75 7804137.5,607958.3 7804144,607967.5 7804151,607976.2 7804158.5,607984.4 7804166.5,607992.06 7804175,607999.1 7804183.5,608005.7 7804193,608011.56 7804202.5,608016.8 7804212.5,608021.44 7804223,608025.3 7804233.5,608028.56 7804244.5,608031.06 7804255.5,608032.9 7804266.5,608034 7804277.5,608034.4 7804288.5))"
99,Perímetro de Proteção Federal - IPHAN,Área envoltória de bens protegidos pelo IPHAN,"POLYGON ((607659.4 7804584.5,607658.94 7804597.5,607657.8 7804610,607655.9 7804622.5,607653.2 7804635,607649.7 7804647,607645.5 7804659,607640.56 7804670.5,607634.94 7804682,607628.7 7804693,607621.7 7804703.5,607614.1 7804713.5,607605.9 7804723,607597.1 7804732,607587.8 7804740.5,607578 7804748.5,607567.75 7804756,607557.06 7804762.5,607545.94 7804768.5,607534.56 7804773.5,607522.8 7804778,607510.9 7804781.5,607498.75 7804784.5,607486.4 7804786.5,607474 7804788,607461.5 7804788.5,607449 7804788.5,607436.5 7804787.5,607424.1 7804785.5,607411.9 7804783,607399.8 7804780,607388 7804775.5,607376.44 7804771,607365.2 7804765.5,607354.25 7804759,607343.8 7804752.5,607333.75 7804744.5,607324.2 7804736.5,607315.1 7804728,607306.6 7804718.5,607298.75 7804708.5,607291.44 7804698.5,607284.8 7804687.5,607278.9 7804676.5,607273.56 7804665,607269 7804653,607265.2 7804641,607262.1 7804629,607259.8 7804616.5,607258.25 7804603.5,607257.5 7804591,607257.5 7804578.5,607258.25 7804565.5,607259.8 7804553,607262.1 7804540.5,607265.2 7804528.5,607269 7804516.5,607273.56 7804504.5,607278.9 7804493,607284.8 7804482,607291.44 7804471,607298.75 7804460.5,607306.6 7804451,607315.1 7804441.5,607324.2 7804433,607333.75 7804424.5,607343.8 7804417,607354.25 7804410,607365.2 7804404,607376.44 7804398.5,607388 7804393.5,607399.8 7804389.5,607411.9 7804386.5,607424.1 7804383.5,607436.5 7804382,607449 7804381,607461.5 7804381,607474 7804381.5,607486.4 7804382.5,607498.75 7804385,607510.9 7804388,607522.8 7804391.5,607534.56 7804396,607545.94 7804401,607557.06 7804407,607567.75 7804413.5,607578 7804421,607587.8 7804428.5,607597.1 7804437,607605.9 7804446,607614.1 7804456,607621.7 7804466,607628.7 7804476.5,607634.94 7804487.5,607640.56 7804498.5,607645.5 7804510.5,607649.7 7804522.5,607653.1 7804534.5,607655.9 7804547,607657.8 7804559.5,607658.94 7804572,607659.4 7804584.5))"
100,Perímetro de Proteção Federal - IPHAN,Área envoltória de bens protegidos pelo IPHAN,"POLYGON ((603672.1 7803368,603671.75 7803378.5,603670.75 7803389.5,603669.06 7803400,603666.7 7803410,603663.6 7803420.5,603660 7803430.5,603655.7 7803440,603650.75 7803449.5,603645.25 7803458.5,603639.1 7803467.5,603632.5 7803476,603625.3 7803484,603617.6 7803491.5,603609.5 7803498.5,603600.9 7803505,603591.94 7803511,603582.56 7803516.5,603572.9 7803521.5,603562.9 7803526,603552.6 7803529.5,603542.1 7803533,603531.5 7803535,603520.7 7803537,603509.8 7803538,603498.9 7803538.5,603487.94 7803538.5,603477.06 7803537.5,603466.2 7803536,603455.5 7803534,603444.94 7803531.5,603434.56 7803528,603424.44 7803524,603414.56 7803519.5,603405.06 7803514,603395.9 7803508.5,603387.06 7803502,603378.7 7803495,603370.8 7803488,603363.4 7803480,603356.44 7803472,603350.06 7803463,603344.25 7803454,603339 7803445,603334.44 7803435,603330.44 7803425.5,603327.06 7803415.5,603324.4 7803405,603322.4 7803394.5,603321 7803384,603320.3 7803373.5,603320.3 7803363,603321 7803352,603322.4 7803341.5,603324.4 7803331.5,603327.06 7803321,603330.44 7803311,603334.44 7803301,603339 7803291.5,603344.25 7803282,603350.06 7803273,603356.44 7803264.5,603363.4 7803256,603370.8 7803248.5,603378.7 7803241,603387.06 7803234.5,603395.9 7803228,603405.06 7803222,603414.56 7803217,603424.44 7803212.5,603434.56 7803208.5,603444.94 7803205,603455.5 7803202,603466.2 7803200,603477.06 7803198.5,603487.94 7803197.5,603498.9 7803197.5,603509.8 7803198,603520.7 7803199,603531.5 7803201,603542.1 7803203.5,603552.6 7803206.5,603562.9 7803210.5,603572.9 7803214.5,603582.56 7803219.5,603591.94 7803225,603600.9 7803231,603609.5 7803237.5,603617.6 7803244.5,603625.3 7803252.5,603632.5 7803260.5,603639.1 7803268.5,603645.25 7803277.5,603650.75 7803286.5,603655.7 7803296,603660 7803306,603663.6 7803316,603666.7 7803326,603669.06 7803336.5,603670.75 7803347,603671.75 7803357.5,603672.1 7803368))"
101,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611558.06 7796698.5,611557.75 7796708,611556.9 7796717.5,611555.4 7796727,611553.3 7796736.5,611550.7 7796745.5,611547.44 7796754.5,611543.7 7796763.5,611539.3 7796772,611534.5 7796780.5,611529.1 7796788,611523.3 7796796,611517 7796803,611510.25 7796810,611503.1 7796816.5,611495.56 7796822,611487.7 7796827.5,611479.44 7796832.5,611470.94 7796837,611462.2 7796841,611453.2 7796844.5,611444 7796847,611434.6 7796849.5,611425.1 7796851,611415.6 7796852,611406 7796852.5,611396.4 7796852.5,611386.8 7796851.5,611377.3 7796850,611367.9 7796848.5,611358.6 7796846,611349.5 7796842.5,611340.6 7796839,611332 7796835,611323.6 7796830,611315.56 7796825,611307.8 7796819.5,611300.5 7796813,611293.56 7796806.5,611287 7796799.5,611280.94 7796792,611275.3 7796784.5,611270.25 7796776,611265.6 7796768,611261.56 7796759,611258.06 7796750,611255.1 7796741,611252.8 7796732,611251 7796722.5,611249.8 7796713,611249.2 7796703.5,611249.2 7796694,611249.8 7796684,611251 7796674.5,611252.8 7796665.5,611255.1 7796656,611258.06 7796647,611261.56 7796638,611265.6 7796629.5,611270.25 7796621,611275.3 7796613,611280.94 7796605,611287 7796597.5,611293.56 7796590.5,611300.5 7796584,611307.8 7796578,611315.56 7796572,611323.6 7796567,611332 7796562,611340.6 7796558,611349.5 7796554.5,611358.6 7796551.5,611367.9 7796549,611377.3 7796547,611386.8 7796545.5,611396.4 7796545,611406 7796544.5,611415.6 7796545,611425.1 7796546,611434.6 7796548,611444 7796550,611453.2 7796553,611462.2 7796556,611470.94 7796560,611479.44 7796564.5,611487.7 7796569.5,611495.56 7796575,611503.1 7796581,611510.25 7796587,611517 7796594,611523.3 7796601.5,611529.1 7796609,611534.5 7796617,611539.3 7796625,611543.7 7796633.5,611547.44 7796642.5,611550.7 7796651.5,611553.3 7796660.5,611555.4 7796670,611556.9 7796679.5,611557.75 7796689,611558.06 7796698.5))"
102,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611364.2 7795734,611364 7795740.5,611363.4 7795746.5,611362.4 7795753,611361 7795759,611359.25 7795765,611357.1 7795771,611354.6 7795776.5,611351.75 7795782.5,611348.5 7795787.5,611344.94 7795793,611341.06 7795798,611336.9 7795802.5,611332.44 7795807,611327.7 7795811.5,611322.7 7795815,611317.44 7795818.5,611311.94 7795822,611306.3 7795825,611300.5 7795827.5,611294.5 7795829.5,611288.4 7795831.5,611282.2 7795833,611275.94 7795834,611269.56 7795834.5,611263.2 7795835,611256.8 7795835,611250.44 7795834.5,611244.1 7795833.5,611237.9 7795832,611231.75 7795830.5,611225.7 7795828.5,611219.8 7795826,611214.06 7795823.5,611208.5 7795820.5,611203.1 7795817,611198 7795813.5,611193.1 7795809,611188.5 7795805,611184.2 7795800.5,611180.1 7795795.5,611176.44 7795790.5,611173.06 7795785,611170 7795779.5,611167.3 7795774,611165 7795768,611163 7795762,611161.44 7795756,611160.25 7795750,611159.5 7795743.5,611159.06 7795737.5,611159.06 7795731,611159.5 7795725,611160.25 7795718.5,611161.44 7795712.5,611163 7795706.5,611165 7795700.5,611167.3 7795694.5,611170 7795689,611173.06 7795683.5,611176.44 7795678,611180.1 7795673,611184.2 7795668,611188.5 7795663.5,611193.1 7795659,611198 7795655,611203.1 7795651.5,611208.5 7795648,611214.06 7795645,611219.8 7795642,611225.7 7795640,611231.75 7795638,611237.9 7795636,611244.1 7795635,611250.44 7795634,611256.8 7795633.5,611263.2 7795633.5,611269.56 7795633.5,611275.94 7795634.5,611282.2 7795635.5,611288.4 7795637,611294.5 7795638.5,611300.5 7795641,611306.3 7795643.5,611311.94 7795646.5,611317.44 7795649.5,611322.7 7795653,611327.7 7795657,611332.44 7795661.5,611336.9 7795665.5,611341.06 7795670.5,611344.94 7795675.5,611348.5 7795680.5,611351.75 7795686,611354.6 7795691.5,611357.1 7795697.5,611359.25 7795703.5,611361 7795709.5,611362.4 7795715.5,611363.4 7795721.5,611364 7795728,611364.2 7795734))"
103,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611596.2 7796082.5,611595.9 7796091.5,611595.1 7796101,611593.8 7796110,611592 7796119,611589.7 7796127.5,611586.8 7796136,611583.5 7796144.5,611579.75 7796153,611575.5 7796161,611570.8 7796168.5,611565.7 7796175.5,611560.1 7796182.5,611554.25 7796189,611548 7796195,611541.4 7796201,611534.44 7796206,611527.25 7796211,611519.8 7796215,611512.06 7796219,611504.2 7796222,611496.1 7796224.5,611487.94 7796227,611479.7 7796228.5,611471.3 7796229.5,611462.9 7796230,611454.44 7796229.5,611446.06 7796229,611437.75 7796227.5,611429.5 7796226,611421.4 7796223.5,611413.4 7796220.5,611405.56 7796217,611398 7796213,611390.7 7796208.5,611383.6 7796203.5,611376.8 7796198,611370.4 7796192,611364.3 7796186,611358.56 7796179,611353.25 7796172,611348.4 7796164.5,611343.9 7796157,611339.9 7796149,611336.3 7796140.5,611333.25 7796132,611330.7 7796123,611328.56 7796114.5,611327 7796105.5,611326 7796096,611325.44 7796087,611325.44 7796078,611326 7796069,611327 7796059.5,611328.56 7796050.5,611330.7 7796042,611333.25 7796033,611336.3 7796024.5,611339.9 7796016,611343.9 7796008,611348.4 7796000.5,611353.25 7795993,611358.56 7795986,611364.3 7795979,611370.4 7795973,611376.8 7795967,611383.6 7795961.5,611390.7 7795956.5,611398 7795952,611405.56 7795948,611413.4 7795944.5,611421.4 7795941.5,611429.5 7795939,611437.75 7795937.5,611446.06 7795936,611454.44 7795935.5,611462.9 7795935,611471.3 7795935.5,611479.7 7795936.5,611487.94 7795938,611496.1 7795940.5,611504.2 7795943,611512.06 7795946,611519.8 7795950,611527.25 7795954,611534.44 7795959,611541.4 7795964,611548 7795970,611554.25 7795976,611560.1 7795982.5,611565.7 7795989.5,611570.8 7795996.5,611575.5 7796004.5,611579.75 7796012,611583.5 7796020.5,611586.8 7796029,611589.7 7796037.5,611592 7796046,611593.8 7796055,611595.1 7796064,611595.9 7796073.5,611596.2 7796082.5))"
104,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((610553.06 7796720,610552.75 7796729,610551.9 7796738,610550.44 7796747,610548.4 7796756,610545.75 7796764.5,610542.6 7796773,610538.9 7796781.5,610534.6 7796789.5,610529.9 7796797.5,610524.56 7796805,610518.8 7796812,610512.6 7796819,610506 7796825.5,610498.94 7796831.5,610491.5 7796837,610483.75 7796842,610475.7 7796847,610467.3 7796851,610458.6 7796855,610449.8 7796858,610440.75 7796860.5,610431.56 7796862.5,610422.2 7796864,610412.8 7796865,610403.4 7796865.5,610393.9 7796865.5,610384.5 7796865,610375.1 7796863.5,610365.8 7796861.5,610356.7 7796859.5,610347.75 7796856.5,610339 7796853,610330.5 7796849,610322.25 7796844.5,610314.3 7796839.5,610306.7 7796834.5,610299.44 7796828.5,610292.6 7796822,610286.2 7796815.5,610280.25 7796808.5,610274.7 7796801,610269.7 7796793.5,610265.2 7796785.5,610261.2 7796777.5,610257.75 7796769,610254.8 7796760.5,610252.5 7796751.5,610250.75 7796742.5,610249.56 7796733.5,610249 7796724.5,610249 7796715.5,610249.56 7796706.5,610250.75 7796697.5,610252.5 7796688.5,610254.8 7796680,610257.75 7796671.5,610261.2 7796663,610265.2 7796654.5,610269.7 7796646.5,610274.7 7796639,610280.25 7796631.5,610286.2 7796624.5,610292.6 7796618,610299.44 7796612,610306.7 7796606,610314.3 7796600.5,610322.25 7796595.5,610330.5 7796591,610339 7796587,610347.75 7796584,610356.7 7796581,610365.8 7796578.5,610375.1 7796576.5,610384.5 7796575.5,610393.9 7796574.5,610403.4 7796574.5,610412.8 7796575,610422.2 7796576,610431.56 7796577.5,610440.75 7796579.5,610449.8 7796582.5,610458.6 7796585.5,610467.3 7796589,610475.7 7796593.5,610483.75 7796598,610491.5 7796603,610498.94 7796609,610506 7796615,610512.6 7796621.5,610518.8 7796628,610524.56 7796635.5,610529.9 7796643,610534.6 7796650.5,610538.9 7796658.5,610542.6 7796667,610545.75 7796675.5,610548.4 7796684.5,610550.44 7796693,610551.9 7796702,610552.75 7796711,610553.06 7796720))"
105,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((607030.75 7803871.5,607030.5 7803879.5,607029.75 7803887,607028.5 7803895,607026.8 7803903,607024.56 7803910.5,607021.9 7803918,607018.75 7803925,607015.2 7803932.5,607011.1 7803939,607006.7 7803946,607001.9 7803952,606996.6 7803958,606991.06 7803963.5,606985.06 7803969,606978.8 7803974,606972.3 7803978.5,606965.44 7803982.5,606958.4 7803986.5,606951.1 7803989.5,606943.6 7803992.5,606936 7803994.5,606928.25 7803996.5,606920.4 7803998,606912.44 7803998.5,606904.5 7803999,606896.5 7803999,606888.56 7803998.5,606880.7 7803997,606872.9 7803995.5,606865.2 7803993.5,606857.6 7803991,606850.25 7803988,606843.06 7803984.5,606836.1 7803980.5,606829.44 7803976.5,606823 7803971.5,606816.94 7803966.5,606811.1 7803961,606805.7 7803955,606800.7 7803949,606796 7803942.5,606791.8 7803936,606788 7803929,606784.6 7803921.5,606781.7 7803914,606779.25 7803906.5,606777.3 7803899,606775.8 7803891,606774.8 7803883.5,606774.3 7803875.5,606774.3 7803867.5,606774.8 7803859.5,606775.8 7803851.5,606777.3 7803844,606779.25 7803836,606781.7 7803828.5,606784.6 7803821,606788 7803814,606791.8 7803807,606796 7803800.5,606800.7 7803794,606805.7 7803787.5,606811.1 7803782,606816.94 7803776.5,606823 7803771.5,606829.44 7803766.5,606836.1 7803762,606843.06 7803758.5,606850.25 7803755,606857.6 7803752,606865.2 7803749.5,606872.9 7803747,606880.7 7803745.5,606888.56 7803744.5,606896.5 7803744,606904.5 7803744,606912.44 7803744,606920.4 7803745,606928.25 7803746.5,606936 7803748,606943.6 7803750.5,606951.1 7803753.5,606958.4 7803756.5,606965.44 7803760,606972.3 7803764.5,606978.8 7803769,606985.06 7803774,606991.06 7803779,606996.6 7803784.5,607001.9 7803790.5,607006.7 7803797,607011.1 7803803.5,607015.2 7803810.5,607018.75 7803817.5,607021.9 7803825,607024.56 7803832.5,607026.8 7803840,607028.5 7803847.5,607029.75 7803855.5,607030.5 7803863.5,607030.75 7803871.5))"
106,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((607400.56 7804341,607400.3 7804350.5,607399.44 7804359.5,607397.94 7804369,607395.94 7804378,607393.3 7804387,607390.2 7804396,607386.44 7804404.5,607382.2 7804413,607377.44 7804421,607372.2 7804428.5,607366.5 7804436,607360.3 7804443,607353.7 7804449.5,607346.7 7804456,607339.3 7804462,607331.56 7804467,607323.5 7804472,607315.1 7804476.5,607306.56 7804480,607297.7 7804483.5,607288.7 7804486,607279.5 7804488.5,607270.25 7804490,607260.9 7804491,607251.44 7804491.5,607242.06 7804491,607232.7 7804490.5,607223.3 7804489,607214.1 7804487,607205 7804485,607196.06 7804482,607187.4 7804478.5,607178.9 7804474,607170.7 7804469.5,607162.75 7804464.5,607155.2 7804459,607148 7804453,607141.2 7804446.5,607134.75 7804439.5,607128.8 7804432.5,607123.3 7804425,607118.3 7804417,607113.8 7804408.5,607109.9 7804400,607106.44 7804391.5,607103.56 7804382.5,607101.2 7804373.5,607099.44 7804364.5,607098.3 7804355,607097.7 7804345.5,607097.7 7804336.5,607098.3 7804327,607099.44 7804317.5,607101.2 7804308.5,607103.56 7804299.5,607106.44 7804290.5,607109.9 7804282,607113.8 7804273.5,607118.3 7804265,607123.3 7804257.5,607128.8 7804249.5,607134.75 7804242.5,607141.2 7804235.5,607148 7804229,607155.2 7804223,607162.75 7804217.5,607170.7 7804212.5,607178.9 7804208,607187.4 7804204,607196.06 7804200,607205 7804197,607214.1 7804195,607223.3 7804193,607232.7 7804191.5,607242.06 7804191,607251.44 7804191,607260.9 7804191,607270.25 7804192,607279.5 7804194,607288.7 7804196,607297.7 7804198.5,607306.56 7804202,607315.1 7804206,607323.5 7804210,607331.56 7804215,607339.3 7804220.5,607346.7 7804226,607353.7 7804232.5,607360.3 7804239,607366.5 7804246,607372.2 7804253.5,607377.44 7804261,607382.2 7804269.5,607386.44 7804277.5,607390.2 7804286,607393.3 7804295,607395.94 7804304,607397.94 7804313,607399.44 7804322.5,607400.3 7804331.5,607400.56 7804341))"
