ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
470;TUNEL;TUNEL CINCO MIL E OITENTA;POLYGON ((599232.00 7788453.49, 599194.27 7788658.13, 599178.47 7788655.55, 599216.31 7788451.03, 599223.93 7788452.21, 599232.00 7788453.49))
471;TUNEL;TUNEL OTAVIO PINTO DA SILVA;POLYGON ((610896.56 7792284.54, 610894.56 7792276.83, 610905.67 7792273.64, 610916.24 7792268.63, 610919.84 7792264.08, 610922.01 7792257.99, 610922.53 7792252.11, 610921.33 7792244.48, 610919.18 7792240.40, 610916.70 7792235.61, 610912.14 7792232.49, 610905.83 7792233.61, 610892.57 7792238.65, 610890.81 7792230.41, 610905.78 7792225.59, 610914.34 7792223.92, 610921.26 7792227.62, 610926.08 7792231.81, 610929.37 7792238.02, 610930.78 7792244.27, 610931.02 7792251.47, 610930.70 7792260.75, 610927.82 7792268.62, 610918.34 7792275.57, 610907.18 7792281.15, 610896.56 7792284.54))
472;TUNEL;TUNEL DA LAGOINHA;POLYGON ((611131.87 7798075.02, 611150.36 7798111.83, 611164.01 7798150.83, 611166.36 7798182.92, 611180.67 7798303.73, 611189.32 7798389.86, 611197.25 7798442.12, 611204.31 7798494.16, 611213.68 7798531.65, 611232.78 7798573.45, 611219.08 7798578.14, 611198.90 7798529.84, 611191.33 7798504.62, 611182.68 7798447.31, 611174.39 7798395.05, 611163.58 7798306.76, 611145.20 7798182.06, 611145.56 7798157.55, 611142.68 7798147.10, 611135.11 7798127.63, 611128.98 7798110.70, 611115.65 7798084.39, 611131.87 7798075.02))
473;TUNEL;TUNEL PREFEITO SOUZA LIMA;POLYGON ((611128.27 7798115.56, 611136.57 7798131.83, 611144.86 7798156.98, 611144.65 7798176.36, 611189.94 7798504.86, 611176.71 7798508.38, 611171.10 7798480.02, 611127.91 7798158.04, 611124.49 7798138.06, 611115.30 7798114.88, 611112.63 7798116.74, 611105.21 7798104.85, 611099.64 7798096.85, 611095.86 7798099.94, 611091.05 7798093.75, 611105.79 7798081.44, 611114.10 7798092.54, 611122.45 7798105.24, 611128.27 7798115.56))
474;TUNEL;TUNEL PRESIDENTE TANCREDO NEVES;POLYGON ((611164.49 7798127.84, 611176.81 7798162.52, 611205.47 7798445.64, 611212.30 7798498.91, 611200.08 7798502.16, 611161.66 7798169.72, 611149.94 7798135.73, 611141.05 7798120.91, 611155.21 7798112.47, 611164.49 7798127.84))
475;TUNEL;TUNEL CINCO MIL E OITENTA E UM;POLYGON ((613626.26 7801342.62, 613724.63 7801231.63, 613726.82 7801227.42, 613735.72 7801232.53, 613732.77 7801238.27, 613632.20 7801350.68, 613618.55 7801361.85, 613611.39 7801353.35, 613626.26 7801342.62))
476;TUNEL;TUNEL CINCO MIL E OITENTA E DOIS;POLYGON ((612035.02 7803784.52, 611958.54 7803792.17, 611932.97 7803794.51, 611931.51 7803782.17, 611933.96 7803781.58, 611935.03 7803781.63, 611963.59 7803777.18, 612006.82 7803773.32, 612047.48 7803764.61, 612086.05 7803754.38, 612122.18 7803740.18, 612157.03 7803724.78, 612176.74 7803715.00, 612183.57 7803725.30, 612139.52 7803747.20, 612096.96 7803764.64, 612035.02 7803784.52))
477;TUNEL;TUNEL CINCO MIL E OITENTA E TRÊS;POLYGON ((611756.97 7805086.60, 611773.90 7805086.10, 611773.90 7805133.98, 611769.05 7805185.32, 611759.75 7805243.10, 611747.41 7805289.73, 611733.94 7805337.67, 611710.81 7805399.53, 611679.14 7805469.57, 611631.40 7805547.28, 611592.00 7805595.96, 611568.04 7805629.03, 611557.62 7805620.10, 611592.05 7805576.42, 611625.51 7805529.64, 611648.94 7805493.42, 611673.96 7805448.64, 611698.83 7805394.55, 611716.64 7805347.87, 611733.53 7805289.67, 611745.73 7805234.47, 611753.54 7805180.37, 611756.99 7805135.51, 611756.99 7805097.57, 611756.97 7805086.60))
478;TUNEL;TUNEL ARQUITETO OSCAR NIEMEYER;POLYGON ((610038.08 7811516.24, 610112.04 7811383.75, 610114.58 7811370.71, 610115.86 7811361.78, 610117.22 7811349.34, 610140.76 7811351.13, 610139.46 7811362.73, 610138.32 7811371.61, 610136.89 7811379.97, 610135.12 7811388.73, 610051.67 7811532.27, 610051.80 7811531.31, 610051.39 7811530.48, 610050.90 7811529.90, 610050.23 7811529.49, 610049.46 7811529.02, 610048.97 7811529.14, 610048.56 7811528.53, 610048.52 7811527.45, 610048.15 7811526.04, 610047.54 7811524.44, 610046.65 7811522.58, 610045.46 7811521.16, 610044.07 7811519.92, 610042.52 7811518.55, 610041.09 7811517.60, 610039.76 7811516.79, 610038.08 7811516.24))
479;TRINCHEIRA;TRINCHEIRA AYRTON SENNA;POLYGON ((610430.22 7807844.83, 610400.37 7807867.30, 610382.31 7807880.89, 610373.80 7807887.41, 610369.46 7807879.44, 610429.03 7807832.46, 610441.35 7807819.78, 610454.09 7807805.27, 610479.58 7807777.05, 610489.54 7807762.02, 610505.62 7807734.64, 610510.60 7807724.41, 610519.77 7807705.14, 610526.85 7807708.97, 610518.51 7807729.59, 610510.00 7807745.52, 610498.22 7807766.71, 610482.47 7807786.99, 610467.86 7807804.80, 610454.99 7807819.74, 610430.22 7807844.83))
480;TRINCHEIRA;TRINCHEIRA QUATRO MIL CENTO E SETENTA E OITO;POLYGON ((609952.84 7808210.05, 609957.12 7808205.93, 609961.85 7808200.02, 609964.56 7808194.71, 609966.69 7808185.37, 609968.58 7808176.39, 609969.29 7808167.29, 609969.53 7808153.71, 609969.29 7808137.99, 609969.65 7808132.79, 609969.96 7808125.70, 609980.24 7808125.70, 609979.89 7808136.34, 609979.65 7808150.99, 609979.53 7808161.15, 609978.94 7808176.07, 609978.00 7808186.00, 609976.22 7808195.81, 609969.96 7808206.08, 609966.65 7808212.82, 609960.74 7808219.08, 609956.56 7808222.92, 609952.09 7808225.00, 609946.78 7808227.52, 609943.05 7808228.59, 609937.60 7808229.25, 609929.43 7808229.69, 609919.12 7808229.75, 609907.21 7808225.88, 609898.28 7808220.22, 609892.32 7808216.06, 609886.37 7808211.89, 609879.52 7808204.74, 609872.08 7808194.62, 609864.63 7808185.09, 609853.62 7808171.64, 609838.73 7808150.25, 609847.60 7808144.16, 609864.73 7808168.10, 609882.10 7808190.79, 609886.24 7808196.58, 609892.14 7808203.55, 609898.64 7808208.63, 609906.68 7808213.71, 609914.12 7808217.26, 609921.80 7808218.36, 609929.43 7808219.45, 609936.67 7808219.14, 609942.65 7808217.81, 609946.91 7808216.35, 609950.11 7808213.79, 609952.84 7808210.05))
481;TRINCHEIRA;;POLYGON ((609498.06 7789729.45, 609482.86 7789711.66, 609483.74 7789709.01, 609484.59 7789706.86, 609485.81 7789704.64, 609487.46 7789702.07, 609489.15 7789700.05, 609490.70 7789698.72, 609493.42 7789696.63, 609496.91 7789694.90, 609499.34 7789694.05, 609502.02 7789693.35, 609504.93 7789693.32, 609508.16 7789693.95, 609521.66 7789709.60, 609519.23 7789709.61, 609516.13 7789710.09, 609513.20 7789710.86, 609509.92 7789712.22, 609507.43 7789713.65, 609504.23 7789715.97, 609502.94 7789717.29, 609501.13 7789719.50, 609499.44 7789722.44, 609498.31 7789726.29, 609498.06 7789729.45))
482;TRINCHEIRA;;POLYGON ((608649.44 7804525.28, 608673.26 7804490.25, 608680.21 7804493.50, 608681.14 7804493.94, 608687.80 7804497.08, 608663.14 7804533.40, 608649.44 7804525.28))
483;TRINCHEIRA;TRINCHEIRA CELSO MELLO DE AZEVEDO;POLYGON ((609724.66 7800800.06, 609712.51 7800778.58, 609737.50 7800755.53, 609754.27 7800780.36, 609778.68 7800811.86, 609830.00 7800866.98, 609847.08 7800875.33, 609864.59 7800879.95, 609861.53 7800914.13, 609846.37 7800912.35, 609839.60 7800908.81, 609819.11 7800900.21, 609791.48 7800875.06, 609750.85 7800832.02, 609724.66 7800800.06))
484;TRINCHEIRA;;POLYGON ((603710.72 7791086.48, 603722.34 7791061.20, 603733.37 7791065.60, 603721.49 7791091.01, 603710.72 7791086.48))
485;TRINCHEIRA;;POLYGON ((603690.34 7791035.84, 603671.94 7791057.19, 603667.90 7791052.92, 603663.79 7791048.27, 603682.16 7791025.59, 603690.34 7791035.84))
486;TRINCHEIRA;;POLYGON ((603480.64 7790686.89, 603476.69 7790686.29, 603489.83 7790672.90, 603492.67 7790670.02, 603501.46 7790661.06, 603504.44 7790662.67, 603510.02 7790665.62, 603513.22 7790667.51, 603504.38 7790676.55, 603502.65 7790678.31, 603492.22 7790688.96, 603488.23 7790688.31, 603480.64 7790686.89))
487;TRINCHEIRA;;POLYGON ((603542.42 7790717.15, 603526.36 7790707.16, 603527.57 7790676.16, 603543.20 7790684.74, 603545.52 7790686.38, 603545.60 7790719.33, 603542.42 7790717.15))
488;TRINCHEIRA;;POLYGON ((611635.66 7794779.78, 611648.26 7794852.81, 611639.42 7794854.96, 611627.01 7794781.57, 611635.66 7794779.78))
489;TRINCHEIRA;;POLYGON ((609486.71 7795531.33, 609463.59 7795528.32, 609464.83 7795527.12, 609471.01 7795519.99, 609499.76 7795521.29, 609494.91 7795524.90, 609488.43 7795529.93, 609486.71 7795531.33))
490;TRINCHEIRA;;POLYGON ((609617.42 7795473.38, 609663.61 7795461.31, 609678.22 7795477.35, 609632.02 7795489.18, 609617.42 7795473.38))
491;TRINCHEIRA;;POLYGON ((609497.74 7797598.49, 609503.60 7797562.05, 609520.07 7797567.31, 609513.59 7797598.98, 609497.74 7797598.49))
492;TRINCHEIRA;TRINCHEIRA ROBERTO DRUMMOND;POLYGON ((612202.15 7799993.90, 612212.88 7799955.77, 612220.86 7799926.97, 612234.61 7799878.30, 612241.18 7799854.44, 612246.64 7799841.57, 612259.89 7799830.32, 612277.07 7799824.00, 612299.94 7799818.80, 612303.45 7799818.29, 612309.76 7799817.73, 612317.02 7799817.75, 612324.67 7799818.38, 612329.61 7799819.28, 612339.49 7799821.70, 612348.18 7799824.04, 612363.74 7799828.32, 612386.82 7799834.85, 612384.81 7799841.48, 612378.89 7799839.69, 612361.85 7799834.99, 612346.34 7799830.44, 612328.20 7799826.07, 612323.77 7799825.26, 612316.81 7799824.68, 612310.19 7799824.82, 612304.05 7799825.35, 612301.52 7799825.68, 612279.23 7799831.27, 612263.76 7799836.97, 612252.91 7799846.18, 612248.30 7799857.03, 612240.81 7799880.30, 612231.59 7799912.25, 612224.92 7799935.82, 612212.64 7799980.25, 612210.04 7799989.79, 612208.47 7799995.61, 612202.15 7799993.90))
493;TRINCHEIRA;;POLYGON ((608832.40 7803682.00, 608832.74 7803678.75, 608832.82 7803678.40, 608833.57 7803675.41, 608834.57 7803673.19, 608836.82 7803669.20, 608841.07 7803665.25, 608845.84 7803662.42, 608850.40 7803660.81, 608856.63 7803660.06, 608856.75 7803660.71, 608857.79 7803665.46, 608857.88 7803665.92, 608853.22 7803666.39, 608849.63 7803667.47, 608845.73 7803669.58, 608842.05 7803672.69, 608839.94 7803675.57, 608839.07 7803677.29, 608838.99 7803677.45, 608838.02 7803680.57, 608837.68 7803683.79, 608832.40 7803682.00))
494;TRINCHEIRA;TRINCHEIRA JOSE DE SOUZA MACHADO;POLYGON ((609694.66 7807959.16, 609701.68 7807969.97, 609705.58 7807977.90, 609708.55 7807984.86, 609711.29 7807993.41, 609712.42 7807998.39, 609714.23 7808009.77, 609716.34 7808029.01, 609716.68 7808032.48, 609723.99 7808075.55, 609708.56 7808077.27, 609705.65 7808033.96, 609703.83 7808015.73, 609702.43 7808011.95, 609701.22 7808002.27, 609697.74 7807990.13, 609696.78 7807986.93, 609684.80 7807966.42, 609669.67 7807947.56, 609642.17 7807914.13, 609651.66 7807906.89, 609677.71 7807939.69, 609694.66 7807959.16))
495;TRINCHEIRA;;POLYGON ((610090.14 7790561.49, 610083.57 7790551.84, 610083.69 7790548.89, 610083.85 7790545.29, 610084.18 7790541.77, 610084.57 7790538.31, 610085.11 7790534.58, 610086.02 7790529.28, 610087.04 7790522.12, 610091.40 7790496.21, 610091.70 7790491.44, 610091.55 7790487.50, 610089.28 7790477.80, 610085.64 7790464.91, 610070.12 7790405.48, 610048.92 7790330.98, 610055.45 7790329.05, 610059.91 7790344.75, 610063.57 7790357.55, 610069.44 7790377.19, 610076.05 7790399.13, 610082.63 7790421.88, 610091.26 7790452.82, 610097.84 7790476.48, 610099.66 7790482.95, 610100.36 7790486.49, 610100.16 7790490.94, 610097.13 7790513.69, 610093.08 7790535.65, 610091.77 7790542.53, 610091.32 7790549.81, 610091.26 7790554.86, 610091.57 7790563.66, 610090.14 7790561.49))
385;VIADUTO;;POLYGON ((615713.48 7804051.58, 615722.38 7804047.46, 615730.76 7804042.02, 615740.62 7804034.37, 615748.63 7804027.53, 615753.41 7804022.31, 615759.80 7804014.60, 615777.82 7804031.73, 615772.53 7804037.90, 615766.35 7804043.86, 615758.41 7804050.85, 615746.87 7804060.04, 615739.21 7804065.26, 615735.17 7804067.47, 615725.53 7804071.64, 615713.48 7804051.58))
386;VIADUTO;;POLYGON ((612521.46 7803629.16, 612525.55 7803635.93, 612521.02 7803636.28, 612517.35 7803636.28, 612512.93 7803636.08, 612509.09 7803635.47, 612505.90 7803634.67, 612501.13 7803632.93, 612496.21 7803623.24, 612499.23 7803624.87, 612501.92 7803626.05, 612504.80 7803627.14, 612507.95 7803628.10, 612510.69 7803628.72, 612514.05 7803629.22, 612517.79 7803629.44, 612521.46 7803629.16))
387;VIADUTO;;POLYGON ((612511.30 7803596.23, 612517.13 7803592.04, 612524.00 7803601.44, 612518.14 7803605.66, 612511.30 7803596.23))
388;VIADUTO;;POLYGON ((612439.02 7803483.10, 612444.68 7803475.01, 612459.08 7803485.05, 612453.28 7803493.11, 612439.02 7803483.10))
389;VIADUTO;;MULTIPOLYGON (((612232.64 7802569.66, 612229.53 7802577.89, 612227.19 7802585.02, 612224.39 7802595.93, 612221.71 7802608.55, 612219.93 7802617.73, 612218.10 7802628.47, 612215.96 7802645.16, 612214.97 7802656.23, 612213.31 7802674.90, 612213.48 7802689.61, 612214.14 7802703.81, 612214.63 7802720.00, 612216.29 7802734.05, 612217.28 7802743.96, 612220.92 7802759.82, 612226.26 7802784.24, 612234.66 7802812.09, 612252.54 7802863.94, 612245.69 7802874.80, 612230.98 7802826.82, 612224.18 7802805.57, 612215.11 7802773.94, 612211.99 7802757.01, 612209.51 7802744.13, 612207.70 7802729.09, 612206.04 7802712.23, 612205.71 7802699.18, 612205.38 7802689.28, 612205.22 7802676.06, 612206.38 7802657.71, 612207.70 7802644.83, 612209.35 7802630.46, 612212.98 7802610.79, 612215.63 7802598.40, 612218.27 7802588.66, 612222.24 7802574.78, 612225.05 7802564.70, 612232.64 7802569.66)), ((612218.24 7802793.38, 612209.83 7802795.51, 612208.35 7802790.14, 612205.84 7802779.74, 612203.98 7802771.18, 612203.22 7802767.68, 612202.72 7802765.36, 612200.43 7802753.42, 612199.10 7802744.48, 612197.84 7802734.88, 612196.93 7802726.56, 612195.64 7802711.25, 612195.19 7802699.27, 612195.21 7802684.34, 612195.76 7802669.01, 612196.59 7802656.94, 612198.11 7802642.67, 612199.77 7802629.56, 612202.64 7802613.45, 612205.41 7802600.38, 612212.68 7802601.72, 612209.65 7802615.93, 612207.03 7802631.70, 612205.91 7802638.81, 612204.66 7802651.74, 612203.65 7802663.68, 612203.08 7802676.96, 612203.01 7802690.53, 612203.53 7802700.96, 612204.40 7802716.41, 612205.45 7802728.96, 612206.73 7802739.82, 612208.90 7802752.63, 612209.10 7802753.83, 612211.21 7802766.34, 612214.01 7802778.30, 612218.24 7802793.38)))
390;VIADUTO;;POLYGON ((612499.91 7803229.83, 612450.95 7803204.61, 612374.55 7803165.25, 612309.24 7803131.67, 612260.34 7803106.64, 612270.47 7803086.70, 612327.55 7803116.21, 612364.35 7803134.99, 612391.05 7803148.83, 612418.39 7803162.93, 612441.73 7803174.85, 612476.86 7803192.96, 612500.49 7803205.11, 612510.32 7803210.05, 612512.66 7803210.71, 612499.91 7803229.83))
391;VIADUTO;;POLYGON ((612414.41 7803463.35, 612410.11 7803458.98, 612405.76 7803454.48, 612401.24 7803449.58, 612396.33 7803444.09, 612391.19 7803438.05, 612385.87 7803431.53, 612381.40 7803425.80, 612387.77 7803412.18, 612392.41 7803418.79, 612397.07 7803424.62, 612401.35 7803429.76, 612405.73 7803435.01, 612408.07 7803437.73, 612413.17 7803443.32, 612417.66 7803447.59, 612420.76 7803450.62, 612414.41 7803463.35))
392;VIADUTO;;POLYGON ((612404.17 7803488.53, 612399.32 7803482.50, 612393.86 7803475.63, 612388.22 7803467.89, 612383.05 7803460.83, 612377.55 7803453.04, 612373.52 7803447.18, 612379.76 7803430.44, 612384.82 7803437.98, 612389.70 7803444.94, 612394.07 7803450.86, 612399.82 7803458.31, 612404.38 7803463.94, 612410.99 7803471.81, 612404.17 7803488.53))
393;VIADUTO;;POLYGON ((612373.14 7802612.18, 612371.91 7802615.19, 612370.60 7802618.06, 612368.87 7802621.88, 612368.39 7802622.91, 612365.36 7802629.55, 612363.70 7802633.34, 612345.98 7802625.12, 612347.60 7802621.41, 612350.59 7802614.72, 612351.11 7802613.58, 612352.65 7802610.11, 612354.00 7802607.11, 612355.42 7802604.29, 612373.14 7802612.18))
394;VIADUTO;;POLYGON ((610870.11 7806370.80, 610871.44 7806358.22, 610910.55 7806368.55, 610942.15 7806377.25, 610953.00 7806381.20, 610972.56 7806389.29, 611009.38 7806407.78, 611040.77 7806424.14, 611052.94 7806431.41, 611052.94 7806431.94, 611048.90 7806442.57, 611024.50 7806429.76, 610998.06 7806415.96, 610983.45 7806408.39, 610965.98 7806399.73, 610956.20 7806395.66, 610941.39 7806390.27, 610915.35 7806382.66, 610870.11 7806370.80))
395;VIADUTO;;POLYGON ((607492.29 7795902.19, 607501.77 7795899.10, 607529.85 7795889.11, 607556.56 7795879.88, 607583.49 7795870.46, 607604.38 7795863.12, 607608.46 7795861.69, 607608.47 7795861.68, 607616.75 7795858.77, 607661.59 7795843.17, 607685.81 7795834.50, 607703.10 7795828.74, 607716.72 7795825.39, 607718.92 7795836.76, 607704.09 7795841.12, 607682.74 7795848.74, 607616.94 7795871.68, 607593.90 7795879.70, 607525.41 7795903.55, 607496.49 7795913.09, 607492.29 7795902.19))
396;VIADUTO;;POLYGON ((604421.68 7793033.99, 604420.04 7793028.32, 604460.72 7793014.49, 604467.03 7793012.30, 604469.21 7793017.68, 604463.27 7793019.75, 604421.68 7793033.99))
397;VIADUTO;;POLYGON ((604418.37 7793023.54, 604416.45 7793017.03, 604461.97 7793001.41, 604463.57 7793008.14, 604418.37 7793023.54))
398;VIADUTO;;POLYGON ((604353.22 7793049.54, 604295.41 7793069.62, 604292.39 7793059.15, 604349.72 7793039.16, 604353.22 7793049.54))
399;VIADUTO;;POLYGON ((604356.22 7793049.99, 604357.96 7793055.71, 604291.79 7793078.39, 604289.92 7793072.47, 604295.75 7793070.43, 604356.22 7793049.99))
400;VIADUTO;;POLYGON ((604484.96 7795150.93, 604471.41 7795144.29, 604482.64 7795126.10, 604496.10 7795133.16, 604484.96 7795150.93))
401;VIADUTO;;POLYGON ((605440.49 7791590.41, 605415.86 7791611.61, 605327.34 7791592.31, 605352.55 7791570.81, 605440.49 7791590.41))
402;VIADUTO;;POLYGON ((603801.37 7794492.90, 603804.69 7794558.98, 603792.20 7794558.09, 603791.99 7794553.35, 603789.16 7794492.37, 603801.37 7794492.90))
403;VIADUTO;;POLYGON ((603843.42 7794507.33, 603855.58 7794511.33, 603856.71 7794571.55, 603844.93 7794571.20, 603843.42 7794507.33))
404;VIADUTO;;POLYGON ((606368.21 7796381.75, 606359.26 7796387.31, 606340.19 7796368.85, 606349.46 7796363.19, 606368.21 7796381.75))
405;VIADUTO;;POLYGON ((606352.18 7796363.69, 606350.69 7796362.35, 606355.95 7796359.15, 606374.94 7796377.87, 606370.09 7796381.31, 606352.18 7796363.69))
406;VIADUTO;;POLYGON ((603574.24 7794500.90, 603572.97 7794468.30, 603583.05 7794468.91, 603584.52 7794500.91, 603574.24 7794500.90))
407;VIADUTO;;POLYGON ((603808.53 7794493.27, 603833.35 7794492.70, 603833.44 7794498.31, 603836.93 7794571.22, 603812.02 7794569.61, 603808.53 7794493.27))
408;VIADUTO;;POLYGON ((606390.87 7796369.40, 606385.79 7796372.38, 606375.25 7796352.25, 606380.61 7796349.94, 606390.87 7796369.40))
409;VIADUTO;;POLYGON ((606038.25 7796245.13, 606034.17 7796253.20, 606016.12 7796241.82, 606019.50 7796233.30, 606038.25 7796245.13))
410;VIADUTO;;POLYGON ((606014.09 7796248.65, 606015.82 7796242.91, 606033.79 7796254.04, 606031.77 7796259.52, 606014.09 7796248.65))
411;VIADUTO;;POLYGON ((606010.33 7796258.36, 606012.67 7796252.92, 606030.74 7796264.01, 606029.33 7796270.11, 606010.33 7796258.36))
412;VIADUTO;;POLYGON ((606347.91 7796411.96, 606342.92 7796421.04, 606337.45 7796418.66, 606296.81 7796399.97, 606301.22 7796390.40, 606347.91 7796411.96))
413;VIADUTO;;POLYGON ((606301.60 7796389.59, 606305.93 7796380.19, 606353.34 7796402.08, 606348.57 7796410.76, 606301.60 7796389.59))
414;VIADUTO;;POLYGON ((603840.56 7795600.77, 603851.76 7795600.21, 603853.09 7795630.06, 603854.41 7795661.98, 603856.02 7795691.83, 603845.52 7795692.48, 603842.28 7795639.37, 603840.56 7795600.77))
415;VIADUTO;;POLYGON ((602734.05 7795718.05, 602743.09 7795725.62, 602706.62 7795783.19, 602698.08 7795774.63, 602734.05 7795718.05))
416;VIADUTO;;POLYGON ((604223.04 7793203.52, 604226.78 7793200.71, 604229.12 7793198.61, 604237.25 7793189.94, 604245.66 7793180.24, 604251.39 7793173.27, 604257.37 7793165.24, 604264.07 7793155.58, 604269.67 7793146.69, 604274.42 7793138.84, 604275.70 7793136.17, 604294.85 7793149.08, 604292.64 7793151.74, 604285.75 7793162.64, 604282.52 7793167.50, 604279.31 7793172.22, 604275.83 7793177.71, 604271.60 7793183.79, 604267.74 7793188.69, 604263.21 7793194.10, 604257.67 7793200.57, 604251.69 7793207.22, 604245.73 7793213.21, 604243.76 7793215.22, 604223.04 7793203.52))
417;VIADUTO;;POLYGON ((603979.83 7796351.55, 604013.73 7796349.91, 604057.41 7796347.80, 604059.97 7796358.62, 603984.41 7796362.44, 603979.83 7796351.55))
418;VIADUTO;;POLYGON ((605353.53 7795721.71, 605380.40 7795714.29, 605383.71 7795725.56, 605360.16 7795732.44, 605337.15 7795739.05, 605312.18 7795746.65, 605284.41 7795754.77, 605253.56 7795763.92, 605215.62 7795775.06, 605211.71 7795763.74, 605249.66 7795752.60, 605280.51 7795743.45, 605308.27 7795735.34, 605333.24 7795727.73, 605353.53 7795721.71))
419;VIADUTO;;POLYGON ((605387.96 7795998.40, 605379.93 7795981.83, 605430.98 7795955.77, 605447.36 7795947.36, 605456.55 7795963.28, 605387.96 7795998.40))
420;VIADUTO;;POLYGON ((607460.22 7796493.89, 607458.69 7796492.66, 607464.79 7796483.97, 607475.44 7796493.97, 607496.43 7796513.45, 607502.17 7796518.90, 607494.07 7796525.92, 607491.60 7796524.06, 607489.51 7796522.14, 607480.88 7796513.97, 607469.56 7796502.75, 607460.22 7796493.89))
421;VIADUTO;;POLYGON ((607476.41 7796493.07, 607465.05 7796482.30, 607471.34 7796474.67, 607480.14 7796482.44, 607486.92 7796488.29, 607494.12 7796494.89, 607502.09 7796502.18, 607502.30 7796502.37, 607510.99 7796509.88, 607504.01 7796517.48, 607497.26 7796511.86, 607476.41 7796493.07))
422;VIADUTO;;POLYGON ((608136.60 7799103.24, 608135.75 7799089.53, 608162.83 7799102.03, 608179.89 7799110.21, 608174.74 7799120.78, 608162.68 7799115.39, 608136.60 7799103.24))
423;VIADUTO;;POLYGON ((608024.25 7805687.60, 608029.94 7805676.40, 608054.02 7805689.03, 608060.67 7805692.13, 608068.25 7805695.05, 608078.99 7805698.50, 608087.68 7805700.69, 608099.09 7805702.41, 608108.79 7805703.19, 608118.83 7805703.29, 608131.55 7805702.44, 608143.70 7805700.24, 608151.84 7805698.25, 608155.14 7805710.62, 608141.16 7805713.76, 608136.23 7805714.61, 608131.62 7805714.90, 608124.52 7805715.76, 608118.88 7805715.95, 608112.92 7805716.05, 608104.86 7805715.72, 608097.91 7805715.11, 608090.36 7805713.98, 608083.56 7805712.54, 608077.89 7805711.23, 608070.33 7805709.04, 608064.85 7805707.42, 608059.55 7805705.45, 608054.29 7805703.15, 608047.86 7805700.14, 608041.45 7805696.78, 608024.25 7805687.60))
424;VIADUTO;;POLYGON ((611609.24 7797588.93, 611643.93 7797608.94, 611686.72 7797633.85, 611723.13 7797654.92, 611763.45 7797678.41, 611786.00 7797691.39, 611799.84 7797699.48, 611793.84 7797709.94, 611779.27 7797701.43, 611756.71 7797688.45, 611716.38 7797664.96, 611679.99 7797643.89, 611637.19 7797618.98, 611604.53 7797600.13, 611609.24 7797588.93))
425;VIADUTO;;POLYGON ((611678.38 7797110.29, 611664.14 7797117.51, 611623.15 7797093.94, 611569.71 7797062.75, 611550.18 7797051.69, 611504.46 7797025.16, 611450.72 7796993.68, 611384.27 7796955.76, 611343.82 7796932.09, 611341.59 7796915.77, 611366.43 7796930.72, 611387.24 7796942.93, 611407.31 7796954.16, 611410.09 7796955.76, 611456.02 7796982.28, 611509.76 7797013.75, 611555.55 7797040.00, 611575.09 7797051.05, 611628.52 7797082.24, 611669.61 7797105.53, 611678.38 7797110.29))
426;VIADUTO;;POLYGON ((610693.52 7798307.90, 610687.36 7798316.42, 610680.55 7798322.79, 610672.47 7798328.52, 610664.66 7798331.52, 610652.35 7798333.53, 610642.11 7798332.17, 610632.09 7798328.87, 610623.35 7798323.07, 610616.34 7798315.85, 610611.75 7798308.47, 610608.75 7798300.81, 610606.89 7798293.08, 610606.52 7798282.77, 610607.82 7798273.39, 610611.03 7798264.30, 610615.19 7798257.78, 610620.05 7798252.34, 610622.78 7798250.26, 610632.37 7798243.60, 610643.90 7798236.59, 610660.53 7798224.89, 610657.95 7798230.34, 610655.67 7798235.78, 610634.59 7798249.87, 610627.36 7798254.78, 610622.17 7798259.92, 610617.66 7798266.21, 610614.55 7798274.32, 610612.90 7798282.55, 610613.75 7798293.58, 610615.83 7798301.46, 610619.70 7798308.76, 610623.64 7798313.99, 610631.01 7798320.58, 610639.18 7798324.58, 610648.55 7798326.73, 610656.64 7798326.37, 610664.38 7798324.65, 610671.32 7798321.72, 610676.48 7798318.36, 610681.42 7798313.70, 610685.21 7798309.19, 610689.01 7798303.03, 610734.22 7798224.46, 610740.02 7798219.16, 610748.43 7798211.17, 610731.05 7798241.51, 610693.52 7798307.90))
427;VIADUTO;;POLYGON ((609809.74 7808069.44, 609856.76 7808129.85, 609877.62 7808156.65, 609861.32 7808162.60, 609794.03 7808075.24, 609809.74 7808069.44))
428;VIADUTO;;POLYGON ((609782.50 7808078.51, 609849.64 7808165.57, 609838.28 7808172.16, 609772.74 7808086.96, 609782.50 7808078.51))
429;VIADUTO;;POLYGON ((611989.23 7802994.57, 611998.62 7802974.47, 612001.75 7802976.08, 612003.53 7802976.99, 612005.65 7802978.08, 612011.07 7802980.87, 612048.63 7803000.22, 612051.51 7803001.68, 612056.31 7803004.14, 612063.00 7803007.52, 612053.53 7803025.33, 612052.53 7803027.27, 612050.71 7803026.34, 612043.51 7803022.63, 612035.71 7803018.62, 612020.43 7803010.76, 612015.94 7803008.45, 611997.96 7802999.21, 611989.23 7802994.57))
