﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
67463,154579,0,11.306,A,N,,"LINESTRING (614547.25 7794949.5,614552.8 7794959.5)"
67663,154581,0,50.435,A,N,20190627000000,"LINESTRING (612464.44 7809583,612466.06 7809585,612485.56 7809591.5,612510 7809603.5)"
10705,111489,0,110.785,A,S,,"LINESTRING (613118.2 7803319,613130.25 7803319.5,613205.25 7803348.5,613222.25 7803355.5)"
10709,111493,0,145.484,A,S,,"LINESTRING (613301.1 7803086,613446.25 7803095.5)"
10712,111496,0,80.293,A,S,,"LINESTRING (613039.9 7803143.5,612959.7 7803140)"
70368,160239,0,34.657,A,S,20191212000000,"LINESTRING (608400.06 7793996.5,608399.1 7793995,608396.5 7793992,608392.75 7793988.5,608390.6 7793986,608388.25 7793982.5,608386 7793976.5,608383.3 7793967)"
70833,160813,0,21.281,A,,20181023164525,"LINESTRING (604146.56 7788387,604167.25 7788392)"
70904,160878,0,34.196,A,N,20191017000000,"LINESTRING (606007.06 7793322.5,605995.2 7793346,605996.25 7793353.5)"
70905,160879,0,12.816,A,S,20191017000000,"LINESTRING (606007.06 7793322.5,605997.4 7793314)"
70944,160918,0,45.012,A,N,20191113000000,"LINESTRING (610475.56 7793002.5,610443.8 7793034)"
70945,160919,0,30.784,A,N,20191113000000,"LINESTRING (610475.56 7793002.5,610478 7793006.5,610480.8 7793009.5,610496.3 7793001.5,610500.56 7793003)"
1457,161019,0,8.027,A,S,,"LINESTRING (601684.56 7786903.5,601685.56 7786895.5)"
45394,160972,0,37.58,A,S,20191129000000,"LINESTRING (614359.6 7794889.5,614350.06 7794875.5,614347.5 7794869,614345.25 7794863.5,614341.56 7794859,614340.2 7794857.5)"
2779,160968,0,31.606,A,S,20181123000000,"LINESTRING (602038.9 7786399.5,602045.7 7786395,602064.6 7786381.5)"
2775,160970,0,14.48,A,S,20181123000000,"LINESTRING (602041.2 7786365,602026.75 7786364.5)"
48751,160971,0,53.7,A,N,20191204000000,"LINESTRING (614374.3 7794866.5,614372.44 7794863,614369.56 7794853,614369.06 7794849.5,614365.7 7794843.5,614357.7 7794833,614349.25 7794820)"
67537,160973,0,7.157,A,S,20181123000000,"LINESTRING (601625.1 7787343.5,601623.06 7787350)"
48706,150830,0,21.634,A,S,,"LINESTRING (614459.6 7794677.5,614460.5 7794687,614464.2 7794698.5)"
48746,150832,0,29.132,A,N,20191126000000,"LINESTRING (614429.9 7794862.5,614415.06 7794862.5,614400.8 7794861)"
48747,150833,0,45.081,A,S,,"LINESTRING (614400.8 7794861,614399.1 7794846.5,614401 7794836.5,614405.6 7794833,614418 7794827,614418.75 7794826.5)"
48749,150835,0,13.27,A,N,,"LINESTRING (614391.7 7794688,614388.2 7794700.5)"
48750,150836,0,21.171,A,N,20191211000000,"LINESTRING (614388.2 7794700.5,614382.8 7794701,614376.06 7794701.5,614370.1 7794700.5,614367.5 7794699)"
48539,150788,0,38.308,A,N,,"LINESTRING (608907.06 7793375.5,608910 7793374.5,608911.2 7793373.5,608911.7 7793373,608912.8 7793371.5,608913.44 7793369.5,608913.9 7793366.5,608914.44 7793365,608915.25 7793364,608916.1 7793363.5,608917.25 7793363,608929.7 7793365.5,608932.7 7793366.5,608933.56 7793367.5,608934.6 7793368.5,608936.1 7793370)"
48555,150789,0,62.752,A,N,,"LINESTRING (617002.75 7796021,616965.94 7795970)"
48556,150790,0,27.861,A,N,,"LINESTRING (614133.5 7795057.5,614135.5 7795056,614138.25 7795054,614151.44 7795049.5,614155.44 7795042.5)"
48557,150791,0,18.282,A,N,,"LINESTRING (614133.5 7795057.5,614143.7 7795064,614146.6 7795069.5)"
48558,150792,0,9.172,A,S,20190708000000,"LINESTRING (614154.25 7795100.5,614155.25 7795102.5,614157 7795106,614159.06 7795108)"
48559,150793,0,16.953,A,N,,"LINESTRING (614177.1 7795100,614184 7795103,614192.4 7795107.5)"
48560,150794,0,38.089,A,S,,"LINESTRING (613988.8 7795562,613987.25 7795528,613987.25 7795524)"
48562,150795,29.35,29.868,A,N,,"LINESTRING (614055.75 7795506.5,614052.2 7795477)"
48569,150797,0,12.412,A,N,,"LINESTRING (614136.06 7795505.5,614141.75 7795504.5,614145.2 7795503.5,614147.1 7795503,614148.1 7795502.5)"
48571,150798,0,6.468,A,N,,"LINESTRING (614166 7795485.5,614162.5 7795491)"
48572,150799,0,46.208,A,S,,"LINESTRING (614295.3 7795475.5,614298.7 7795493.5,614299.44 7795500.5,614300.8 7795507,614302.44 7795514.5,614303.94 7795521)"
48574,150801,14.63,14.753,A,N,,"LINESTRING (614280.56 7795477.5,614265.9 7795476.5)"
48575,150802,14.21,15.449,A,N,,"LINESTRING (614263.9 7795492,614264.5 7795487,614264.94 7795482.5,614265.8 7795476.5)"
48578,150804,0,38.094,A,S,,"LINESTRING (614676.5 7795612.5,614673.6 7795650.5)"
48597,150805,0,15.952,A,N,20191218000000,"LINESTRING (602060.94 7797646,602066.44 7797643.5,602075.2 7797639)"
48599,150806,0,73.35,A,S,,"LINESTRING (601955.8 7786112,602011.1 7786160)"
48603,150808,0,27.808,A,S,,"LINESTRING (609868.7 7800896.5,609896.44 7800899)"
39234,137881,0,9.328,A,S,,"LINESTRING (604826.06 7809503.5,604834.4 7809507.5)"
39235,137882,0,20.285,A,S,20171001000000,"LINESTRING (604834.4 7809507.5,604851.25 7809519)"
39236,137883,0,61.528,A,S,,"LINESTRING (604924.4 7809584,604965.6 7809538)"
39237,137884,0,24.914,A,S,,"LINESTRING (604988.7 7809513.5,604986.1 7809489)"
39238,137885,0,50.589,A,S,,"LINESTRING (604986.1 7809489,604988.75 7809472,605006.7 7809443.5)"
39239,137886,0,42.575,A,S,,"LINESTRING (605052.3 7809416.5,605054.94 7809459)"
39240,137887,0,73.261,A,S,,"LINESTRING (605054.94 7809459,605059.7 7809532)"
39241,137888,0,47.171,A,S,,"LINESTRING (603913.25 7807498,603929.44 7807542.5)"
39242,137889,0,74.469,A,S,,"LINESTRING (604091.56 7807508,604087.7 7807524,604085.94 7807540,604089.5 7807559,604094.25 7807574.5,604097.56 7807580)"
39243,137890,0,58.028,A,S,,"LINESTRING (604097.56 7807580,604106.25 7807600.5,604118.1 7807627,604122.1 7807632.5)"
39244,137891,0,51.595,A,S,,"LINESTRING (604011.75 7807511.5,604002.6 7807562.5)"
39245,137892,0,9.018,A,S,,"LINESTRING (604002.6 7807562.5,604011.56 7807563)"
1536,103516,0,92.382,A,N,,"LINESTRING (600989.75 7787121.5,601075 7787157)"
1381,103520,0,244.536,A,S,,"LINESTRING (601406.06 7786603.5,601644.6 7786657.5)"
1385,103524,0,179.966,A,S,,"LINESTRING (602934.2 7788417.5,602761.9 7788365.5)"
1389,103528,0,177.524,A,S,,"LINESTRING (603438.6 7788276.5,603445.5 7788253.5,603488.5 7788128.5,603491.7 7788107.5)"
1393,103532,0,198.653,A,S,,"LINESTRING (603264 7788217.5,603089.8 7788313)"
1397,103536,0,119.318,A,S,,"LINESTRING (603270.9 7788295,603236.94 7788409.5)"
1401,103540,0,122.021,A,S,,"LINESTRING (603311.06 7788433.5,603349.1 7788318)"
1405,103544,0,101.489,A,S,,"LINESTRING (603162.25 7788090,603073.3 7788139)"
1409,103548,0,139.006,A,S,,"LINESTRING (603231.25 7788429.5,603097.75 7788390.5)"
65259,153485,0,130.798,A,S,20190814000000,"LINESTRING (610613.3 7802440,610613.1 7802448,610612.4 7802451.5,610611.1 7802455,610608.8 7802460,610608.25 7802462,610607.94 7802463,610607.25 7802466,610607.9 7802475,610610.5 7802479.5,610613.1 7802484,610615.75 7802489,610617 7802490.5,610618.3 7802493,610619.44 7802494,610619.56 7802505,610619.25 7802525,610616.9 7802566.5)"
65382,153486,0,263.643,A,N,20190906000000,"LINESTRING (614498.94 7807195.5,614501.9 7807189.5,614505.1 7807179.5,614511.06 7807170.5,614519.1 7807157,614524.2 7807146,614525.94 7807132.5,614533.3 7807120.5,614534.1 7807089,614535.9 7807074.5,614535.5 7807058.5,614531.75 7807052.5,614520.44 7807042.5,614517.7 7807038,614517.75 7807031.5,614521.4 7807024,614528.25 7806998.5,614534.06 7806984.5,614535.06 7806977,614534.44 7806967,614533.06 7806956.5,614535.94 7806951.5)"
65384,153487,0,70.639,A,N,20190723000000,"LINESTRING (614358.2 7806683.5,614351.94 7806677,614329 7806657,614317.8 7806646.5,614307.25 7806635)"
65385,153488,0,127.452,A,N,20190723000000,"LINESTRING (614263.75 7806438.5,614258.5 7806452.5,614248 7806507,614239.94 7806524.5,614226.2 7806547,614219.1 7806556)"
65387,153489,0,33.188,A,N,20190723000000,"LINESTRING (614333.4 7806601.5,614337.4 7806600.5,614341.44 7806599.5,614348.7 7806598,614357.7 7806593.5,614363.4 7806588.5)"
65388,153490,0,44.769,A,N,20190723000000,"LINESTRING (614582.4 7806632.5,614587.2 7806636,614600.8 7806647.5,614607.06 7806653.5,614615.5 7806662.5)"
65389,153491,0,40.83,A,N,20190909000000,"LINESTRING (614615.5 7806662.5,614624.94 7806673,614643.1 7806690.5)"
65390,153492,0,77.766,A,N,20190906000000,"LINESTRING (614446 7807301,614448.8 7807322.5,614454.7 7807338.5,614458.44 7807348,614463.06 7807352.5,614471.1 7807357.5,614482.75 7807362.5)"
65391,153493,0,68.871,A,N,20190906000000,"LINESTRING (614482.75 7807362.5,614492.7 7807364,614504 7807365,614524.2 7807363.5,614551.4 7807361.5)"
65392,153494,0,102.847,A,N,20190719000000,"LINESTRING (614624.9 7807061.5,614614.2 7807065,614606.25 7807067.5,614593.94 7807071.5,614580.44 7807078,614575.25 7807084.5,614569.9 7807092,614564.8 7807104.5,614555.75 7807127)"
73536,164151,0,187.789,A,N,20191211000000,"LINESTRING (614181.4 7809856,614185.75 7809856.5,614195.4 7809862.5,614200.7 7809866,614213.2 7809876.5,614217.25 7809878.5,614224 7809883,614232.8 7809888,614241.9 7809892.5,614245.56 7809895,614247.9 7809897.5,614251.5 7809902,614257.6 7809909.5,614261.25 7809915,614264.06 7809919,614267.44 7809922.5,614274.7 7809931,614278.56 7809935,614284.4 7809941.5,614293.6 7809953,614298 7809957.5,614303.2 7809962.5,614308.8 7809969,614316.06 7809977.5,614317.94 7809980.5)"
73537,164152,0,83.637,A,N,20191211000000,"LINESTRING (614217.2 7809930,614211.1 7809922,614208.3 7809914,614204.5 7809902,614201.56 7809893.5,614199.75 7809887,614198.5 7809883.5,614194.6 7809876.5,614192.44 7809874,614189.25 7809870,614181.9 7809861,614181.4 7809856)"
73538,164153,0,40.071,A,N,20191211000000,"LINESTRING (614173.3 7809778,614165.56 7809770,614163.56 7809767.5,614163.1 7809765,614163.44 7809762,614164.8 7809758,614168.2 7809750.5,614172.25 7809744)"
73539,164154,0,81.961,A,N,20191211000000,"LINESTRING (614172.25 7809744,614174.06 7809735.5,614174.9 7809732,614175.06 7809727,614174.44 7809722.5,614170.75 7809711.5,614168.44 7809704,614166.8 7809697.5,614166.44 7809693,614165.25 7809679.5,614164.06 7809673.5,614160.75 7809664.5)"
73540,164155,0,26.997,A,N,20191211000000,"LINESTRING (614172.25 7809744,614176.8 7809746.5,614183.75 7809750.5,614191.9 7809756,614195.06 7809758.5)"
73541,164156,0,104.626,A,N,20191211000000,"LINESTRING (614195.06 7809758.5,614196.9 7809760.5,614205.75 7809768.5,614211.4 7809773,614221.06 7809781,614226.94 7809786,614234.8 7809794,614238.8 7809799,614243.8 7809806,614246.3 7809811,614250.2 7809818.5,614253.25 7809825,614255.75 7809830,614256.8 7809830.5,614260.94 7809831.5,614264.9 7809832)"
73542,164157,0,24.64,A,N,20191211000000,"LINESTRING (614264.9 7809832,614270.44 7809832,614277 7809831.5,614283.3 7809831,614287 7809831.5,614289.44 7809832)"
73543,164158,0,127.669,A,N,20191211000000,"LINESTRING (614289.44 7809832,614295 7809835,614301.06 7809838,614313.7 7809846,614332.6 7809859.5,614338.9 7809863.5,614341.6 7809866,614345.1 7809869.5,614352.25 7809874,614358.6 7809877.5,614361.56 7809878.5,614364.56 7809879.5,614369.94 7809881,614376.75 7809882.5,614378.44 7809883,614379.06 7809884,614379.56 7809886,614379.5 7809892,614379.6 7809901,614379.5 7809906.5)"
73544,164159,0,71.029,A,N,20191211000000,"LINESTRING (614065.6 7809826.5,614065.94 7809831,614064.7 7809839,614062.7 7809845.5,614058.3 7809857.5,614056.75 7809864.5,614055.5 7809872,614054.3 7809882,614053.7 7809896)"
73545,164160,0,26.918,A,N,20191211000000,"LINESTRING (614195.06 7809758.5,614197.44 7809756,614206.94 7809747,614214.7 7809740)"
73546,164161,0,27.343,A,N,20191211000000,"LINESTRING (614214.7 7809740,614219.75 7809734.5,614230.75 7809722,614232.44 7809719.5)"
73547,164162,0,46.067,A,N,20191211000000,"LINESTRING (614232.44 7809719.5,614234.44 7809716,614238.6 7809711,614244.6 7809704.5,614249.9 7809698.5,614252.9 7809694,614256.44 7809689,614260.75 7809683)"
66003,153607,0,44.351,A,S,,"LINESTRING (610924.2 7808739,610937.25 7808748,610946.06 7808757,610953.5 7808771)"
66004,153608,0,67.096,A,N,,"LINESTRING (610914.25 7808734,610918.5 7808752.5,610919.44 7808759.5,610921 7808765.5,610923.75 7808769,610926.4 7808770.5,610930.56 7808772,610934.9 7808772,610953.5 7808771)"
66006,153610,0,89.748,A,S,20190711000000,"LINESTRING (610941.3 7808656.5,610938.44 7808658.5,610938.25 7808676,610938.4 7808682.5,610939.1 7808689.5,610940.8 7808700.5,610942.3 7808706.5,610935.25 7808714.5,610931.6 7808720.5,610925.5 7808736)"
62100,153611,0,64.059,A,N,,"LINESTRING (606398.9 7795491,606412.56 7795447,606411.94 7795429)"
62351,153613,0,84.418,A,N,,"LINESTRING (612048.56 7802855,612059.06 7802866.5,612062.6 7802871,612066.1 7802876.5,612069.44 7802884,612071.7 7802892,612073.6 7802904,612074.94 7802932)"
62353,153614,0,101.96,A,N,,"LINESTRING (612148 7802831.5,612143.06 7802871.5,612145.25 7802884.5,612149.56 7802892,612153.56 7802896.5,612162.06 7802906,612172.56 7802924)"
62354,153615,0,107.528,A,N,,"LINESTRING (612074.94 7802932,612105.25 7802914.5,612110.8 7802911.5,612116.94 7802909.5,612125.44 7802907.5,612132.25 7802907,612138.94 7802908,612148.3 7802910.5,612156.5 7802914,612172.56 7802924)"
62356,153617,0,595.051,A,N,,"LINESTRING (612282.44 7803104,612174.5 7803067,612073.6 7803024,611876.8 7802924.5,611805.1 7802901.5,611733.44 7802878)"
62358,153618,0,601.357,A,N,,"LINESTRING (611733.44 7802878,611799.5 7802888,611945.56 7802919.5,612119.25 7802999,612193.94 7803044.5,612282.44 7803104)"
62360,153620,0,28.099,A,N,,"LINESTRING (610031.3 7812596,610033.06 7812601,610035 7812603.5,610038.06 7812606,610039.9 7812607,610042.2 7812607.5,610044.75 7812607.5,610046.8 7812607,610053.3 7812605.5)"
62364,153621,0,76.1,A,N,,"LINESTRING (610078 7812516.5,610084.6 7812517.5,610090.3 7812518.5,610096 7812521,610102.3 7812524.5,610108.6 7812530,610137.3 7812560.5)"
67544,160974,0,24.13,A,S,20181123000000,"LINESTRING (601522.75 7787375,601538 7787376,601546.4 7787379)"
67582,160975,0,45.099,A,S,20181123000000,"LINESTRING (601723.2 7787379,601717.94 7787386,601709.94 7787397,601698.75 7787415,601698.1 7787416)"
40202,137961,0,35.888,A,S,,"LINESTRING (608842.2 7808033,608847.1 7808033,608851.06 7808035,608855.2 7808039.5,608857.25 7808043.5,608857.7 7808048.5,608856 7808054,608853.94 7808059)"
40203,137962,0,79.266,A,S,,"LINESTRING (608970.75 7808055.5,608971.06 7808060,608972.5 7808080,608980.5 7808134)"
40204,137963,0,18.407,A,S,,"LINESTRING (605183 7808068,605181.4 7808086)"
40205,137964,0,13.056,A,S,,"LINESTRING (605189.6 7808025,605187.56 7808038)"
40206,137965,0,12.51,A,S,,"LINESTRING (605184.25 7808055.5,605183 7808068)"
40207,137966,0,98.512,A,S,,"LINESTRING (605300.25 7808098,605302 7808105.5,605304.6 7808110.5,605353.4 7808168,605359.56 7808176)"
40209,137967,0,36.881,A,S,,"LINESTRING (605488.6 7807969,605486.06 7808006)"
40211,137969,30.98,69.858,A,S,,"LINESTRING (605483.3 7808037,605479.8 7808075.5)"
40212,137970,0,70.241,A,S,,"LINESTRING (605418.7 7807962.5,605488.6 7807969)"
40213,137971,0,80.451,A,S,,"LINESTRING (605459.3 7808153.5,605470.94 7808117.5,605479.8 7808075.5)"
40215,137973,0,69.52,A,S,,"LINESTRING (605655.44 7808094,605724.6 7808100.5)"
39257,137974,0,67.145,A,S,,"LINESTRING (605123.44 7809389,605122.7 7809348,605100.5 7809334.5)"
39259,137976,0,17.663,A,S,20181212000000,"LINESTRING (605203.8 7809249,605218.7 7809258.5)"
39260,137977,0,56.099,A,S,,"LINESTRING (605120.2 7809268,605167.44 7809238)"
39261,137978,0,47.274,A,S,,"LINESTRING (605178.5 7809283.5,605218.7 7809258.5)"
39263,137980,0,23.05,A,S,,"LINESTRING (605358.8 7809366,605372.9 7809348)"
39264,137981,0,72.136,A,S,,"LINESTRING (605372.9 7809348,605420.2 7809293.5)"
39266,137983,0,24.6,A,S,20181201000000,"LINESTRING (605511.3 7809369.5,605502.94 7809393)"
39267,137984,0,67.261,A,S,,"LINESTRING (605420.2 7809293.5,605462.2 7809241)"
39268,137985,0,98.708,A,S,,"LINESTRING (605462.2 7809241,605538.94 7809303)"
39270,137987,0,71.062,A,S,,"LINESTRING (605639.75 7809285.5,605710 7809295.5)"
48751,150837,53.7,92.86,A,S,20191204000000,"LINESTRING (614349.2 7794819.5,614348.94 7794819.5,614342.5 7794809,614343.6 7794796,614344.2 7794786,614345.2 7794783)"
48752,150838,0,38.069,A,S,20191129000000,"LINESTRING (614345.2 7794782.5,614344.44 7794775.5,614344.06 7794771.5,614341.75 7794767.5,614338.75 7794762,614330.7 7794752,614328.5 7794750)"
48788,150840,0,87.819,A,N,20191204000000,"LINESTRING (614272.25 7794608.5,614282 7794606,614297.8 7794601.5,614316.8 7794593,614321.56 7794591.5,614326 7794590.5,614334.06 7794590,614340.25 7794589.5,614343 7794588.5,614343.6 7794588,614345.06 7794586.5,614353.1 7794582,614354.4 7794581)"
48792,150841,0,42.124,A,S,20220927000000,"LINESTRING (602662.2 7803364.5,602624.75 7803345.5)"
48794,150842,0,39.599,A,S,,"LINESTRING (603884.56 7797216.5,603883.6 7797218,603881.94 7797219,603881.1 7797219.5,603878.56 7797220.5,603877.9 7797222,603874.3 7797230,603873.5 7797230.5,603872.4 7797230.5,603869 7797240.5,603866.6 7797249.5)"
48797,150844,0,21.586,A,S,,"LINESTRING (603731.1 7798414,603711.1 7798406)"
48799,150845,0,22.995,A,N,,"LINESTRING (613456.5 7795067,613457.9 7795078,613458.06 7795080,613458.3 7795080,613459.8 7795089.5)"
48800,150846,0,22.011,A,N,,"LINESTRING (613456.5 7795067,613457.6 7795067.5,613465.44 7795067.5,613468.1 7795068,613468.56 7795068.5,613478 7795068)"
48803,150848,0,56.029,A,S,,"LINESTRING (613607.3 7795238.5,613608.8 7795235,613617.9 7795227.5,613620.9 7795223,613620.56 7795221,613621.7 7795219.5,613620.9 7795216.5,613621.94 7795211,613621 7795205,613620.94 7795202,613621 7795199,613621.1 7795195.5,613623.6 7795192,613624.56 7795189.5)"
48806,150849,0,46.358,A,S,,"LINESTRING (611857.6 7810608,611868.2 7810598,611884.8 7810585.5,611894.75 7810580.5)"
48810,150852,0,17.198,A,N,20220818000000,"LINESTRING (608111.56 7807600,608110 7807617)"
48714,150855,0,8.318,A,S,20191017000000,"LINESTRING (605027 7793572.5,605028.94 7793570.5,605033.7 7793567.5)"
65470,153685,0,43.812,A,N,,"LINESTRING (612756.25 7797093.5,612748.7 7797088.5,612746.4 7797087.5,612742.06 7797087,612740.5 7797089,612737.6 7797087,612735.06 7797091,612743.5 7797097.5,612739.25 7797102.5)"
65575,153687,0,69.165,A,N,20190910000000,"LINESTRING (602335 7786377,602343.2 7786381,602353.5 7786388.5,602365.2 7786397.5,602375.5 7786407,602386.06 7786413.5,602388.06 7786419.5)"
65581,153688,0,15.832,A,S,,"LINESTRING (608016.4 7795044,608012.56 7795059.5)"
65584,153689,0,50.679,A,N,,"LINESTRING (614606.44 7795071,614602.1 7795072,614600.56 7795072,614599.44 7795073.5,614600.25 7795080.5,614601.1 7795084,614601.4 7795090.5,614601 7795093.5,614600.94 7795096.5,614602.2 7795102,614605.2 7795107.5,614606.06 7795111,614605.3 7795113,614604.75 7795115)"
65620,153691,0,76.397,A,S,,"LINESTRING (614943.75 7808164,614951.2 7808163,614995.44 7808216)"
66376,153692,0,354.165,A,S,,"LINESTRING (607709.2 7810498.5,607709.9 7810507,607773.6 7810529,607845.44 7810553,607897.3 7810572.5,607901.3 7810574,607905.6 7810577,607910.25 7810582,607913.8 7810588.5,607915.4 7810593.5,607918.3 7810610,607920.9 7810623,607929.7 7810674.5,607930.75 7810692,607933.75 7810710.5)"
62293,153693,20.48,544.557,A,S,20220815000000,"LINESTRING (614845.2 7795060,614842.8 7795062,614836.44 7795067.5,614800.44 7795080.5,614793.1 7795090,614787.25 7795097,614782.44 7795099,614773.7 7795115.5,614766.8 7795132,614762.25 7795155,614751.6 7795170.5,614750.44 7795189.5,614746.56 7795199.5,614741.7 7795205.5,614734.4 7795212,614730.56 7795217,614723.5 7795228,614717.3 7795233.5,614709.7 7795238.5,614703.7 7795242,614674.4 7795253,614681.06 7795272,614660.4 7795287.5,614643.6 7795304,614613.06 7795329,614614 7795343.5,614605.44 7795350,614599.8 7795361.5,614564.7 7795363.5,614556.25 7795365.5,614535.94 7795373,614530.5 7795377.5,614518 7795398)"
62569,153695,0,29.621,A,N,20220818000000,"LINESTRING (605635.9 7807052,605629.75 7807055,605623.56 7807064,605621.06 7807068,605619.1 7807075)"
63145,153696,0,175.005,A,N,20190930000000,"LINESTRING (599072 7789356.5,599081.4 7789310,599086.56 7789270.5,599103.25 7789184.5)"
64597,153698,0,9.561,A,N,,"LINESTRING (613354.9 7795419,613362.25 7795412.5)"
64598,153699,0,12.664,A,S,,"LINESTRING (613354.9 7795419,613356.94 7795406.5)"
64600,153700,0,9.184,A,S,,"LINESTRING (613375.44 7795386.5,613377.2 7795386.5,613384.2 7795386.5)"
1413,103552,0,115.098,A,S,,"LINESTRING (600873.2 7789335.5,600887.9 7789221.5)"
1417,103556,0,205.086,A,S,,"LINESTRING (600679.75 7789534,600535.4 7789388.5)"
1421,103560,0,114.753,A,N,,"LINESTRING (600947.3 7789399.5,601057.06 7789432.5)"
1427,103564,0,99.344,A,S,,"LINESTRING (599169.2 7789329,599150.2 7789426.5)"
1432,103568,0,206.089,A,S,,"LINESTRING (599163.7 7788958,599156.8 7788976.5,599150.8 7788982,599142.9 7789020,599133.06 7789065.5,599123.25 7789127,599123.9 7789145.5,599125.25 7789157.5)"
1704,103573,0,94.192,A,S,,"LINESTRING (599025.44 7789859,599108.94 7789815.5)"
1707,103576,0,93.88,A,S,,"LINESTRING (599025.44 7789859,599060.94 7789946)"
1713,103581,25.8,120.684,A,S,20190904000000,"LINESTRING (599440.44 7789847.5,599348.75 7789823)"
1720,103587,0,70.815,A,S,,"LINESTRING (602053 7786093,602112.1 7786054)"
1724,103591,0,180.667,A,S,,"LINESTRING (602030.9 7785811,602133.6 7785960)"
1730,103595,0,143.814,A,S,,"LINESTRING (600898.56 7785993.5,600828.25 7786118.5)"
1735,103599,0,133.394,A,S,,"LINESTRING (601030.7 7786445.5,600900.3 7786417.5)"
1739,103603,0,94.544,A,S,,"LINESTRING (601020.25 7786539.5,601030.7 7786445.5)"
1745,103607,0,173.282,A,S,,"LINESTRING (599620.8 7788265,599628.94 7788255.5,599641.25 7788247.5,599653.9 7788241.5,599668.6 7788241,599786 7788245.5)"
1749,103611,0,147.956,A,S,,"LINESTRING (600146.6 7788157.5,600125.56 7788133.5,600095 7788083,600083 7788059,600073 7788034,600071.9 7788031)"
1752,103615,0,187.672,A,S,,"LINESTRING (599992.1 7788541,600074.5 7788372)"
1757,103619,0,109.004,A,S,,"LINESTRING (600842.94 7788287.5,600942.56 7788332)"
18167,116299,0,85.73,A,S,,"LINESTRING (606188.75 7799379.5,606248.75 7799441)"
18174,116302,0,77.459,A,S,,"LINESTRING (616892.4 7806538,616900.56 7806535,616921.7 7806531.5,616942.4 7806533,616953.56 7806535.5,616967.56 7806541.5)"
18469,116306,0,209.313,A,S,,"LINESTRING (605993.75 7799276,606137.3 7799428.5)"
18472,116309,0,207.592,A,S,,"LINESTRING (607605.8 7799931,607607.6 7799957,607619.44 7800081.5,607623.7 7800138)"
18476,116313,0,105.817,A,S,,"LINESTRING (607642.4 7799635,607586.2 7799724.5)"
18480,116317,0,95.215,A,S,,"LINESTRING (606964.5 7799018,606882.1 7799065.5)"
18483,116320,0,168.116,A,S,,"LINESTRING (606807.75 7799440,606946.94 7799345.5)"
18487,116324,0,104.971,A,S,,"LINESTRING (606522.3 7799241,606571.8 7799334)"
17542,116328,0,154.163,A,S,,"LINESTRING (608846.3 7797859.5,608843.7 7797852,608775.75 7797746.5,608764.5 7797729)"
17546,116331,0,104.263,A,S,,"LINESTRING (610588.75 7798037,610495.75 7798084.5)"
17550,116335,0,57.274,A,S,,"LINESTRING (610713.94 7798065.5,610680.5 7798112)"
17554,116339,0,146.501,A,S,,"LINESTRING (602804.3 7798709.5,602667.5 7798657)"
17896,116448,0,123.311,A,S,,"LINESTRING (603380.06 7798878.5,603497.75 7798886.5,603502.3 7798889.5)"
17899,116451,0,145.096,A,S,,"LINESTRING (604366.75 7798972,604305.6 7799104)"
17903,116455,0,97.076,A,S,,"LINESTRING (604253.94 7799219.5,604346.8 7799191.5)"
17907,116459,0,120.523,A,S,,"LINESTRING (603897.7 7798939,604015.25 7798965)"
17910,116462,0,144.65,A,S,,"LINESTRING (603600.2 7798942,603584.6 7798927,603569.6 7798907,603548.7 7798876,603515.8 7798825)"
17914,116466,0,146.912,A,S,,"LINESTRING (603596.3 7798648,603565.1 7798791.5)"
17918,116470,0,139.461,A,S,,"LINESTRING (603775.1 7798827.5,603742.44 7798963)"
17921,116473,0,184.5,A,S,,"LINESTRING (604986 7799020.5,604955.4 7799047,604936.6 7799065,604927.75 7799076,604922.94 7799086.5,604917.9 7799104,604914.44 7799132.5,604913.4 7799178)"
73548,164163,0,166.907,A,N,20191112190317,"LINESTRING (614062.9 7809346,614058.9 7809339.5,614056.25 7809334.5,614052.94 7809329.5,614047.8 7809321.5,614036.8 7809305.5,614034.1 7809301.5,614031.56 7809296.5,614028.2 7809288.5,614025.7 7809282,614022.6 7809274.5,614015.75 7809258.5,614012.94 7809252.5,614009.4 7809243,614007.3 7809236.5,614006.8 7809230,614006.3 7809226,614006.6 7809221,614007.6 7809216.5,614010.06 7809205,614011.75 7809199,614013.4 7809194)"
73549,164164,0,30.233,A,N,20191211000000,"LINESTRING (614232.44 7809719.5,614230.2 7809715.5,614227.75 7809713,614211.06 7809698)"
73550,164165,0,59.82,A,N,20191112190317,"LINESTRING (614074.75 7809243,614041.1 7809205,614032.8 7809201.5)"
73551,164166,0,73.613,A,N,20191211000000,"LINESTRING (614232.44 7809719.5,614234.25 7809720.5,614238.94 7809724.5,614244.06 7809731,614251.4 7809740,614255.9 7809745.5,614260.56 7809750.5,614267.7 7809758.5,614270.94 7809762.5,614275.1 7809770,614279.1 7809775.5)"
73552,164167,0,47.958,A,N,20191211000000,"LINESTRING (614343.9 7809739,614340.94 7809742,614328.5 7809761,614317.56 7809779)"
