ID_NTCV;GEOMETRIA
84461;POINT (610310.92 7800169.10)
84462;POINT (610306.91 7800169.05)
84463;POINT (610309.89 7800179.07)
84464;POINT (610305.93 7800178.43)
84465;POINT (610302.97 7800171.41)
84466;POINT (610301.88 7800175.30)
84467;POINT (610313.47 7800172.54)
84468;POINT (610313.12 7800176.52)
84479;POINT (610214.57 7799758.50)
84481;POINT (610211.18 7799756.33)
84482;POINT (610202.85 7799782.54)
84483;POINT (610206.82 7799782.83)
84484;POINT (610197.90 7799780.89)
84485;POINT (610195.03 7799778.10)
84500;POINT (610295.32 7799840.81)
84501;POINT (610291.06 7799841.51)
84502;POINT (610294.99 7799827.23)
84503;POINT (610290.93 7799827.45)
84505;POINT (610302.06 7799834.19)
84507;POINT (610302.04 7799836.56)
84520;POINT (610373.42 7799849.23)
84521;POINT (610369.19 7799849.16)
84522;POINT (610365.20 7799839.63)
84523;POINT (610364.71 7799841.92)
84524;POINT (610379.03 7799834.24)
84525;POINT (610374.77 7799834.24)
84526;POINT (610381.49 7799836.50)
84527;POINT (610382.21 7799840.60)
84544;POINT (610105.46 7799987.08)
84546;POINT (610106.28 7799983.14)
84548;POINT (610099.24 7799981.68)
84550;POINT (610103.54 7799981.24)
84552;POINT (610099.64 7799994.01)
84553;POINT (610095.36 7799994.31)
84566;POINT (610185.89 7799995.12)
84567;POINT (610181.83 7799995.32)
84568;POINT (610191.44 7799994.25)
84569;POINT (610190.56 7799990.19)
84570;POINT (610177.26 7799993.06)
84571;POINT (610177.29 7799989.08)
84572;POINT (610182.78 7799985.90)
84573;POINT (610179.86 7799987.18)
84589;POINT (610075.64 7800039.78)
84591;POINT (610076.10 7800043.84)
84593;POINT (610078.84 7800047.91)
84595;POINT (610082.45 7800049.91)
84597;POINT (610085.70 7800039.24)
84599;POINT (610082.02 7800037.62)
84601;POINT (610159.43 7800157.41)
84603;POINT (610159.03 7800161.39)
84605;POINT (610169.88 7800154.01)
84607;POINT (610165.85 7800153.77)
84609;POINT (610168.76 7800165.67)
84611;POINT (610164.76 7800165.18)
84612;POINT (610175.46 7800162.89)
84613;POINT (610175.80 7800158.91)
84630;POINT (610057.29 7800130.62)
84631;POINT (610061.27 7800131.50)
84632;POINT (610048.67 7800135.14)
84633;POINT (610047.72 7800138.99)
84634;POINT (610055.46 7800142.45)
84635;POINT (610059.42 7800143.14)
84652;POINT (610063.40 7800147.57)
84653;POINT (610062.84 7800151.59)
84654;POINT (610053.87 7800156.99)
84655;POINT (610057.92 7800156.92)
84656;POINT (610055.14 7800145.87)
84657;POINT (610059.15 7800146.06)
84672;POINT (610098.22 7799970.86)
84673;POINT (610097.04 7799974.72)
84675;POINT (610103.84 7799966.98)
84676;POINT (610100.37 7799977.91)
84677;POINT (610104.76 7799977.19)
84683;POINT (610263.37 7799517.77)
84684;POINT (610275.22 7799524.49)
84685;POINT (610271.18 7799524.22)
84686;POINT (610274.40 7799509.87)
84707;POINT (610480.66 7802264.08)
84708;POINT (610481.94 7802260.29)
84709;POINT (610521.17 7802248.75)
84711;POINT (610502.78 7802268.85)
84712;POINT (610506.29 7802265.56)
84719;POINT (610511.33 7802346.84)
84721;POINT (610519.74 7802353.70)
84722;POINT (610516.88 7802356.23)
84723;POINT (610520.50 7802343.10)
84724;POINT (610523.30 7802345.94)
1575;POINT (601718.39 7788887.77)
200655;POINT (608186.47 7810706.65)
1577;POINT (601720.97 7788882.38)
200656;POINT (608184.28 7810717.31)
194216;POINT (606542.39 7801319.75)
200657;POINT (608180.83 7810715.11)
194217;POINT (606541.59 7801315.68)
200658;POINT (604744.79 7808922.76)
194218;POINT (606546.31 7801311.19)
200660;POINT (604753.03 7808918.54)
200661;POINT (604751.49 7808914.62)
200662;POINT (604795.59 7808895.66)
200664;POINT (604804.35 7808891.02)
200665;POINT (604803.73 7808886.90)
200666;POINT (604712.95 7808883.91)
200667;POINT (604709.85 7808881.34)
464;POINT (601052.48 7787198.58)
103268;POINT (614981.66 7803144.52)
103269;POINT (614981.75 7803148.57)
103282;POINT (614996.60 7803222.97)
103283;POINT (614993.79 7803226.48)
103284;POINT (614987.39 7803221.12)
103285;POINT (614989.40 7803224.76)
103286;POINT (614995.41 7803211.71)
103287;POINT (614998.20 7803214.62)
103295;POINT (614971.53 7803231.42)
103297;POINT (614968.50 7803234.06)
103299;POINT (614968.80 7803240.92)
103301;POINT (614971.54 7803243.79)
103303;POINT (614978.64 7803230.17)
103305;POINT (614981.38 7803233.07)
103318;POINT (614971.08 7803371.32)
103319;POINT (614967.48 7803373.36)
103320;POINT (614969.55 7803386.64)
103321;POINT (614973.36 7803385.15)
103322;POINT (614975.71 7803372.24)
103323;POINT (614976.55 7803376.19)
103338;POINT (615039.64 7803360.71)
103339;POINT (615043.43 7803358.80)
103340;POINT (615041.39 7803346.56)
103341;POINT (615037.68 7803348.36)
103342;POINT (615035.00 7803351.77)
103343;POINT (615035.14 7803355.97)
103344;POINT (615046.28 7803348.10)
103345;POINT (615047.27 7803351.96)
103364;POINT (615052.93 7803457.76)
103365;POINT (615056.93 7803457.52)
103366;POINT (615051.20 7803444.04)
103367;POINT (615055.27 7803444.17)
103368;POINT (615040.09 7803449.20)
103369;POINT (615042.18 7803452.73)
103382;POINT (615111.65 7803324.00)
103383;POINT (615107.82 7803325.14)
103384;POINT (615117.68 7803330.33)
103385;POINT (615116.88 7803326.40)
103386;POINT (615113.62 7803335.24)
103387;POINT (615109.73 7803336.29)
103388;POINT (615105.42 7803329.55)
103389;POINT (615105.66 7803333.66)
103438;POINT (614916.73 7802985.21)
110452;POINT (612970.91 7802443.31)
110453;POINT (612974.51 7802445.06)
110454;POINT (612972.12 7802435.73)
110455;POINT (612969.40 7802438.83)
110456;POINT (612983.11 7802440.92)
110457;POINT (612981.42 7802444.54)
110458;POINT (599907.34 7789382.69)
110459;POINT (599908.87 7789378.30)
110460;POINT (599917.87 7789395.10)
110461;POINT (599919.53 7789390.85)
110462;POINT (599911.83 7789400.20)
110463;POINT (599909.03 7789396.32)
110464;POINT (599917.59 7789385.17)
110466;POINT (613150.55 7802524.58)
110467;POINT (613146.55 7802523.54)
110468;POINT (613139.97 7802514.37)
110470;POINT (613147.55 7802511.48)
110471;POINT (613151.49 7802512.48)
110472;POINT (613148.34 7802452.50)
110474;POINT (613151.88 7802447.56)
110475;POINT (613155.83 7802448.86)
110476;POINT (613151.13 7802462.39)
110477;POINT (613155.02 7802464.06)
110479;POINT (599947.57 7789318.26)
110480;POINT (599936.46 7789305.27)
110481;POINT (599938.44 7789301.02)
110483;POINT (599938.71 7789320.64)
110484;POINT (599948.09 7789307.68)
110485;POINT (599945.09 7789304.34)
110486;POINT (613246.40 7802412.90)
110488;POINT (613237.08 7802418.26)
110489;POINT (613240.78 7802419.91)
110490;POINT (613245.96 7802403.55)
110492;POINT (614019.81 7801724.27)
110493;POINT (614033.07 7801739.06)
110494;POINT (614019.48 7801735.83)
110496;POINT (599971.70 7789232.95)
110497;POINT (599975.68 7789232.36)
110498;POINT (599978.12 7789237.49)
110499;POINT (599976.51 7789241.77)
110501;POINT (599968.30 7789244.34)
110502;POINT (613906.19 7801612.36)
110503;POINT (613922.92 7801614.67)
110505;POINT (613908.29 7801616.16)
110506;POINT (600042.64 7789543.97)
110507;POINT (613978.63 7801678.90)
110509;POINT (613967.80 7801666.71)
110510;POINT (600053.92 7789557.30)
110511;POINT (613964.70 7801673.70)
110513;POINT (600050.66 7789541.52)
110514;POINT (600053.62 7789544.96)
110515;POINT (600045.21 7789555.92)
110516;POINT (600048.08 7789559.66)
110518;POINT (613957.86 7801683.24)
110519;POINT (613961.96 7801682.35)
110520;POINT (613958.30 7801675.24)
110522;POINT (613994.31 7801738.00)
110523;POINT (613996.81 7801733.61)
110524;POINT (614001.62 7801732.83)
110526;POINT (614007.39 7801734.82)
110527;POINT (600074.70 7789462.44)
110528;POINT (600073.01 7789466.65)
110529;POINT (600084.95 7789474.40)
110531;POINT (600080.35 7789463.85)
110532;POINT (600083.21 7789467.42)
110533;POINT (613846.80 7801627.33)
110535;POINT (613847.67 7801631.23)
110536;POINT (600077.80 7789481.41)
110537;POINT (613856.23 7801632.62)
110539;POINT (613863.99 7801626.84)
110540;POINT (613862.86 7801694.85)
110541;POINT (613864.89 7801698.45)
110542;POINT (613874.83 7801693.94)
110544;POINT (613771.46 7801728.14)
110545;POINT (613773.62 7801731.50)
110546;POINT (613767.71 7801745.80)
110548;POINT (613759.72 7801725.06)
110549;POINT (613756.42 7801727.29)
110550;POINT (600103.80 7789385.27)
110551;POINT (600102.46 7789389.85)
110552;POINT (600112.72 7789401.65)
110553;POINT (600114.36 7789397.51)
110554;POINT (600111.14 7789386.85)
110555;POINT (600114.12 7789390.22)
110556;POINT (600105.00 7789402.39)
110557;POINT (600108.11 7789405.36)
110558;POINT (613765.80 7801810.76)
110559;POINT (613768.09 7801807.47)
110560;POINT (613757.29 7801804.83)
110561;POINT (613759.67 7801801.61)
110562;POINT (613759.23 7801809.86)
110563;POINT (613762.32 7801812.41)
110564;POINT (613745.51 7801454.39)
110565;POINT (613749.48 7801453.21)
110566;POINT (613742.71 7801459.67)
110567;POINT (613744.21 7801462.70)
110568;POINT (613752.58 7801465.89)
110569;POINT (613756.25 7801464.23)
110570;POINT (613754.91 7801453.93)
110571;POINT (600142.97 7789312.96)
110572;POINT (613757.34 7801457.33)
110573;POINT (600140.09 7789309.23)
110574;POINT (600134.06 7789307.91)
110575;POINT (600132.36 7789312.08)
110576;POINT (600135.28 7789324.80)
110577;POINT (600138.48 7789327.93)
110578;POINT (600142.07 7789323.47)
110579;POINT (600143.73 7789319.30)
110580;POINT (613782.81 7801453.37)
110581;POINT (613773.18 7801440.06)
110582;POINT (613770.86 7801447.95)
110583;POINT (600194.73 7789371.66)
110584;POINT (613772.17 7801451.85)
110585;POINT (600197.50 7789375.63)
110586;POINT (600182.62 7789370.43)
110587;POINT (600185.92 7789368.15)
110588;POINT (600193.75 7789383.25)
110589;POINT (600196.89 7789380.75)
108980;POINT (612795.41 7802478.27)
108982;POINT (612794.01 7802482.00)
108983;POINT (606024.99 7806237.44)
108984;POINT (612807.16 7802483.74)
108986;POINT (612804.42 7802486.85)
108987;POINT (606031.68 7806235.45)
108988;POINT (606035.66 7806235.88)
108989;POINT (606030.61 7806245.73)
108991;POINT (612943.48 7802355.36)
108992;POINT (612941.90 7802359.03)
108993;POINT (612936.83 7802349.46)
108995;POINT (612934.94 7802363.22)
108996;POINT (612930.70 7802362.90)
108997;POINT (606101.26 7806245.14)
108999;POINT (606112.31 7806246.28)
109000;POINT (606112.75 7806250.33)
109001;POINT (606103.70 7806252.73)
109002;POINT (606107.70 7806253.06)
109004;POINT (606108.69 7806243.46)
109005;POINT (612100.74 7802534.33)
109006;POINT (612097.87 7802537.10)
109008;POINT (612099.45 7802547.14)
109009;POINT (612110.99 7802548.80)
109010;POINT (612107.25 7802550.39)
109012;POINT (606185.27 7806257.68)
109013;POINT (606168.91 7806251.98)
109014;POINT (606168.46 7806255.95)
109016;POINT (606179.57 7806249.64)
109017;POINT (606174.50 7806260.53)
109018;POINT (606178.50 7806260.71)
109019;POINT (612269.54 7802335.83)
109020;POINT (612268.43 7802355.83)
109022;POINT (612283.34 7802450.30)
109023;POINT (612296.05 7802433.98)
109024;POINT (612287.75 7802430.30)
109025;POINT (612450.02 7802470.93)
109026;POINT (612447.10 7802466.24)
109027;POINT (612454.96 7802470.14)
109028;POINT (612453.02 7802464.10)
109041;POINT (612520.39 7802511.11)
109042;POINT (612519.47 7802514.66)
109043;POINT (605876.15 7806361.56)
109044;POINT (605880.05 7806362.89)
109033;POINT (612509.13 7802515.64)
109045;POINT (605877.63 7806347.20)
109035;POINT (612512.88 7802517.13)
109046;POINT (605881.73 7806346.44)
109037;POINT (612512.76 7802502.15)
109038;POINT (612516.48 7802503.68)
109039;POINT (612507.03 7802509.44)
109040;POINT (612508.13 7802505.27)
109047;POINT (605870.98 7806349.48)
109048;POINT (605868.06 7806352.26)
109049;POINT (612973.77 7802291.44)
109050;POINT (612972.14 7802295.07)
109051;POINT (612962.31 7802286.09)
109052;POINT (612960.58 7802289.68)
109053;POINT (612968.70 7802281.90)
109054;POINT (612972.65 7802282.95)
109055;POINT (612962.78 7802294.23)
109056;POINT (612966.40 7802295.97)
109057;POINT (613007.94 7802225.06)
109058;POINT (613005.34 7802228.20)
109059;POINT (612993.27 7802231.30)
109060;POINT (612997.36 7802232.08)
109061;POINT (613003.67 7802219.06)
109062;POINT (613007.22 7802220.97)
109063;POINT (611999.02 7802145.35)
109064;POINT (612002.38 7802143.16)
109065;POINT (612008.19 7802157.54)
109066;POINT (612011.41 7802155.40)
109067;POINT (611998.87 7802153.07)
109068;POINT (612001.06 7802156.44)
109069;POINT (612010.63 7802144.41)
109070;POINT (612013.13 7802147.54)
109071;POINT (611982.62 7802250.99)
109072;POINT (611979.29 7802253.22)
109073;POINT (611976.27 7802261.71)
109074;POINT (611978.55 7802265.07)
109075;POINT (611988.42 7802265.51)
109076;POINT (611992.13 7802263.47)
109077;POINT (612767.58 7802153.80)
109078;POINT (612762.64 7802157.46)
109079;POINT (612741.25 7802164.19)
109080;POINT (612763.19 7802142.20)
109081;POINT (612767.89 7802143.80)
109082;POINT (612738.12 7802161.36)
108518;POINT (601246.72 7789661.13)
108520;POINT (601237.15 7789682.94)
108522;POINT (601241.29 7789681.76)
108523;POINT (601237.50 7789661.82)
108524;POINT (601241.43 7789659.61)
108531;POINT (601281.77 7789718.19)
108532;POINT (601285.89 7789719.43)
108533;POINT (601269.54 7789739.51)
108534;POINT (601267.87 7789735.27)
108535;POINT (601285.68 7789738.29)
108536;POINT (601288.60 7789735.50)
108554;POINT (601231.39 7789791.33)
108555;POINT (601228.35 7789773.34)
108556;POINT (601232.22 7789774.95)
108557;POINT (601226.47 7789793.29)
108558;POINT (601235.94 7789779.43)
108559;POINT (601233.34 7789776.30)
108572;POINT (600944.59 7789821.40)
108573;POINT (600940.24 7789819.90)
108574;POINT (600936.07 7789814.63)
108575;POINT (600954.38 7789820.32)
108577;POINT (600955.62 7789816.47)
108591;POINT (601300.26 7789921.34)
108592;POINT (601304.60 7789920.27)
108593;POINT (601292.84 7789954.45)
108594;POINT (601297.13 7789953.57)
108595;POINT (601314.85 7789943.39)
108596;POINT (601316.35 7789939.62)
108613;POINT (601368.51 7789947.65)
108614;POINT (601372.41 7789948.56)
108615;POINT (601365.89 7789959.15)
108616;POINT (601369.80 7789959.97)
108617;POINT (601361.01 7789953.83)
108618;POINT (601361.77 7789949.89)
108619;POINT (601373.78 7789956.72)
108620;POINT (601374.49 7789952.79)
108682;POINT (601325.44 7790135.01)
108683;POINT (601329.04 7790137.18)
108684;POINT (601328.80 7790144.54)
108685;POINT (601317.17 7790133.67)
108686;POINT (601324.31 7790147.66)
108687;POINT (601312.54 7790136.38)
108695;POINT (601305.06 7790345.58)
108696;POINT (601312.34 7790341.08)
108697;POINT (601296.00 7790345.62)
108698;POINT (601292.29 7790341.48)
108699;POINT (601297.62 7790332.96)
108700;POINT (601305.16 7790328.67)
92612;POINT (616429.87 7804475.21)
92625;POINT (616308.47 7804954.75)
92626;POINT (616304.54 7804955.60)
92627;POINT (616299.48 7804963.84)
92628;POINT (616300.16 7804959.61)
92629;POINT (616311.35 7804961.35)
92643;POINT (616358.00 7804944.05)
92644;POINT (616354.05 7804944.98)
92645;POINT (616349.83 7804953.45)
92647;POINT (616359.80 7804951.36)
92648;POINT (616360.23 7804947.22)
92655;POINT (616406.08 7804932.14)
92657;POINT (616399.88 7804942.51)
92658;POINT (616399.66 7804938.49)
92659;POINT (616407.51 7804945.92)
92660;POINT (616403.60 7804946.72)
92675;POINT (616695.22 7804820.54)
92676;POINT (616703.10 7804811.19)
92677;POINT (616702.56 7804815.11)
92679;POINT (616696.59 7804806.93)
92693;POINT (616767.46 7805144.28)
101167;POINT (616624.67 7803450.30)
101169;POINT (616630.84 7803462.07)
101176;POINT (616660.66 7803531.06)
101177;POINT (616662.73 7803527.66)
101178;POINT (616648.82 7803523.50)
202199;POINT (607984.57 7790538.52)
202200;POINT (608000.86 7790539.96)
23092;POINT (602932.11 7802216.35)
202201;POINT (608001.53 7790535.65)
202202;POINT (608299.25 7790695.62)
23095;POINT (603286.59 7802284.87)
202203;POINT (608299.97 7790691.62)
202204;POINT (608282.98 7790689.19)
202205;POINT (608286.41 7790685.77)
202206;POINT (607749.43 7790841.52)
23100;POINT (603339.50 7802329.67)
202207;POINT (607749.81 7790835.23)
202208;POINT (607755.21 7790842.44)
202209;POINT (607755.90 7790836.15)
25759;POINT (604859.74 7803969.24)
25760;POINT (604859.25 7803952.49)
25761;POINT (604856.53 7803964.43)
202210;POINT (607710.20 7790563.45)
202211;POINT (607713.96 7790564.77)
202212;POINT (607719.24 7790551.47)
202213;POINT (607715.58 7790549.24)
202214;POINT (607586.84 7791594.74)
202215;POINT (607590.80 7791592.80)
202216;POINT (607592.89 7791606.62)
202217;POINT (607588.50 7791607.05)
202218;POINT (607586.77 7791561.27)
202219;POINT (607589.15 7791576.82)
202220;POINT (607584.68 7791577.75)
202221;POINT (607582.74 7791561.20)
202222;POINT (607667.01 7791567.13)
202223;POINT (607671.23 7791567.33)
202224;POINT (607668.96 7791550.13)
202225;POINT (607665.26 7791551.10)
202226;POINT (607599.07 7791396.33)
202227;POINT (607598.86 7791392.41)
26137;POINT (608746.08 7804278.20)
202228;POINT (607610.82 7791398.39)
26139;POINT (608736.65 7804283.34)
26140;POINT (608736.72 7804287.78)
26141;POINT (608739.70 7804296.43)
26142;POINT (608779.68 7804261.14)
26143;POINT (608762.10 7804235.88)
26144;POINT (608780.11 7804292.40)
202229;POINT (607610.51 7791393.24)
26146;POINT (608773.01 7804313.24)
26147;POINT (608785.89 7804300.12)
26148;POINT (608785.67 7804304.02)
26152;POINT (609115.62 7804296.58)
26153;POINT (609106.36 7804294.59)
26154;POINT (609108.51 7804296.24)
26155;POINT (609107.35 7804284.17)
26156;POINT (609107.83 7804403.00)
202254;POINT (603871.46 7797337.15)
26167;POINT (611561.57 7804417.61)
202255;POINT (603869.80 7797333.31)
202256;POINT (603882.64 7797335.44)
202257;POINT (603882.88 7797330.47)
202259;POINT (603839.04 7797342.44)
202260;POINT (603851.16 7797343.19)
202261;POINT (603851.22 7797338.81)
202262;POINT (603826.02 7797349.81)
202264;POINT (603819.92 7797352.00)
202265;POINT (603819.39 7797348.39)
202266;POINT (613347.70 7795828.65)
202268;POINT (613337.89 7795826.90)
202270;POINT (613304.98 7795829.89)
202272;POINT (613297.03 7795832.57)
202274;POINT (613283.10 7795840.00)
202278;POINT (613499.94 7795690.70)
202279;POINT (613496.47 7795688.22)
202281;POINT (613505.88 7795682.78)
202282;POINT (614176.39 7797143.12)
202283;POINT (614177.97 7797143.92)
202285;POINT (614177.60 7797135.18)
202286;POINT (614614.91 7802567.66)
202287;POINT (614619.90 7802568.45)
202288;POINT (614619.49 7802544.03)
202290;POINT (614984.97 7802416.40)
202291;POINT (614987.87 7802418.50)
202292;POINT (614991.10 7802399.31)
202294;POINT (615147.58 7802109.14)
202295;POINT (615151.43 7802110.97)
202296;POINT (615156.75 7802090.61)
202298;POINT (615003.39 7802085.84)
202299;POINT (615002.10 7802081.99)
202300;POINT (615014.21 7802080.70)
22524;POINT (610897.24 7801844.26)
22526;POINT (610978.84 7801801.00)
22527;POINT (610969.09 7801799.85)
22528;POINT (610895.08 7801851.53)
22530;POINT (610965.27 7801807.97)
22531;POINT (610973.46 7801809.81)
22532;POINT (610970.02 7801811.04)
22534;POINT (610973.85 7801819.63)
22535;POINT (610970.56 7801821.86)
22536;POINT (610978.84 7801811.88)
22537;POINT (611096.09 7801742.53)
22539;POINT (611105.20 7801730.33)
22540;POINT (611099.86 7801735.90)
195510;POINT (612021.84 7806017.12)
22543;POINT (611041.38 7801780.92)
22544;POINT (611049.25 7801781.38)
22545;POINT (611045.78 7801782.85)
195314;POINT (612466.23 7807796.69)
22814;POINT (612224.04 7801992.71)
22817;POINT (612199.71 7801912.51)
22818;POINT (612213.87 7801959.83)
22820;POINT (612797.08 7801871.57)
195514;POINT (612031.12 7806009.84)
195515;POINT (612048.31 7806085.86)
195517;POINT (612036.17 7806088.31)
195518;POINT (612041.74 7806093.18)
195509;POINT (612022.10 7806013.11)
195519;POINT (612006.90 7806156.60)
195520;POINT (612006.52 7806160.58)
195521;POINT (612017.26 7806168.51)
195522;POINT (612013.33 7806167.73)
195523;POINT (612019.22 7806153.85)
195524;POINT (612015.22 7806153.53)
195533;POINT (612001.89 7806534.47)
195534;POINT (611998.37 7806532.54)
195535;POINT (611993.56 7806526.23)
195536;POINT (612006.54 7806524.56)
195537;POINT (612002.67 7806523.15)
195538;POINT (612135.03 7806687.51)
195539;POINT (612137.09 7806687.59)
195540;POINT (612130.93 7806692.96)
195541;POINT (612130.24 7806696.50)
195542;POINT (612139.09 7806693.54)
195543;POINT (612138.91 7806697.18)
195544;POINT (612145.62 7806702.75)
195545;POINT (612143.46 7806702.49)
109287;POINT (605554.10 7806398.63)
109288;POINT (605553.53 7806393.80)
109289;POINT (605578.12 7806377.38)
109290;POINT (605574.00 7806375.67)
109291;POINT (605554.61 7806374.98)
109292;POINT (605551.63 7806377.67)
109293;POINT (614125.25 7802252.50)
109294;POINT (614129.00 7802253.94)
109295;POINT (614134.54 7802253.14)
109296;POINT (614136.07 7802249.45)
109297;POINT (614123.53 7802248.37)
109298;POINT (614125.23 7802244.75)
109299;POINT (614193.33 7802283.32)
109300;POINT (614195.38 7802284.10)
109302;POINT (614198.02 7802272.51)
109304;POINT (614200.24 7802273.38)
109306;POINT (614192.13 7802278.94)
109307;POINT (614193.71 7802275.30)
109308;POINT (605671.25 7806384.89)
109309;POINT (605674.43 7806387.42)
109310;POINT (605661.40 7806393.98)
109311;POINT (605664.69 7806396.38)
109313;POINT (605676.88 7806396.16)
109320;POINT (614280.95 7802107.20)
109321;POINT (614282.32 7802102.88)
109322;POINT (614261.11 7802115.37)
109323;POINT (614259.05 7802112.29)
78930;POINT (611715.41 7800896.73)
78934;POINT (611706.90 7800904.67)
465;POINT (601052.01 7787201.54)
466;POINT (601039.92 7787266.14)
200669;POINT (604718.61 7808875.98)
200670;POINT (604856.97 7809000.80)
470;POINT (601058.50 7787195.33)
472;POINT (601055.63 7787206.08)
473;POINT (601069.06 7787202.93)
474;POINT (601072.31 7787190.98)
200671;POINT (604856.97 7808997.06)
200672;POINT (604848.79 7809002.10)
200673;POINT (604848.38 7808998.13)
200674;POINT (604774.06 7809318.41)
481;POINT (601075.80 7787199.94)
482;POINT (601076.77 7787196.95)
200676;POINT (604772.79 7809309.66)
200678;POINT (604818.67 7809125.48)
200679;POINT (604812.03 7809122.73)
200680;POINT (604814.60 7809118.39)
200682;POINT (609842.14 7810302.23)
200683;POINT (609846.58 7810303.47)
200684;POINT (609848.06 7810292.60)
200685;POINT (609852.18 7810294.50)
200688;POINT (609257.41 7809941.12)
194219;POINT (606550.72 7801312.85)
39913;POINT (608413.47 7811078.83)
200691;POINT (609351.66 7809917.11)
200692;POINT (609354.93 7809914.92)
200694;POINT (609348.39 7809908.61)
200695;POINT (609029.70 7809899.29)
200696;POINT (609028.18 7809903.63)
200697;POINT (609024.46 7809902.12)
194220;POINT (606626.82 7801766.27)
200699;POINT (609063.50 7809392.00)
200700;POINT (609063.04 7809388.19)
200701;POINT (609071.94 7809390.50)
200702;POINT (609072.98 7809386.46)
200703;POINT (604465.38 7807748.50)
200704;POINT (604467.72 7807745.15)
200705;POINT (604477.36 7807753.06)
200706;POINT (604479.99 7807750.12)
200707;POINT (604508.50 7807686.11)
200708;POINT (604511.24 7807682.96)
25409;POINT (610208.80 7803655.09)
25410;POINT (610210.27 7803665.77)
25411;POINT (610212.85 7803653.25)
25412;POINT (610213.71 7803664.17)
198954;POINT (606918.81 7793893.35)
198955;POINT (606917.06 7793889.71)
198956;POINT (606909.38 7793896.80)
198957;POINT (606908.22 7793893.08)
198958;POINT (603580.90 7794505.76)
198960;POINT (603581.52 7794515.20)
198961;POINT (603575.08 7794514.86)
198962;POINT (604997.49 7791617.05)
198963;POINT (605001.62 7791616.02)
198964;POINT (605009.99 7791610.24)
198965;POINT (605011.74 7791606.21)
202301;POINT (615014.76 7802076.30)
202302;POINT (615281.72 7801929.89)
25428;POINT (611474.05 7803737.23)
202303;POINT (615284.56 7801927.06)
25430;POINT (611525.95 7803767.89)
202304;POINT (615273.52 7801921.85)
202305;POINT (615275.92 7801918.58)
202306;POINT (614958.30 7801901.58)
25782;POINT (608849.99 7803983.81)
25783;POINT (608846.93 7803968.34)
25784;POINT (608844.86 7803975.06)
25785;POINT (608856.24 7803965.41)
25786;POINT (608876.76 7803980.31)
25787;POINT (608879.51 7804008.83)
202307;POINT (614961.12 7801897.85)
25789;POINT (608954.33 7804053.55)
25790;POINT (608955.45 7804062.89)
25791;POINT (608957.30 7804030.26)
25792;POINT (608957.71 7804070.17)
25793;POINT (608960.86 7804052.59)
25794;POINT (608962.43 7804043.50)
25795;POINT (608963.87 7804069.04)
25796;POINT (608964.38 7804031.59)
25797;POINT (608965.93 7804035.29)
25798;POINT (608968.08 7804052.73)
25799;POINT (608994.75 7804093.10)
25800;POINT (609000.92 7804102.92)
25801;POINT (609002.75 7804092.76)
25802;POINT (609004.18 7804095.84)
25803;POINT (609062.16 7804059.03)
202308;POINT (614966.95 7801904.39)
202309;POINT (614968.22 7801900.80)
202310;POINT (611649.63 7808806.35)
202311;POINT (611645.73 7808805.50)
202312;POINT (611657.88 7808796.80)
202313;POINT (611656.35 7808793.13)
202314;POINT (611841.62 7808768.30)
202315;POINT (611841.41 7808764.07)
25812;POINT (609352.53 7804023.65)
202316;POINT (611852.68 7808767.94)
202317;POINT (611853.29 7808764.02)
202318;POINT (605021.82 7797223.04)
202319;POINT (605022.95 7797218.13)
202320;POINT (610008.05 7798648.98)
202321;POINT (610011.10 7798646.88)
202322;POINT (606311.13 7793244.87)
202323;POINT (606314.96 7793244.14)
202324;POINT (606309.13 7793236.85)
202325;POINT (606312.32 7793234.20)
202326;POINT (606337.93 7793236.76)
202327;POINT (606341.67 7793235.12)
202328;POINT (606332.37 7793227.73)
202329;POINT (606335.47 7793225.54)
202330;POINT (608803.78 7792841.85)
202331;POINT (608807.53 7792840.44)
202332;POINT (608809.75 7792848.52)
202333;POINT (608805.84 7792849.41)
202334;POINT (608986.55 7792811.56)
25832;POINT (610432.33 7804032.68)
25833;POINT (610437.23 7804106.73)
202335;POINT (608990.37 7792811.56)
202336;POINT (608982.67 7792792.41)
202337;POINT (608986.20 7792790.79)
202338;POINT (609547.91 7791972.22)
202339;POINT (609540.48 7791962.16)
202340;POINT (609542.81 7791958.66)
202341;POINT (609551.70 7791971.34)
202342;POINT (609610.30 7791937.67)
25843;POINT (611530.20 7804024.26)
25844;POINT (611536.87 7804004.90)
202344;POINT (609609.81 7791928.06)
25847;POINT (611548.04 7804014.50)
25848;POINT (611545.35 7804011.58)
202346;POINT (608797.98 7792210.26)
202347;POINT (608799.89 7792213.74)
202349;POINT (608802.01 7792202.24)
202350;POINT (608764.34 7792228.55)
202351;POINT (608763.36 7792224.88)
202353;POINT (608750.78 7792228.55)
202354;POINT (607665.30 7795869.02)
202355;POINT (607675.76 7795832.60)
202357;POINT (608453.27 7797488.69)
202358;POINT (608452.94 7797482.26)
202363;POINT (609808.93 7802481.61)
202364;POINT (609811.46 7802478.30)
202366;POINT (606477.35 7801346.63)
202367;POINT (606476.15 7801341.52)
202368;POINT (606480.00 7801340.53)
202370;POINT (604466.49 7807165.69)
21981;POINT (611981.52 7801296.85)
202371;POINT (604469.82 7807167.97)
202373;POINT (604455.26 7807130.28)
