﻿CODIND;NOME IND;TIPO_DESAGREGA;CATEGORIA;ANO;VALOR;Objetivo;Meta;Fonte;Observações complementares;ÓRGÃO RESPONSÁVEL;Data Atualização
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P1;2020;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P1;2021;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P1;2022;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2009;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2010;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2011;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2014;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2016;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2017;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2018;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2019;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2020;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2021;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P2;2022;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2009;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2010;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2011;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2014;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2016;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2017;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2018;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2019;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2020;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2021;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P3;2022;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2009;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2010;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2011;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2014;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2016;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2017;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2018;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2019;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2020;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2021;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;P4;2022;44,76250393;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2009;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2010;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2011;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2014;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2016;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2017;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2018;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2019;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2020;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2021;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN1;2022;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2009;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2010;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2011;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2014;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2016;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2017;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2018;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2019;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2020;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2021;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN2;2022;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2009;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2010;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2011;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2014;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2016;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2017;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2018;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2019;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2020;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2021;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN3;2022;27,87921348;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2009;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2010;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2011;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2014;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2016;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2017;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2018;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2019;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2020;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2021;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04a;Percentual de domicílios regularizados em Zona de Especial Interesse Social-ZEIS (em %);TERRITORIAL - TGC;VN4;2022;0;11;11.1;URBEL;Domicílios regularizados considera apenas o parcelamento aprovado e registrado.;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2010;10,22177419;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2012;29,77111943;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2013;;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2014;33,15532853;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2016;34,12911428;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2018;45,92088999;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2019;46,54936328;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2020;51,06165782;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2021;51,31276221;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);MUNICÍPIO;Belo Horizonte;2022;52,92;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2010;28,26177574;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2012;38,24279985;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2014;36,63988823;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2016;37,94957983;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2018;51,05315948;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2019;51,05315948;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2020;50,91697232;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2021;50,78150981;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Barreiro;2022;55,57033588;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2010;0;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2012;0;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2014;0;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2016;0;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2018;4,347826087;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2019;4,347826087;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2020;36,99731903;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2021;35,9375;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Centro-Sul;2022;35,56701031;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Leste;2010;0;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Leste;2012;62,40497581;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Leste;2014;62,40497581;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Leste;2016;54,43037975;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
O11-I04b;Percentual de unidades regularizadas em conjuntos habitacionais produzidos pela PBH (em %);TERRITORIAL - REGIONAL;Leste;2018;65,32399299;11;11.1;URBEL;Considera-se as unidades habitacionais construídas no âmbito da Política Municipal de Habitação;URBEL;07/12/2023
