﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
420,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1201,,POINT (612206.97564984 7801859.78641796)
421,"Av. Cristiano Machado, 4001",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1263,,POINT (612155.647044053 7801871.39114623)
422,"Av. Cristiano Machado, 4001",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1263,,POINT (612153.861701243 7801863.80343928)
423,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Avanço de Semáforo,60,Lagoinha/Viaduto Santa Tereza,Único,1360,,POINT (611546.283381716 7797576.64884455)
424,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Avanço de Semáforo,60,Lagoinha/Viaduto Santa Tereza,Único,1387,,POINT (611542.129727015 7797570.74628261)
425,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Parada sobre Faixa de Pedestres,60,Lagoinha/Viaduto Santa Tereza,Único,1360,,POINT (611553.169703983 7797572.27657644)
426,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Parada sobre Faixa de Pedestres,60,Lagoinha/Viaduto Santa Tereza,Único,1387,,POINT (611549.453276093 7797564.84372066)
427,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Viaduto Oeste/Barro Preto,Único,1356,,POINT (609826.434922976 7797302.56938769)
428,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Oeste/Barro Preto,Único,1356,,POINT (609815.168169367 7797301.83459941)
429,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Barro Preto/Viaduto Oeste,Único,1353,,POINT (609805.633416702 7797285.16690202)
430,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Barro Preto/Viaduto Oeste,Único,1355,,POINT (609804.77616371 7797278.06394866)
431,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Barro Preto/Viaduto Oeste,Único,1353,,POINT (609812.491440638 7797283.57486075)
432,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Barro Preto/Viaduto Oeste,Único,1355,,POINT (609811.144328793 7797277.32916038)
601,"Av. Presidente Antônio Carlos, 3838",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200024,GCT024,POINT (609585.509158729 7801963.44573079)
602,"Av. Presidente Antônio Carlos, oposto ao 4013",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200050,GCT050,POINT (609532.332076957 7802107.69254542)
603,"Av. Presidente Antônio Carlos, 6484",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200023,GCT023,POINT (609194.303761232 7803070.55275579)
604,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200049,GCT049,POINT (609065.117031957 7803397.85893242)
605,"Av. Presidente Antônio Carlos, 6627",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,2200049,GCT049,POINT (609069.459199766 7803399.07473941)
606,"Av. Presidente Antônio Carlos, 7400",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200022,GCT022,POINT (608915.88637361 7803867.56087362)
607,"Av. Presidente Antônio Carlos, oposto ao 8281",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200048,GCT048,POINT (608335.938053359 7804845.01305926)
608,"Av. Presidente Antônio Carlos, 8281",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200047,GCT047,POINT (608327.166080227 7804835.69283781)
609,"Av. Presidente Carlos Luz, oposto ao 3514",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200011,GCT011,POINT (607540.362541787 7800971.12261423)
610,Av. Presidente Carlos Luz entre Anel Rodoviário e Praça Pedro Mello,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200012,GCT012,POINT (607240.023989499 7801370.35814895)
