"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"22185";"9034";"1";"1";"GLEUCY JOSE DE OLIVEIRA, RUA";"366";5;0;0;0;0;0;6;11;0;3;1;7;4;3;5;0;0;0;0;0;0;0;0;0;0;40;"-19.9200404839397";"-43.8788409996748";"617343.99";"7796975.77"
"22187";"9034";"1";"1";"ALAIR PEREIRA DA SILVA, RUA";"188";2;0;0;0;0;0;6;6;0;0;3;0;1;0;0;0;1;0;1;1;0;1;0;0;0;20;"-19.919124039675";"-43.8794893590605";"617276.8";"7797077.65"
"22189";"9034";"1";"1";"ALAIR PEREIRA DA SILVA, RUA";"212";3;0;0;0;0;0;2;2;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;"-19.919074523023";"-43.8794029623107";"617285.88";"7797083.07"
"22900";"9034";"1";"1";"LOUIS BRAILLE, PCA";"15";19;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;1;0;0;0;1;0;0;0;0;9;"-19.9182260806176";"-43.9008382071523";"615042.78";"7797191.79"
"22901";"9034";"1";"1";"LOUIS BRAILLE, PCA";"587";18;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;4;"-19.918604291951";"-43.8999153995713";"615139.1";"7797149.3"
"22902";"9034";"1";"1";"JURAMENTO, RUA";"145";21;0;0;0;0;0;0;3;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;7;"-19.9167665174168";"-43.9040345440455";"614709.26";"7797355.51"
"90012";"9034";"1";"1";"AFONSO PENA, AVE";"965";37;0;0;0;0;0;1;0;0;1;0;4;1;5;4;2;0;0;6;0;0;0;0;0;0;24;"-19.92138945199374";"-43.93700187240404";"611255.19";"7796866.02"
"90016";"9034";"1";"1";"AFONSO PENA, AVE";"1213";36;0;0;0;0;0;1;0;0;0;0;0;5;0;3;0;5;0;1;0;0;0;0;0;0;15;"-19.9234652769335";"-43.93571733037617";"611388.19";"7796635.43"
"90020";"9034";"1";"1";"AFONSO PENA, AVE";"1501";35;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;1;1;1;2;0;0;9;"-19.9253842206879";"-43.934514575193";"611512.74";"7796422.25"
"90062";"9034";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;3;2;0;1;0;0;0;0;10;"-19.9237266681327";"-43.9266333117024";"612338.83";"7796600.45"
"90064";"9034";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"110";33;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;5;"-19.9251962761902";"-43.929280922655";"612060.67";"7796439.57"
"90085";"9034";"1";"1";"ALVARES MACIEL, RUA";"145";42;0;0;0;0;0;0;0;0;0;0;0;1;3;0;2;1;4;7;7;2;0;0;11;0;38;"-19.92473100794632";"-43.92127268351874";"612899.21";"7796485.71"
"90143";"9034";"1";"1";"DOS ANDRADAS, AVE";"910";40;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;4;0;1;0;0;0;0;8;"-19.9221191806287";"-43.9327161692842";"611703.27";"7796782.42"
"90378";"9034";"1";"1";"DOMINGOS VIEIRA, RUA";"4";30;0;0;0;0;0;0;0;0;3;0;0;1;1;3;2;0;0;0;0;0;0;0;0;0;10;"-19.9236420997778";"-43.9199211456559";"613041.45";"7796605.31"
"90379";"9034";"1";"1";"DOMINGOS VIEIRA, RUA";"320";31;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;"-19.92274150565136";"-43.92358816774281";"612658.26";"7796707.45"
"90770";"9034";"1";"1";"DOS TUPINAMBAS, RUA";"187";38;0;0;0;0;0;4;6;0;9;9;5;11;21;8;6;5;12;17;5;9;5;0;7;0;139;"-19.9184874379244";"-43.9360355730268";"611358.37";"7797186.56"
"91041";"9034";"1";"1";"ALVARES MACIEL, RUA";"605";41;0;0;0;0;0;2;3;0;1;1;3;7;4;3;2;3;3;5;1;7;0;0;3;0;48;"-19.92370130931138";"-43.92549301423636";"612458.2";"7796602.5"
"91204";"9034";"1";"1";"DOS ANDRADAS, AVE";"646";39;0;0;0;0;0;0;0;0;0;1;3;2;4;0;0;0;6;1;0;0;3;0;2;0;22;"-19.9208696315015";"-43.9347768868043";"611488.45";"7796922.08"
"20057";"9101";"1";"1";"DOS ANDRADAS, AVE";"3500";74;0;0;0;0;0;1;1;1;0;3;5;2;1;5;0;4;6;1;0;2;0;2;0;0;34;"-19.9186447178976";"-43.9121396168212";"613859.52";"7797153.15"
"20059";"9101";"1";"1";"DOS ANDRADAS, AVE";"3546";75;0;0;0;0;0;0;2;6;5;4;3;2;3;3;1;10;0;0;0;2;3;2;0;0;46;"-19.9180804099792";"-43.9112032208823";"613957.94";"7797214.97"
"20138";"9101";"1";"1";"BELEM, RUA";"1002";80;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;5;"-19.9119729716196";"-43.9004732094925";"615085.51";"7797883.6"
"20139";"9101";"1";"1";"BELEM, RUA";"1082";79;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9130665558259";"-43.9009436924658";"615035.47";"7797762.89"
"20675";"9101";"1";"1";"FERNAO DIAS, RUA";"90";89;0;0;0;0;0;35;32;34;53;13;8;13;23;3;3;4;7;1;0;0;0;0;0;0;229;"-19.9040585760547";"-43.8927210102773";"615902.76";"7798754.2"
"20675";"9101";"1";"1";"FERNAO DIAS, RUA";"90";1;0;0;0;0;0;35;32;34;53;13;8;13;23;3;3;4;7;1;0;0;0;0;0;0;229;"-19.9040585760547";"-43.8927210102773";"615902.76";"7798754.2"
"20680";"9101";"1";"1";"FERNAO DIAS, RUA";"270";2;0;0;0;0;3;12;32;16;14;11;0;19;11;1;3;5;0;6;5;7;0;1;0;0;146;"-19.9059378034302";"-43.8922605823105";"615949.59";"7798545.9"
"20685";"9101";"1";"1";"FERNAO DIAS, RUA";"736";3;0;0;0;0;4;18;49;18;16;22;5;13;10;5;3;3;0;1;0;4;0;0;0;0;171;"-19.90721517541973";"-43.89199093932238";"615976.89";"7798404.34"
"20693";"9101";"1";"1";"FLUORINA, RUA";"578";13;0;0;0;0;0;0;0;0;0;9;1;0;1;0;0;0;1;1;0;0;0;0;1;0;14;"-19.9150353016203";"-43.9052795167835";"614580.19";"7797547.96"
"20714";"9101";"1";"1";"DO FURQUIM, RUA";"84";77;0;0;0;0;0;0;0;4;3;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;13;"-19.914406252127";"-43.9045610456345";"614655.85";"7797617.09"
"20715";"9101";"1";"1";"DO FURQUIM, RUA";"308";78;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;0;2;0;0;0;7;"-19.9139723237737";"-43.9024585004605";"614876.25";"7797663.68"
"20787";"9101";"1";"1";"IARA, RUA";"454";12;0;0;0;0;0;2;1;3;4;6;1;2;5;0;0;4;0;1;0;0;0;0;0;0;29;"-19.9134401273023";"-43.9045386565214";"614658.89";"7797724"
"21004";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"441";11;0;0;0;0;0;3;0;4;3;9;0;4;3;3;0;4;0;1;0;0;0;0;0;0;34;"-19.9123409893857";"-43.904235938804";"614691.37";"7797845.44"
"21006";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"607";10;0;0;0;0;0;2;1;7;1;7;3;4;0;4;0;1;3;3;0;0;0;0;0;0;36;"-19.9120053773099";"-43.902633230974";"614859.38";"7797881.49"
"21010";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"815";9;0;0;0;0;0;3;9;0;7;4;7;1;3;0;0;1;0;4;0;0;3;0;3;0;45;"-19.9115491565067";"-43.9004797685631";"615085.13";"7797930.51"
"21011";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"1046";81;0;0;0;0;3;2;11;9;9;9;12;4;1;1;0;1;0;1;0;2;0;0;0;0;65;"-19.9112005808318";"-43.8985107125395";"615291.5";"7797967.74"
"21013";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"1236";82;0;0;0;0;1;6;13;7;7;10;1;5;8;1;0;7;2;3;1;2;0;1;0;0;75;"-19.9107808173032";"-43.8965470318567";"615497.36";"7798012.85"
"21014";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"1269";7;0;0;0;0;0;0;0;3;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;8;"-19.9106570975933";"-43.8963102107446";"615522.24";"7798026.38"
"21015";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"1544";83;0;0;0;0;0;1;0;1;1;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;10;"-19.9101940009743";"-43.8937750985523";"615787.95";"7798075.89"
"21016";"9101";"1";"1";"LEOPOLDO GOMES, RUA";"1577";6;0;0;0;0;1;19;25;12;22;28;9;8;2;4;0;3;0;6;0;2;0;2;1;0;144;"-19.9100988022453";"-43.893650043199";"615801.11";"7798086.34"
"21037";"9101";"1";"1";"MAJOR BARBOSA, RUA";"188";70;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0;0;1;0;0;6;"-19.9251402138462";"-43.9175183742832";"613291.88";"7796437.89"
"21149";"9101";"1";"1";"NIQUELINA, RUA";"109";21;0;0;0;0;0;0;1;3;1;2;1;1;1;1;0;0;0;1;0;1;0;0;0;0;13;"-19.92352620544368";"-43.91801593099064";"613240.95";"7796616.86"
"21150";"9101";"1";"1";"NIQUELINA, RUA";"245";20;0;0;0;0;0;0;0;3;0;0;3;2;0;0;0;0;0;0;0;2;0;0;0;0;10;"-19.9229329771328";"-43.9167411042047";"613374.81";"7796681.65"
"21151";"9101";"1";"1";"NIQUELINA, RUA";"575";19;0;0;0;0;0;0;1;4;3;4;0;4;0;0;1;0;1;0;0;0;0;0;0;0;18;"-19.9212582031607";"-43.9144537011922";"613615.43";"7796865.46"
"21152";"9101";"1";"1";"NIQUELINA, RUA";"727";18;0;0;0;0;0;3;1;1;1;15;6;1;1;1;1;0;0;0;0;2;0;0;0;0;33;"-19.9201456831128";"-43.9133928172331";"613727.27";"7796987.88"
"21153";"9101";"1";"1";"NIQUELINA, RUA";"901";17;0;0;0;0;0;1;1;3;3;5;3;2;3;0;0;3;0;0;0;0;1;0;3;0;28;"-19.9191817800038";"-43.9122414146577";"613848.48";"7797093.78"
"21154";"9101";"1";"1";"NIQUELINA, RUA";"1225";16;0;0;0;0;0;5;5;1;6;2;7;4;3;0;0;1;0;5;0;0;0;0;0;0;39;"-19.9177993336228";"-43.9095254516872";"614133.76";"7797244.94"
"21155";"9101";"1";"1";"NIQUELINA, RUA";"1433";15;0;0;0;0;0;2;8;2;5;9;11;5;2;0;1;0;0;0;1;1;0;0;0;0;47;"-19.9164831756477";"-43.9079135497834";"614303.43";"7797389.51"
"21156";"9101";"1";"1";"NIQUELINA, RUA";"1655";14;0;0;0;0;0;6;4;8;7;5;1;0;4;0;0;0;1;0;1;0;0;0;0;0;37;"-19.9160540961142";"-43.905902645442";"614514.23";"7797435.63"
"21327";"9101";"1";"1";"SANTA LUZIA, RUA";"153";73;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;6;"-19.9213713320153";"-43.9142176211129";"613640.06";"7796852.78"
"21328";"9101";"1";"1";"SANTA LUZIA, RUA";"327";72;0;0;0;0;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;5;"-19.9227706740332";"-43.9146186879927";"613597.08";"7796698.18"
"21445";"9101";"1";"1";"DESEMBARGADOR SARAIVA, RUA";"1185";84;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;"-19.90958371195628";"-43.89230641126851";"615942.14";"7798142.42"
"21446";"9101";"1";"1";"DESEMBARGADOR SARAIVA, RUA";"1188";5;0;0;0;0;8;17;20;26;16;18;4;8;20;1;0;7;3;8;1;3;2;0;0;0;162;"-19.909654306498";"-43.8923660647426";"615935.84";"7798134.65"
"21466";"9101";"1";"1";"TENENTE ANASTACIO DE MOURA, RUA";"527";71;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9242235501453";"-43.9164343259485";"613406";"7796538.61"
"22932";"9101";"1";"1";"FERNAO DIAS, RUA";"731";85;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.90667239710041";"-43.89203168753845";"615973.02";"7798464.44"
"90001";"9101";"1";"1";"PROFESSOR CANDIDO HOLANDA, AVE";"120";46;0;0;0;0;0;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.953774843257";"-43.9511752826549";"609749.27";"7793291.13"
"90011";"9101";"1";"1";"AFONSO PENA, AVE";"942";63;0;0;0;0;0;2;3;7;1;10;0;2;6;10;1;6;0;0;1;4;1;1;0;0;55;"-19.9214590790453";"-43.93738862047891";"611214.66";"7796858.57"
"90013";"9101";"1";"1";"AFONSO PENA, AVE";"1148";64;0;0;0;0;0;4;9;5;3;3;12;8;1;3;1;8;6;3;3;3;2;0;0;0;74;"-19.92301271355319";"-43.93641645253253";"611315.33";"7796685.98"
"90014";"9101";"1";"1";"AFONSO PENA, AVE";"1149";28;0;0;0;0;0;3;6;6;4;2;1;0;0;0;3;1;0;0;0;2;0;1;1;0;30;"-19.92278200195604";"-43.93613902399228";"611344.53";"7796711.33"
"90020";"9101";"1";"1";"AFONSO PENA, AVE";"1501";27;0;0;0;0;0;2;1;4;3;4;3;0;0;0;4;0;0;0;0;0;0;0;0;0;21;"-19.9253842206879";"-43.934514575193";"611512.74";"7796422.25"
"90062";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";24;0;0;0;0;0;5;5;4;8;5;6;2;2;3;0;3;0;0;1;0;0;0;0;0;44;"-19.9237266681327";"-43.9266333117024";"612338.83";"7796600.45"
"90063";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"11";67;0;0;0;0;3;18;14;3;10;13;3;10;7;4;1;3;0;1;6;1;0;0;0;0;97;"-19.9238884339867";"-43.9264586255085";"612357";"7796582.43"
"90067";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"190";25;0;0;0;0;0;3;8;4;6;3;12;3;12;0;0;1;3;4;1;3;0;0;0;0;63;"-19.9253860971822";"-43.9296233011215";"612024.7";"7796418.79"
"90070";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"587";65;0;0;0;0;0;5;8;8;3;3;5;8;3;4;7;8;6;1;4;6;0;3;2;0;84;"-19.9266555071479";"-43.9314410137882";"611833.55";"7796279.51"
"90072";"9101";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"600";26;0;0;0;0;0;1;3;0;0;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;12;"-19.9266642987818";"-43.9319265879428";"611782.72";"7796278.86"
"90085";"9101";"1";"1";"ALVARES MACIEL, RUA";"145";69;0;0;0;0;0;2;0;2;6;7;11;2;1;0;3;1;4;3;1;6;0;6;0;0;55;"-19.92473100794632";"-43.92127268351874";"612899.21";"7796485.71"
"90086";"9101";"1";"1";"ALVARES MACIEL, RUA";"341";68;0;0;0;0;1;3;0;1;1;3;4;0;0;0;0;7;5;1;0;0;0;2;0;0;28;"-19.92437155699464";"-43.92277460530212";"612742.26";"7796526.5"
"90207";"9101";"1";"1";"BARBARA HELIODORA, RUA";"59";58;0;0;0;0;0;8;1;3;1;16;4;6;1;1;0;8;0;3;2;3;0;0;2;0;59;"-19.93145248918735";"-43.94388891374543";"610527.32";"7795756.85"
"90369";"9101";"1";"1";"CURITIBA, RUA";"1026";31;0;0;0;0;0;51;35;45;40;39;14;26;10;6;15;19;5;6;2;1;1;0;0;0;315;"-19.92168421666929";"-43.94214107219512";"610717.06";"7796836.79"
"90370";"9101";"1";"1";"CURITIBA, RUA";"1264";32;0;0;0;0;0;12;7;17;15;34;7;7;13;15;6;3;1;1;3;3;1;0;0;0;145;"-19.92407290194914";"-43.94281611959623";"610644.74";"7796572.87"
"90371";"9101";"1";"1";"CURITIBA, RUA";"1716";33;0;0;0;0;0;0;2;4;5;4;0;1;1;0;0;0;0;0;0;0;0;1;0;0;18;"-19.92778546623267";"-43.94382375658402";"610536.69";"7796162.65"
"90372";"9101";"1";"1";"CURITIBA, RUA";"2090";34;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.93110165486101";"-43.94472830145598";"610439.71";"7795796.23"
"90378";"9101";"1";"1";"DOMINGOS VIEIRA, RUA";"4";22;0;0;0;0;1;6;6;1;1;8;3;4;4;1;1;1;7;4;3;3;0;0;3;0;57;"-19.9236420997778";"-43.9199211456559";"613041.45";"7796605.31"
"90379";"9101";"1";"1";"DOMINGOS VIEIRA, RUA";"320";23;0;0;0;0;0;2;4;3;2;1;0;5;6;1;1;0;1;1;2;0;0;0;0;0;29;"-19.92274150565136";"-43.92358816774281";"612658.26";"7796707.45"
"90434";"9101";"1";"1";"GENTIOS, RUA";"50";41;0;0;0;0;0;2;1;4;4;1;1;0;0;0;0;3;0;0;0;0;0;0;1;0;17;"-19.9464948848839";"-43.9497402930341";"609904.48";"7794095.89"
"90480";"9101";"1";"1";"IRAI, RUA";"348";42;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;"-19.9485249875647";"-43.9493410178604";"609944.86";"7793870.95"
"90532";"9101";"1";"1";"MARILIA DE DIRCEU, RUA";"135";57;0;0;0;0;0;2;4;3;1;1;10;8;6;3;7;7;3;10;11;5;4;0;0;0;85;"-19.93448032340389";"-43.94621978467738";"610281.26";"7795423.28"
"90599";"9101";"1";"1";"PADRE FRANCISCO ARANTES, RUA";"50";43;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9503269449918";"-43.9488815127893";"609991.7";"7793671.22"
"90600";"9101";"1";"1";"PADRE FRANCISCO ARANTES, RUA";"194";44;0;0;0;0;0;1;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;6;"-19.9512980696024";"-43.9496722108369";"609908.28";"7793564.26"
"90654";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"135";56;0;0;0;0;0;3;0;1;1;5;6;5;2;9;4;6;1;1;0;4;0;1;0;0;49;"-19.93687567454166";"-43.94693951494336";"610204.27";"7795158.65"
"90655";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"230";37;0;0;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;6;"-19.937557003046";"-43.9473490695408";"610160.93";"7795083.51"
"90656";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"444";38;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;3;0;0;0;0;7;"-19.9400822650821";"-43.9479584707472";"610095.4";"7794804.43"
"90657";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"465";55;0;0;0;0;0;2;8;5;7;14;8;9;2;1;14;8;0;3;4;4;6;2;3;0;100;"-19.94014401918927";"-43.94780827151566";"610111.08";"7794797.5"
"90658";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"605";54;0;0;0;0;0;7;6;4;13;10;11;5;2;1;19;4;5;14;4;10;1;3;3;0;122;"-19.94286228296053";"-43.94873956093954";"610011.73";"7794497.27"
"90659";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"818";39;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.942608786218";"-43.9490863390203";"609975.61";"7794525.55"
"90660";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"981";53;0;0;0;0;0;12;12;7;21;18;20;21;11;12;20;37;16;28;22;9;4;6;10;0;286;"-19.94483694751539";"-43.94906541277582";"609976.26";"7794278.94"
"90661";"9101";"1";"1";"PRUDENTE DE MORAIS, AVE";"998";40;0;0;0;0;0;1;1;0;0;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;10;"-19.94454237319";"-43.9490814758607";"609974.78";"7794311.55"
"90697";"9101";"1";"1";"SANTA CATARINA, RUA";"1342";35;0;0;0;0;0;1;1;0;1;3;0;0;1;0;0;0;2;1;1;0;0;0;0;0;11;"-19.9323433927458";"-43.9464523346622";"610258.4";"7795659.93"
"90698";"9101";"1";"1";"SANTA CATARINA, RUA";"1600";36;0;0;0;0;0;3;11;3;4;4;1;0;1;0;0;0;0;1;0;1;0;0;0;0;29;"-19.9346387112171";"-43.9470785166661";"610191.27";"7795406.31"
"90700";"9101";"1";"1";"ARTUR BERNARDES, AVE";"85";49;0;0;0;0;1;16;20;17;15;24;12;24;4;6;13;3;6;3;6;10;1;0;0;0;181;"-19.9519350582319";"-43.9479442566985";"610088.67";"7793492.63"
"90736";"9101";"1";"1";"SAO PAULO, RUA";"1215";61;0;0;0;0;0;4;2;6;1;14;5;10;7;12;6;6;8;11;4;1;3;1;5;0;106;"-19.92419954397718";"-43.94133728498407";"610799.44";"7796557.88"
"90739";"9101";"1";"1";"SAO PAULO, RUA";"1455";60;0;0;0;0;0;3;1;2;1;4;10;3;2;5;0;1;1;1;0;12;0;1;1;0;48;"-19.92652488201011";"-43.94196507571751";"610732.11";"7796300.94"
"90740";"9101";"1";"1";"SAO PAULO, RUA";"1777";59;0;0;0;0;0;1;3;0;0;7;1;5;2;0;0;3;0;3;1;3;0;3;4;0;36;"-19.9291863571644";"-43.9426943643001";"610653.92";"7796006.86"
"90750";"9101";"1";"1";"SOARES DO COUTO, RUA";"270";45;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9532736259868";"-43.9498889551281";"609884.23";"7793345.76"
"90757";"9101";"1";"1";"DOS TAMOIOS, RUA";"482";30;0;0;0;0;6;53;45;58;70;61;20;21;16;11;10;15;13;15;4;4;1;1;0;0;424;"-19.91978591606129";"-43.94098490525968";"610839.4";"7797046.12"
"90772";"9101";"1";"1";"DOS TUPINAMBAS, RUA";"443";29;0;0;0;0;7;43;63;37;47;23;7;18;9;3;1;6;1;8;3;1;0;0;0;0;277;"-19.91785897635299";"-43.93855833530131";"611094.74";"7797257.78"
"90889";"9101";"1";"1";"CONSUL ANTONIO CADAR, AVE";"67";48;0;0;0;0;4;3;13;9;10;10;17;13;4;7;6;7;4;3;8;12;3;1;0;0;134;"-19.95434038696505";"-43.95015177766579";"609855.99";"7793227.87"
"91224";"9101";"1";"1";"RICARDO DE CARVALHO, RUA";"90";47;0;0;0;0;1;3;1;0;1;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;11;"-19.9563055176911";"-43.9504242856493";"609826.11";"7793010.56"
"20039";"9103";"1";"1";"ALVINOPOLIS, RUA";"122";3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.913320056692";"-43.9120767738193";"613869.91";"7797742.41"
"20772";"9103";"1";"1";"HERMILO ALVES, RUA";"85";13;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9170437539643";"-43.9257599460162";"612434.97";"7797339.5"
"20774";"9103";"1";"1";"HERMILO ALVES, RUA";"181";12;0;0;0;0;0;0;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.9165377054799";"-43.924853493757";"612530.21";"7797394.9"
"20776";"9103";"1";"1";"HERMILO ALVES, RUA";"397";11;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;0;9;"-19.9155390964545";"-43.9230618196387";"612718.46";"7797504.22"
"21302";"9103";"1";"1";"SALINAS, RUA";"1447";10;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;7;"-19.9149544665529";"-43.9213276428181";"612900.4";"7797567.76"
"21303";"9103";"1";"1";"SALINAS, RUA";"1639";9;0;0;0;0;0;0;1;0;1;2;0;3;0;0;0;0;1;0;0;0;0;0;0;0;8;"-19.9151680840648";"-43.9194254599557";"613099.36";"7797542.84"
"21304";"9103";"1";"1";"SALINAS, RUA";"1815";8;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9151142803741";"-43.9179177349132";"613257.22";"7797547.78"
"21306";"9103";"1";"1";"SALINAS, RUA";"2385";4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9131906195437";"-43.9129258885767";"613781.12";"7797757.31"
"21367";"9103";"1";"1";"SAO GOTARDO, RUA";"321";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9133441913823";"-43.9110154373221";"613980.99";"7797739.02"
"21468";"9103";"1";"1";"TENENTE DURVAL, RUA";"193";7;0;0;0;0;0;0;1;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;7;"-19.9158323352509";"-43.915470528714";"613512.87";"7797466.66"
"21472";"9103";"1";"1";"TENENTE VITORINO, RUA";"205";6;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;"-19.9162190135035";"-43.9148562836579";"613576.89";"7797423.45"
"22623";"9103";"1";"1";"SILVIANOPOLIS, RUA";"130";1;0;0;0;0;0;0;2;4;0;3;0;1;0;0;0;2;0;0;2;0;0;0;0;0;14;"-19.9122849174374";"-43.9110386417092";"613979.32";"7797856.27"
"22663";"9103";"1";"1";"KIMBERLITA, RUA";"220";5;0;0;0;0;0;0;1;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;"-19.9154384113103";"-43.9140385876491";"613663.04";"7797509.29"
"90133";"9103";"1";"1";"DOS ANDRADAS, AVE";"344";18;0;0;0;0;0;0;71;24;25;17;0;8;0;11;0;10;3;13;4;0;0;0;0;0;186;"-19.91821477294715";"-43.93501847049421";"611465.02";"7797216.06"
"90153";"9103";"1";"1";"AQUILES LOBO, RUA";"126";14;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9181047152747";"-43.9276469608404";"612236.7";"7797223.34"
"90296";"9103";"1";"1";"CONGONHAS, RUA";"780";28;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9429388032523";"-43.9428345595171";"610629.67";"7794484.92"
"90421";"9103";"1";"1";"FRANCISCO SALES, AVE";"199";16;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.9169451311498";"-43.9310601159287";"611880.25";"7797353.95"
"90529";"9103";"1";"1";"MAR DE ESPANHA, RUA";"400";29;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9434187726855";"-43.9441256992186";"610494.21";"7794432.65"
"90530";"9103";"1";"1";"MAR DE ESPANHA, RUA";"608";30;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;3;"-19.9453672667269";"-43.943938649024";"610512.43";"7794216.88"
