ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
2154;;Tombado;POLYGON ((612170.42 7796468.75, 612175.95 7796458.89, 612176.33 7796458.23, 612187.07 7796464.96, 612186.62 7796465.68, 612187.50 7796466.23, 612186.39 7796468.00, 612184.03 7796471.78, 612181.78 7796475.37, 612170.42 7796468.75))
2155;;Tombado;POLYGON ((612132.60 7796283.94, 612129.63 7796272.57, 612145.00 7796268.44, 612148.06 7796279.74, 612142.92 7796281.13, 612142.04 7796277.80, 612140.51 7796278.20, 612141.39 7796281.55, 612137.80 7796282.52, 612132.60 7796283.94))
2156;;Tombado;POLYGON ((611146.12 7795350.81, 611146.63 7795347.99, 611149.49 7795349.64, 611148.63 7795351.15, 611148.99 7795351.36, 611150.66 7795348.47, 611167.91 7795358.43, 611167.17 7795359.53, 611167.65 7795359.99, 611167.64 7795360.57, 611163.44 7795367.84, 611162.42 7795368.09, 611161.66 7795367.86, 611160.93 7795368.96, 611156.96 7795366.67, 611157.38 7795365.95, 611148.50 7795360.82, 611147.80 7795358.27, 611148.41 7795357.23, 611146.62 7795356.20, 611148.83 7795352.37, 611146.12 7795350.81))
2157;Oficinas do Conde Santa Marinha;Tombado;POLYGON ((611526.83 7797639.09, 611537.67 7797636.04, 611541.12 7797649.63, 611550.71 7797687.33, 611551.13 7797688.97, 611541.46 7797691.77, 611541.07 7797690.22, 611538.19 7797691.12, 611535.65 7797681.34, 611538.01 7797680.67, 611526.83 7797639.09))
2158;;Tombado;POLYGON ((611361.63 7795100.77, 611369.25 7795087.91, 611386.83 7795098.33, 611385.93 7795099.84, 611387.37 7795104.61, 611389.06 7795107.44, 611395.89 7795111.87, 611390.80 7795120.78, 611383.10 7795116.20, 611371.13 7795109.12, 611372.32 7795107.11, 611361.63 7795100.77))
2141;;Tombado;POLYGON ((612706.10 7797504.66, 612698.90 7797516.93, 612691.19 7797512.41, 612698.39 7797500.15, 612706.10 7797504.66))
2407;;Tombado;POLYGON ((609460.70 7795704.98, 609449.03 7795707.90, 609449.58 7795710.12, 609444.86 7795711.30, 609439.32 7795689.17, 609455.32 7795685.18, 609457.60 7795694.31, 609449.97 7795696.22, 609450.99 7795700.32, 609459.03 7795698.30, 609460.70 7795704.98))
2408;;Tombado;POLYGON ((612276.51 7797113.86, 612279.74 7797110.00, 612280.48 7797110.62, 612283.84 7797106.59, 612285.56 7797108.03, 612287.88 7797105.26, 612291.81 7797108.72, 612289.49 7797111.52, 612290.13 7797112.04, 612283.59 7797119.85, 612279.76 7797116.61, 612276.51 7797113.86))
2409;;Tombado;POLYGON ((612232.01 7797109.11, 612236.07 7797104.56, 612235.02 7797104.17, 612238.28 7797100.23, 612245.05 7797105.42, 612238.39 7797114.68, 612232.01 7797109.11))
2410;;Tombado;POLYGON ((610401.26 7794535.54, 610393.35 7794535.72, 610393.15 7794526.90, 610391.69 7794526.94, 610391.63 7794524.05, 610392.99 7794524.02, 610392.91 7794520.22, 610400.92 7794520.04, 610401.26 7794535.54))
2411;;Tombado;POLYGON ((611977.06 7798056.77, 611921.66 7798072.02, 611920.16 7798072.03, 611919.40 7798070.93, 611910.95 7798041.12, 611910.90 7798039.84, 611912.20 7798038.71, 611969.26 7798023.33, 611971.07 7798023.74, 611972.01 7798025.32, 611979.01 7798054.00, 611978.69 7798055.77, 611977.06 7798056.77))
2412;;Tombado;POLYGON ((611140.39 7795333.27, 611139.79 7795331.08, 611145.09 7795334.13, 611144.51 7795335.12, 611148.31 7795337.31, 611154.21 7795341.01, 611154.90 7795339.80, 611158.89 7795338.72, 611174.26 7795347.60, 611171.35 7795352.66, 611168.42 7795357.72, 611164.58 7795355.50, 611164.93 7795354.88, 611153.43 7795348.24, 611153.89 7795347.43, 611151.92 7795346.29, 611150.66 7795348.47, 611145.96 7795345.75, 611143.93 7795346.30, 611142.44 7795340.81, 611140.39 7795333.27), (611145.59 7795339.95, 611146.29 7795342.52, 611147.56 7795342.18, 611148.15 7795339.26, 611145.59 7795339.95))
2413;;Tombado;POLYGON ((611623.05 7795476.37, 611621.82 7795471.76, 611627.43 7795470.26, 611627.55 7795470.71, 611634.47 7795468.86, 611633.00 7795463.33, 611648.25 7795459.27, 611650.84 7795468.98, 611649.70 7795469.29, 611647.87 7795469.78, 611647.43 7795468.14, 611643.50 7795469.19, 611643.67 7795469.83, 611638.13 7795471.31, 611638.39 7795472.30, 611633.82 7795473.51, 611627.71 7795475.13, 611623.05 7795476.37))
2414;;Tombado;POLYGON ((611632.23 7795462.38, 611628.89 7795449.85, 611644.63 7795445.66, 611647.10 7795454.92, 611641.71 7795456.35, 611641.35 7795454.99, 611636.79 7795456.20, 611638.03 7795460.84, 611632.23 7795462.38))
2415;Simone Modas;Tombado;POLYGON ((611242.75 7797377.21, 611249.67 7797375.38, 611257.09 7797373.43, 611261.10 7797388.60, 611262.56 7797394.41, 611265.24 7797403.65, 611257.74 7797405.64, 611250.80 7797407.47, 611242.75 7797377.21))
2416;;Tombado;MULTIPOLYGON (((610627.92 7798175.60, 610622.22 7798183.81, 610611.93 7798176.67, 610617.63 7798168.45, 610627.92 7798175.60)), ((610615.24 7798167.66, 610613.03 7798171.14, 610611.76 7798170.33, 610609.65 7798173.63, 610603.36 7798169.62, 610607.68 7798162.85, 610615.24 7798167.66)))
2417;;Processo de tombamento aberto;POLYGON ((608852.54 7795658.78, 608852.34 7795658.02, 608854.22 7795657.69, 608853.40 7795654.81, 608854.72 7795654.45, 608853.11 7795647.94, 608862.26 7795645.52, 608865.63 7795660.04, 608867.10 7795659.70, 608868.38 7795664.63, 608868.72 7795666.01, 608855.26 7795669.20, 608853.28 7795661.64, 608852.54 7795658.78))
2418;;Tombado;POLYGON ((613181.33 7796622.09, 613175.24 7796621.15, 613175.65 7796614.28, 613176.58 7796614.47, 613179.48 7796600.26, 613186.99 7796601.88, 613181.33 7796622.09))
2419;;Tombado;POLYGON ((612249.47 7797700.34, 612249.47 7797699.34, 612249.74 7797697.83, 612251.41 7797693.84, 612259.39 7797694.63, 612258.57 7797698.30, 612260.69 7797700.79, 612264.71 7797697.48, 612268.35 7797701.90, 612264.40 7797705.15, 612257.52 7797710.99, 612250.31 7797702.42, 612249.64 7797701.48, 612249.47 7797700.34))
2420;;Tombado;POLYGON ((612179.77 7796225.96, 612182.78 7796225.15, 612183.83 7796229.13, 612189.59 7796227.59, 612191.30 7796234.02, 612188.00 7796234.90, 612188.53 7796236.93, 612185.00 7796237.88, 612183.38 7796231.81, 612181.48 7796232.32, 612179.77 7796225.96))
2421;;Tombado;POLYGON ((612191.12 7796230.55, 612192.24 7796230.25, 612191.20 7796226.31, 612195.76 7796225.09, 612198.81 7796224.27, 612199.77 7796227.88, 612200.04 7796227.97, 612200.31 7796228.10, 612200.59 7796228.30, 612200.85 7796228.58, 612201.04 7796228.90, 612201.10 7796229.02, 612201.18 7796229.29, 612201.25 7796229.56, 612201.25 7796229.82, 612201.22 7796230.10, 612201.18 7796230.27, 612201.13 7796230.47, 612200.99 7796230.73, 612200.89 7796230.92, 612200.70 7796231.14, 612200.41 7796231.39, 612200.08 7796231.57, 612199.90 7796231.64, 612199.69 7796231.69, 612200.22 7796233.66, 612194.33 7796235.24, 612194.19 7796234.68, 612192.36 7796235.17, 612191.12 7796230.55))
2422;;Tombado;POLYGON ((612314.85 7797766.13, 612314.53 7797766.75, 612314.25 7797767.26, 612306.00 7797768.22, 612303.53 7797767.16, 612297.02 7797759.21, 612299.62 7797757.09, 612304.82 7797752.83, 612305.24 7797753.42, 612309.23 7797750.23, 612313.15 7797755.08, 612313.68 7797757.89, 612310.95 7797760.00, 612314.55 7797764.64, 612314.85 7797766.13))
2423;;Tombado;POLYGON ((610840.67 7798542.05, 610838.39 7798544.55, 610828.52 7798535.79, 610824.61 7798540.19, 610813.08 7798529.96, 610819.24 7798523.03, 610823.58 7798526.89, 610823.17 7798527.35, 610830.22 7798533.60, 610830.63 7798533.14, 610840.67 7798542.05))
2424;;Tombado;POLYGON ((612174.65 7796238.31, 612172.45 7796230.08, 612179.52 7796228.18, 612180.56 7796232.05, 612179.91 7796232.22, 612181.65 7796238.73, 612178.47 7796239.58, 612178.30 7796238.96, 612176.63 7796239.40, 612174.65 7796238.31))
2666;;Registro Documental Solicitado;POLYGON ((612569.54 7797123.37, 612570.63 7797121.52, 612572.04 7797119.12, 612571.44 7797118.88, 612573.88 7797114.70, 612576.78 7797116.39, 612576.03 7797117.67, 612582.80 7797121.62, 612584.19 7797119.23, 612588.77 7797121.91, 612588.08 7797123.15, 612583.51 7797131.54, 612569.54 7797123.37))
2667;;Processo de tombamento aberto;POLYGON ((612549.91 7797216.77, 612553.25 7797210.99, 612555.16 7797210.39, 612564.56 7797215.91, 612563.45 7797217.80, 612562.08 7797217.00, 612558.93 7797221.95, 612549.91 7797216.77))
2668;;Processo de tombamento aberto;POLYGON ((612558.91 7797221.97, 612555.52 7797227.86, 612546.51 7797222.66, 612549.91 7797216.77, 612558.91 7797221.97))
2669;;Processo de tombamento aberto;POLYGON ((612526.50 7797212.15, 612528.34 7797209.01, 612531.04 7797210.60, 612532.14 7797208.73, 612529.45 7797207.14, 612531.80 7797203.13, 612532.70 7797203.67, 612535.41 7797199.06, 612542.05 7797202.94, 612534.06 7797216.59, 612526.50 7797212.15))
2670;;Processo de tombamento aberto;POLYGON ((612562.81 7797198.64, 612561.93 7797196.26, 612567.89 7797186.06, 612571.56 7797188.23, 612573.21 7797185.46, 612569.51 7797183.28, 612571.26 7797180.28, 612582.77 7797187.04, 612581.29 7797189.56, 612577.97 7797195.16, 612577.17 7797194.70, 612575.73 7797197.13, 612576.54 7797197.60, 612575.13 7797199.98, 612574.82 7797200.50, 612574.18 7797200.12, 612571.90 7797203.98, 612562.81 7797198.64))
2671;;Processo de tombamento aberto;POLYGON ((613596.54 7797214.34, 613593.71 7797203.66, 613596.48 7797202.86, 613595.62 7797199.86, 613602.07 7797197.99, 613603.17 7797201.79, 613602.35 7797202.03, 613605.67 7797213.45, 613598.58 7797215.35, 613596.54 7797214.34))
2672;Particular;Processo de tombamento aberto;POLYGON ((613624.02 7797239.88, 613617.06 7797241.61, 613616.53 7797239.53, 613612.77 7797240.46, 613613.29 7797242.53, 613606.72 7797244.16, 613603.82 7797232.49, 613608.26 7797231.39, 613606.33 7797223.58, 613618.87 7797220.26, 613624.02 7797239.88))
2673;;Registro Documental Solicitado;MULTIPOLYGON (((610053.99 7795014.31, 610043.12 7795017.28, 610043.24 7795017.71, 610038.49 7795019.01, 610036.92 7795019.44, 610033.67 7795007.52, 610039.30 7795005.98, 610039.56 7795006.92, 610051.12 7795003.77, 610053.99 7795014.31)), ((610061.95 7795011.76, 610056.53 7795013.24, 610053.82 7795003.33, 610059.25 7795001.85, 610061.95 7795011.76)), ((610070.07 7795010.40, 610064.67 7795011.87, 610063.77 7795008.58, 610069.17 7795007.11, 610070.07 7795010.40)))
2674;;Processo de tombamento aberto;MULTIPOLYGON (((610050.40 7794977.72, 610030.54 7794983.12, 610027.58 7794972.31, 610035.19 7794970.23, 610035.43 7794971.12, 610047.70 7794967.78, 610050.40 7794977.72)), ((610066.09 7794965.77, 610053.49 7794969.20, 610052.49 7794965.52, 610065.09 7794962.08, 610066.09 7794965.77)))
2675;;Tombado;POLYGON ((609999.32 7794777.81, 610020.74 7794776.94, 610022.30 7794776.88, 610022.30 7794776.88, 610023.20 7794798.83, 610011.20 7794799.32, 610011.24 7794800.37, 610000.25 7794800.82, 609999.32 7794777.81), (610001.97 7794791.09, 610002.05 7794793.06, 610007.27 7794792.86, 610007.20 7794790.89, 610001.97 7794791.09), (610016.01 7794789.39, 610016.15 7794792.25, 610020.51 7794792.05, 610020.38 7794789.19, 610016.01 7794789.39))
2676;;Registro Documental Solicitado;POLYGON ((609994.93 7794752.59, 610011.95 7794751.62, 610012.12 7794754.64, 610012.76 7794765.68, 610003.97 7794766.13, 610003.66 7794760.56, 610002.67 7794760.62, 610002.99 7794766.18, 609995.72 7794766.56, 609994.93 7794752.59))
2677;;Registro Documental Solicitado;POLYGON ((609906.06 7794937.87, 609894.55 7794941.11, 609892.07 7794932.30, 609888.69 7794933.25, 609886.67 7794926.08, 609890.31 7794925.05, 609888.28 7794917.82, 609899.52 7794914.65, 609906.06 7794937.87))
2678;Casa, sobrado residencial;Registro Documental Aprovado;POLYGON ((609966.14 7795151.75, 609954.97 7795154.67, 609953.76 7795150.06, 609952.45 7795150.41, 609950.29 7795142.18, 609948.70 7795142.59, 609947.07 7795136.37, 609940.78 7795138.02, 609941.46 7795140.65, 609943.82 7795140.03, 609945.75 7795147.37, 609943.82 7795147.87, 609943.43 7795147.21, 609937.40 7795137.18, 609934.97 7795133.13, 609932.29 7795128.67, 609935.35 7795127.84, 609935.93 7795130.02, 609945.26 7795127.58, 609944.66 7795125.31, 609954.02 7795122.78, 609954.76 7795125.57, 609957.11 7795124.96, 609957.59 7795126.81, 609961.88 7795125.69, 609965.46 7795139.34, 609963.05 7795139.97, 609966.14 7795151.75))
2679;;Registro Documental Solicitado;POLYGON ((609941.31 7795041.27, 609913.39 7795048.58, 609909.31 7795033.04, 609937.24 7795025.73, 609941.31 7795041.27))
2680;;Processo de tombamento aberto;POLYGON ((609847.87 7794819.76, 609847.61 7794813.05, 609852.72 7794812.86, 609856.21 7794812.73, 609856.29 7794814.86, 609865.54 7794814.50, 609865.50 7794813.59, 609876.30 7794813.17, 609881.09 7794818.65, 609881.33 7794824.66, 609879.11 7794824.74, 609879.12 7794825.19, 609874.75 7794825.36, 609875.00 7794832.08, 609856.67 7794832.79, 609856.53 7794827.76, 609853.07 7794827.95, 609852.88 7794824.48, 609848.06 7794824.57, 609847.87 7794819.76))
2681;;Registro Documental Solicitado;POLYGON ((609963.64 7794855.12, 609938.68 7794856.12, 609937.37 7794823.40, 609962.33 7794822.40, 609963.64 7794855.12))
2682;;Processo de tombamento aberto;POLYGON ((609890.78 7794849.43, 609882.84 7794849.87, 609882.85 7794850.28, 609869.97 7794850.99, 609870.06 7794852.69, 609869.30 7794852.74, 609867.79 7794852.82, 609865.96 7794852.92, 609865.58 7794846.17, 609869.78 7794845.94, 609869.71 7794844.54, 609862.34 7794844.95, 609861.76 7794834.37, 609875.07 7794833.63, 609875.44 7794840.31, 609880.31 7794840.04, 609879.99 7794834.25, 609888.33 7794833.79, 609888.71 7794840.66, 609890.29 7794840.57, 609890.78 7794849.43))
2868;;Processo de tombamento aberto;POLYGON ((612996.29 7797332.21, 612987.81 7797334.57, 612985.64 7797326.78, 612986.61 7797326.51, 612984.90 7797320.35, 612984.51 7797318.97, 612988.15 7797317.96, 612987.57 7797315.86, 612991.40 7797314.80, 612993.04 7797320.70, 612994.07 7797320.41, 612995.81 7797326.91, 612994.88 7797327.17, 612996.29 7797332.21))
2869;;Processo de tombamento aberto;POLYGON ((612986.35 7797333.31, 612977.87 7797335.64, 612977.59 7797334.61, 612977.29 7797333.52, 612978.47 7797333.20, 612975.24 7797321.47, 612975.24 7797320.84, 612975.31 7797320.41, 612975.48 7797320.00, 612975.94 7797319.60, 612982.10 7797317.90, 612986.35 7797333.31))
2870;;Processo de tombamento aberto;POLYGON ((613201.54 7797658.06, 613199.91 7797658.25, 613200.24 7797656.03, 613200.69 7797652.91, 613200.95 7797651.14, 613201.68 7797651.26, 613204.10 7797634.77, 613208.15 7797635.37, 613207.53 7797639.57, 613213.11 7797640.38, 613211.21 7797653.35, 613207.64 7797652.83, 613207.40 7797654.39, 613204.04 7797654.74, 613203.46 7797657.82, 613201.54 7797658.06))
2871;;Processo de tombamento aberto;POLYGON ((612396.07 7797353.68, 612401.95 7797343.53, 612402.66 7797343.95, 612409.94 7797331.38, 612410.88 7797331.92, 612412.62 7797328.89, 612424.00 7797335.47, 612412.71 7797354.78, 612412.71 7797354.78, 612408.94 7797361.21, 612396.07 7797353.68), (612403.88 7797344.33, 612402.19 7797347.10, 612406.14 7797349.51, 612407.83 7797346.74, 612403.88 7797344.33), (612412.85 7797343.10, 612412.09 7797344.33, 612414.93 7797346.09, 612415.69 7797344.85, 612412.85 7797343.10))
2872;;Processo de tombamento aberto;POLYGON ((611949.95 7797994.31, 611947.94 7797987.28, 611952.86 7797985.88, 611953.24 7797987.21, 611955.12 7797986.68, 611957.11 7797986.11, 611959.06 7797992.93, 611958.63 7797993.55, 611955.12 7797994.55, 611950.39 7797995.90, 611949.95 7797994.31))
2873;Colégio Loyola;Processo de tombamento aberto;MULTIPOLYGON (((609896.61 7795305.81, 609891.64 7795307.11, 609889.87 7795300.41, 609875.88 7795304.09, 609876.49 7795306.47, 609873.32 7795307.31, 609884.50 7795349.82, 609883.21 7795350.16, 609883.75 7795352.21, 609881.62 7795356.46, 609872.45 7795358.89, 609871.38 7795358.96, 609870.83 7795358.75, 609870.36 7795358.24, 609870.12 7795357.80, 609870.09 7795356.94, 609870.38 7795356.54, 609872.70 7795353.21, 609869.49 7795341.12, 609869.02 7795339.37, 609870.73 7795338.92, 609859.61 7795297.03, 609848.99 7795299.85, 609846.92 7795292.08, 609857.55 7795289.26, 609856.52 7795285.35, 609855.93 7795283.14, 609858.09 7795282.57, 609862.79 7795281.31, 609872.71 7795278.68, 609871.96 7795275.88, 609857.34 7795279.76, 609848.14 7795245.10, 609829.60 7795250.02, 609829.29 7795248.86, 609828.02 7795244.10, 609828.68 7795243.93, 609846.59 7795239.18, 609847.37 7795242.18, 609871.00 7795235.90, 609880.98 7795273.49, 609874.73 7795275.15, 609875.47 7795277.95, 609884.58 7795275.53, 609888.01 7795288.45, 609891.78 7795287.45, 609896.61 7795305.81), (609868.43 7795266.64, 609864.31 7795251.17, 609864.13 7795251.59, 609863.73 7795252.02, 609863.30 7795252.24, 609862.69 7795252.38, 609862.02 7795252.35, 609861.54 7795252.21, 609860.91 7795251.77, 609860.19 7795249.02, 609852.73 7795250.99, 609857.65 7795269.50, 609868.43 7795266.64)))
2874;;Processo de tombamento aberto;POLYGON ((612043.86 7797936.58, 612044.47 7797936.46, 612049.78 7797935.51, 612051.19 7797945.12, 612045.43 7797946.02, 612043.86 7797936.58))
2875;;Registro Documental Solicitado;POLYGON ((610715.97 7797998.40, 610715.98 7797998.39, 610718.66 7797995.53, 610727.59 7798001.49, 610735.77 7798006.90, 610735.75 7798006.93, 610731.59 7798015.33, 610725.74 7798009.99, 610726.68 7798008.62, 610724.41 7798006.32, 610723.01 7798007.62, 610717.30 7798002.39, 610718.66 7798000.57, 610715.97 7797998.40))
2876;;Processo de tombamento aberto;POLYGON ((610336.12 7798453.13, 610329.89 7798445.89, 610341.80 7798435.42, 610348.02 7798442.45, 610336.12 7798453.13))
2877;;Processo de tombamento aberto;POLYGON ((610285.38 7798578.28, 610285.28 7798571.27, 610297.10 7798571.91, 610296.66 7798575.01, 610298.32 7798575.10, 610299.47 7798575.16, 610299.42 7798575.95, 610299.11 7798579.83, 610296.48 7798579.55, 610296.61 7798578.55, 610285.38 7798578.28))
2878;;Processo de tombamento aberto;POLYGON ((612509.92 7795894.62, 612508.14 7795888.38, 612519.83 7795885.27, 612521.28 7795891.73, 612509.92 7795894.62))
2879;;Tombado;POLYGON ((611735.49 7793515.95, 611735.26 7793515.07, 611760.63 7793508.15, 611763.79 7793520.25, 611764.64 7793523.55, 611765.27 7793526.22, 611752.53 7793529.54, 611741.90 7793532.31, 611739.37 7793522.59, 611737.38 7793523.11, 611736.92 7793521.38, 611735.49 7793515.95))
2880;;Processo de tombamento aberto;POLYGON ((612139.81 7796980.84, 612141.67 7796982.33, 612142.23 7796981.63, 612146.00 7796984.67, 612144.78 7796986.18, 612148.19 7796988.92, 612143.32 7796994.97, 612139.62 7796992.00, 612138.26 7796993.70, 612136.00 7796991.88, 612139.17 7796987.95, 612137.71 7796986.78, 612136.01 7796985.37, 612139.81 7796980.84))
2881;;Processo de tombamento aberto;POLYGON ((612811.76 7796236.20, 612815.64 7796235.24, 612822.68 7796263.77, 612830.60 7796261.65, 612833.83 7796275.79, 612821.08 7796279.48, 612817.60 7796265.17, 612818.94 7796264.82, 612819.13 7796264.77, 612819.12 7796264.72, 612819.07 7796264.52, 612811.76 7796236.20))
2159;Cine Pathe;Tombado;POLYGON ((611329.91 7795086.02, 611322.03 7795099.52, 611301.17 7795087.33, 611299.76 7795089.74, 611299.49 7795090.21, 611295.37 7795097.26, 611294.05 7795099.44, 611282.20 7795092.29, 611279.38 7795081.74, 611287.01 7795079.71, 611288.78 7795077.31, 611287.61 7795072.92, 611291.87 7795071.78, 611289.91 7795063.53, 611297.26 7795067.67, 611329.91 7795086.02))
2160;;Tombado;POLYGON ((610664.77 7795648.97, 610667.80 7795648.15, 610668.49 7795650.71, 610679.28 7795647.78, 610679.59 7795647.30, 610682.86 7795649.35, 610682.27 7795650.30, 610684.33 7795657.90, 610682.62 7795658.36, 610682.72 7795658.75, 610680.43 7795659.37, 610680.18 7795658.46, 610675.71 7795659.68, 610674.73 7795656.06, 610667.25 7795658.10, 610664.77 7795648.97))
2161;;Tombado;POLYGON ((610926.51 7795473.95, 610916.33 7795476.58, 610915.23 7795472.29, 610913.66 7795470.66, 610912.25 7795471.02, 610911.71 7795473.27, 610912.88 7795477.81, 610902.41 7795480.51, 610898.24 7795464.34, 610922.43 7795458.10, 610926.51 7795473.95))
2162;;Tombado;POLYGON ((610649.76 7795670.37, 610653.59 7795669.34, 610650.87 7795659.28, 610657.50 7795657.48, 610656.88 7795655.17, 610662.34 7795653.69, 610662.91 7795653.79, 610663.45 7795653.98, 610663.78 7795654.22, 610663.96 7795654.57, 610663.97 7795655.02, 610663.70 7795655.67, 610663.39 7795656.03, 610662.65 7795656.36, 610664.60 7795663.55, 610659.24 7795665.01, 610660.00 7795667.82, 610657.54 7795668.49, 610657.88 7795669.73, 610654.18 7795670.73, 610655.43 7795675.32, 610651.40 7795676.41, 610649.76 7795670.37))
2163;;Tombado;POLYGON ((611989.65 7796274.79, 611986.92 7796264.22, 611989.69 7796263.50, 611991.73 7796271.27, 611992.80 7796270.99, 611992.02 7796267.97, 611998.53 7796266.27, 611997.92 7796263.95, 612006.78 7796261.62, 612009.38 7796271.53, 612003.30 7796273.12, 612006.34 7796284.75, 611997.09 7796287.33, 611996.45 7796284.91, 611992.53 7796285.93, 611992.43 7796285.55, 611989.65 7796274.79))
2164;;Tombado;POLYGON ((610183.95 7796529.78, 610182.44 7796524.76, 610193.85 7796521.67, 610193.99 7796522.27, 610197.38 7796535.04, 610194.01 7796536.00, 610189.13 7796537.21, 610187.08 7796529.25, 610183.95 7796529.78))
2165;;Tombado;POLYGON ((610188.95 7796516.85, 610187.69 7796516.93, 610188.44 7796520.20, 610186.98 7796520.60, 610187.39 7796521.56, 610179.33 7796523.63, 610179.05 7796522.88, 610176.50 7796523.58, 610174.81 7796516.88, 610177.42 7796516.18, 610177.07 7796515.47, 610187.88 7796513.14, 610188.95 7796516.85))
2166;;Tombado;POLYGON ((611906.04 7797552.37, 611903.94 7797544.70, 611915.92 7797541.42, 611917.79 7797549.15, 611906.04 7797552.37))
2167;;Tombado;POLYGON ((611954.87 7797830.29, 611952.06 7797819.79, 611955.12 7797818.98, 611955.79 7797818.80, 611957.53 7797818.33, 611969.70 7797815.08, 611972.50 7797825.59, 611972.50 7797825.59, 611958.82 7797829.25, 611954.87 7797830.29), (611960.94 7797821.76, 611961.67 7797824.57, 611964.77 7797823.77, 611964.05 7797820.96, 611960.94 7797821.76))
2168;;Tombado;POLYGON ((611973.77 7797825.29, 611970.75 7797814.82, 611986.79 7797810.84, 611989.62 7797821.46, 611982.97 7797823.06, 611979.14 7797823.99, 611973.77 7797825.29))
2169;;Tombado;POLYGON ((612051.34 7797999.35, 612060.51 7797997.23, 612060.76 7797998.31, 612067.59 7797996.72, 612069.12 7797996.37, 612070.33 7798001.60, 612069.59 7798001.77, 612066.26 7798002.54, 612066.77 7798004.72, 612067.06 7798005.98, 612053.36 7798009.15, 612051.34 7797999.35))
2170;;Tombado;POLYGON ((611778.13 7796998.78, 611774.93 7796996.90, 611778.93 7796989.99, 611783.11 7796982.74, 611813.74 7797000.64, 611805.46 7797014.80, 611800.62 7797012.02, 611787.44 7797004.26, 611778.13 7796998.78))
2171;;Tombado;POLYGON ((612110.74 7796996.16, 612106.04 7797002.02, 612102.97 7797000.03, 612106.57 7796994.82, 612105.91 7796994.31, 612107.55 7796992.00, 612108.72 7796992.78, 612107.97 7796993.93, 612110.74 7796996.16))
2172;;Tombado;POLYGON ((611419.57 7797951.02, 611400.79 7797951.02, 611400.79 7797944.55, 611419.57 7797944.66, 611419.57 7797951.02))
2173;;Tombado;POLYGON ((612074.09 7797894.72, 612073.95 7797890.68, 612083.65 7797890.19, 612083.93 7797897.74, 612083.18 7797897.76, 612083.56 7797908.85, 612075.51 7797909.12, 612074.73 7797898.20, 612074.20 7797898.22, 612074.09 7797894.72))
2174;;Tombado;POLYGON ((612218.12 7797869.90, 612218.19 7797855.94, 612218.69 7797855.92, 612218.63 7797848.80, 612226.01 7797848.82, 612225.91 7797869.12, 612225.66 7797869.53, 612218.12 7797869.90))
2175;;Tombado;POLYGON ((612347.11 7797850.05, 612359.05 7797843.47, 612359.62 7797843.15, 612364.48 7797842.16, 612364.85 7797849.11, 612365.50 7797861.22, 612352.98 7797862.08, 612347.11 7797850.05))
2176;;Tombado;POLYGON ((612376.35 7797860.49, 612373.49 7797841.79, 612380.78 7797840.99, 612382.17 7797840.83, 612382.52 7797843.68, 612383.16 7797843.70, 612383.48 7797845.82, 612384.60 7797845.71, 612384.91 7797846.48, 612390.19 7797859.58, 612376.35 7797860.49))
2177;;Tombado;POLYGON ((612449.79 7797839.27, 612453.15 7797839.05, 612453.05 7797837.65, 612457.47 7797837.34, 612457.61 7797839.34, 612459.92 7797839.17, 612461.35 7797854.96, 612450.93 7797855.65, 612450.07 7797843.27, 612449.79 7797839.27))
2178;;Registro Documental Aprovado;POLYGON ((612783.29 7795875.32, 612785.31 7795873.55, 612787.55 7795876.08, 612790.15 7795873.77, 612796.70 7795881.10, 612787.93 7795888.88, 612787.04 7795887.87, 612785.87 7795888.91, 612777.98 7795880.01, 612783.29 7795875.32))
2179;;Registro Documental Aprovado;POLYGON ((612662.88 7795500.57, 612661.62 7795509.95, 612651.21 7795508.55, 612651.40 7795507.13, 612648.17 7795506.70, 612649.24 7795498.73, 612662.88 7795500.57))
2425;;Tombado;POLYGON ((610174.57 7794643.47, 610174.55 7794642.95, 610175.14 7794642.94, 610175.10 7794640.29, 610176.47 7794640.26, 610176.46 7794639.84, 610181.62 7794639.74, 610181.60 7794638.99, 610185.28 7794638.92, 610185.51 7794652.17, 610185.56 7794655.11, 610182.88 7794655.15, 610182.81 7794651.54, 610181.74 7794651.56, 610181.67 7794647.46, 610176.31 7794647.55, 610174.64 7794647.58, 610174.57 7794643.47))
2426;;Registro Documental Solicitado;POLYGON ((610220.13 7794692.79, 610211.67 7794692.79, 610211.67 7794685.01, 610218.58 7794685.00, 610218.58 7794687.14, 610219.50 7794687.14, 610219.50 7794685.00, 610226.73 7794685.00, 610226.73 7794691.91, 610220.13 7794691.91, 610220.13 7794692.79))
2427;;Registro Documental Solicitado;POLYGON ((610249.55 7794988.97, 610249.24 7794977.10, 610251.80 7794977.01, 610259.32 7794976.75, 610261.35 7794976.68, 610261.58 7794983.46, 610257.92 7794983.59, 610258.06 7794987.40, 610261.71 7794987.27, 610261.93 7794993.34, 610262.14 7794999.69, 610251.93 7795002.36, 610251.46 7794988.90, 610249.55 7794988.97))
