"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"22960";"9502";"1";"2";"MADRESSILVA, RUA";"376";43;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.90473101291524";"-43.90435589497602";"614684.3";"7798687.75"
"90161";"9502";"1";"2";"ASSIS CHATEAUBRIAND, AVE";"167";25;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.91690726341109";"-43.92893058635932";"612103.18";"7797356.72"
"90262";"9502";"1";"2";"DOS CAETES, RUA";"619";21;0;0;0;0;0;0;2;2;2;0;0;4;2;0;1;0;0;4;0;0;0;0;0;0;17;"-19.9162405548465";"-43.9398168618471";"610964.14";"7797437.73"
"90823";"9502";"1";"2";"DA BAHIA, RUA";"354";23;0;0;0;0;0;0;0;0;0;5;0;0;3;0;0;0;0;1;0;0;0;0;0;0;9;"-19.91817556312521";"-43.93566808777555";"611397.05";"7797220.83"
"10074";"9502";"8";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"618";33;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9060357305133";"-43.9433369707845";"610602.76";"7798569.45"
"11177";"9502";"8";"1";"VIANA DO CASTELO, RUA";"255";39;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8754247597623";"-43.9523187493028";"609683.62";"7801963.13"
"20130";"9502";"8";"1";"BEGONIA, RUA";"325";15;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9029084307987";"-43.9045119019909";"614669.28";"7798889.57"
"20133";"9502";"8";"1";"BEGONIA, RUA";"669";14;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9042015844604";"-43.901418356569";"614992.19";"7798744.34"
"20306";"9502";"8";"1";"DO CONTORNO, AVE";"1341";30;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91337139374621";"-43.93136601604866";"611850.74";"7797749.67"
"20816";"9502";"8";"1";"ITAITE, AVE";"721";3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8975628507683";"-43.8974337911102";"615414.12";"7799476.35"
"20820";"9502";"8";"1";"ITAITE, AVE";"1023";1;0;0;0;0;0;0;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;6;"-19.8967165752791";"-43.8945338775418";"615718.32";"7799568.02"
"21043";"9502";"8";"1";"MANGARATIBA, RUA";"174";9;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;5;"-19.9010517354007";"-43.9015830950344";"614977.22";"7799093.06"
"21044";"9502";"8";"1";"MANGARATIBA, RUA";"336";10;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8994212902907";"-43.9021565004765";"614918.37";"7799273.9"
"21261";"9502";"8";"1";"POUSO ALEGRE, RUA";"1117";29;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.9121148850911";"-43.9290611822654";"612092.89";"7797887.2"
"21408";"9502";"8";"1";"SILVA ALVARENGA, RUA";"93";7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9032667222842";"-43.8977876627273";"615372.94";"7798845.32"
"21410";"9502";"8";"1";"SILVA ALVARENGA, RUA";"271";6;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9016606573383";"-43.897378856238";"615416.9";"7799022.79"
"21413";"9502";"8";"1";"SILVA ALVARENGA, RUA";"595";4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8986723690685";"-43.8982730151385";"615325.46";"7799354.13"
"21426";"9502";"8";"1";"SILVIANO BRANDAO, AVE";"1507";27;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3;"-19.91172885137764";"-43.92375937280394";"612648.14";"7797926.38"
"21430";"9502";"8";"1";"SILVIANO BRANDAO, AVE";"1921";25;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9114845208111";"-43.9196716341564";"613076.21";"7797950.68"
"21436";"9502";"8";"1";"SILVIANO BRANDAO, AVE";"2513";23;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9087159245099";"-43.914373543821";"613632.78";"7798253.52"
"21438";"9502";"8";"1";"SILVIANO BRANDAO, AVE";"2825";22;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9077063198398";"-43.9122313194732";"613857.75";"7798363.81"
"21552";"9502";"8";"1";"VINTE E OITO DE SETEMBRO, RUA";"1100";19;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9098039894229";"-43.908084160535";"614290.37";"7798128.84"
"20349";"9503";"1";"1";"CRISTIANO MACHADO, AVE";"580";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9036917800012";"-43.9316529566783";"611827.51";"7798821.14"
"20364";"9503";"1";"1";"CRISTIANO MACHADO, AVE";"1790";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.89184316452134";"-43.9282125302602";"612196.01";"7800130.18"
"21149";"9503";"1";"1";"NIQUELINA, RUA";"109";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.92352620544368";"-43.91801593099064";"613240.95";"7796616.86"
"21346";"9503";"1";"1";"SANTA TEREZA, AVE";"259";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9180925214243";"-43.8859117558613";"616605.3";"7797196.29"
"21926";"9503";"1";"1";"MAGNESIO, RUA";"699";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;5;"-19.9172049103693";"-43.8888917525006";"616294.01";"7797296.59"
"21942";"9503";"1";"1";"VASCO BALBOA, RUA";"55";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9187600670584";"-43.8847596114655";"616725.41";"7797121.6"
"21947";"9503";"1";"1";"THEODORO BONFIM, RUA";"345";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;3;0;0;0;0;8;"-19.9167832148739";"-43.8835672660327";"616851.67";"7797339.57"
"22175";"9503";"1";"1";"RAMIRO SIQUEIRA, RUA";"92";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;3;"-19.9134051895136";"-43.8812769146207";"617093.9";"7797711.84"
"22194";"9503";"1";"1";"ERCILIA SIQUEIRA, RUA";"275";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9136098150265";"-43.8795646008427";"617272.99";"7797688"
"22756";"9503";"1";"1";"CRISTIANO MACHADO, AVE";"2368";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8870339558865";"-43.9291444863464";"612101.83";"7800663.05"
"90062";"9503";"1";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9237266681327";"-43.9266333117024";"612338.83";"7796600.45"
"90397";"9503";"1";"1";"ESPIRITO SANTO, RUA";"485";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;"-19.91886823352717";"-43.93711875114719";"611244.72";"7797145.13"
"10250";"9503";"1";"2";"BOAVENTURA, RUA";"1713";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8566681761785";"-43.9562814895534";"609281.57";"7804041.55"
"10455";"9503";"1";"2";"DOM RODRIGO, RUA";"340";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8632002428794";"-43.9488846401923";"610051.61";"7803313.82"
"11910";"9503";"1";"2";"RITA ALVES CASTANHEIRA, RUA";"305";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8594552545223";"-43.9374288968733";"611253.75";"7803720.77"
"12143";"9503";"1";"2";"NORALDINO LIMA, RUA";"385";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8557271953329";"-43.9568674162519";"609220.86";"7804146.07"
"20057";"9503";"1";"2";"DOS ANDRADAS, AVE";"3500";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;"-19.9186447178976";"-43.9121396168212";"613859.52";"7797153.15"
"20059";"9503";"1";"2";"DOS ANDRADAS, AVE";"3546";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;0;1;0;0;8;"-19.9180804099792";"-43.9112032208823";"613957.94";"7797214.97"
"20367";"9503";"1";"2";"CRISTIANO MACHADO, AVE";"1911";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.89124887185227";"-43.92879413366893";"612135.54";"7800196.34"
"20370";"9503";"1";"2";"CRISTIANO MACHADO, AVE";"2101";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.8893962837811";"-43.9293650145091";"612077.08";"7800401.75"
"20383";"9503";"1";"2";"CRISTIANO MACHADO, AVE";"2939";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8789905355579";"-43.92960033339254";"612059.76";"7801553.55"
"21327";"9503";"1";"2";"SANTA LUZIA, RUA";"153";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9213713320153";"-43.9142176211129";"613640.06";"7796852.78"
"21328";"9503";"1";"2";"SANTA LUZIA, RUA";"327";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;"-19.9227706740332";"-43.9146186879927";"613597.08";"7796698.18"
"21525";"9503";"1";"2";"SENHOR SIMEONE, RUA";"434";56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9176113200245";"-43.8913081263008";"616040.78";"7797253.28"
"22672";"9503";"1";"2";"CRISTIANO MACHADO, AVE";"4025";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;"-19.87569773725845";"-43.92869065093352";"612157.32";"7801917.37"
"22731";"9503";"1";"2";"CRISTIANO MACHADO, AVE";"2799";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.88132775735084";"-43.93027462357703";"611987.52";"7801295.33"
"90007";"9503";"1";"2";"AFONSO PENA, AVE";"540";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;4;"-19.91828969931714";"-43.93936034853921";"611010.49";"7797210.64"
"90011";"9503";"1";"2";"AFONSO PENA, AVE";"942";36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4;"-19.9214590790453";"-43.93738862047891";"611214.66";"7796858.57"
"90061";"9503";"1";"2";"PROFESSOR ALFREDO BALENA, AVE";"3";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;0;1;0;0;8;"-19.9237767779171";"-43.9262680151604";"612377.03";"7796594.66"
"90070";"9503";"1";"2";"PROFESSOR ALFREDO BALENA, AVE";"587";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;6;"-19.9266555071479";"-43.9314410137882";"611833.55";"7796279.51"
"90085";"9503";"1";"2";"ALVARES MACIEL, RUA";"145";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;6;"-19.92473100794632";"-43.92127268351874";"612899.21";"7796485.71"
"11905";"9503";"2";"1";"SEBASTIAO DE BRITO, AVE";"1295";51;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8596136328411";"-43.935775300503";"611426.79";"7803702.15"
"20032";"9503";"2";"1";"CRISTIANO MACHADO, AVE";"6850";49;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.86349150620858";"-43.92884905212581";"612149.32";"7803268.38"
"20371";"9503";"2";"1";"CRISTIANO MACHADO, AVE";"2118";42;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8890798317129";"-43.9290603373982";"612109.2";"7800436.57"
"21150";"9503";"2";"1";"NIQUELINA, RUA";"245";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.9229329771328";"-43.9167411042047";"613374.81";"7796681.65"
"21152";"9503";"2";"1";"NIQUELINA, RUA";"727";27;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9201456831128";"-43.9133928172331";"613727.27";"7796987.88"
"21154";"9503";"2";"1";"NIQUELINA, RUA";"1225";25;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9177993336228";"-43.9095254516872";"614133.76";"7797244.94"
"21156";"9503";"2";"1";"NIQUELINA, RUA";"1655";23;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;4;"-19.9160540961142";"-43.905902645442";"614514.23";"7797435.63"
"21344";"9503";"2";"1";"SANTA TEREZA, AVE";"55";13;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9169542070105";"-43.8872784099372";"616463.07";"7797323.22"
"21346";"9503";"2";"1";"SANTA TEREZA, AVE";"259";12;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;"-19.9180925214243";"-43.8859117558613";"616605.3";"7797196.29"
"21524";"9503";"2";"1";"SENHOR SIMEONE, RUA";"407";15;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.917666304284";"-43.8916347568673";"616006.55";"7797247.42"
"21926";"9503";"2";"1";"MAGNESIO, RUA";"699";14;0;0;0;0;0;0;1;2;4;0;2;0;4;1;0;1;0;0;0;0;0;0;0;0;15;"-19.9172049103693";"-43.8888917525006";"616294.01";"7797296.59"
"21942";"9503";"2";"1";"VASCO BALBOA, RUA";"55";11;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9187600670584";"-43.8847596114655";"616725.41";"7797121.6"
"21944";"9503";"2";"1";"VASCO BALBOA, RUA";"267";10;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.9167749085798";"-43.8852244496054";"616678.21";"7797341.64"
"21947";"9503";"2";"1";"THEODORO BONFIM, RUA";"345";8;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;"-19.9167832148739";"-43.8835672660327";"616851.67";"7797339.57"
"21948";"9503";"2";"1";"BARTOLOMEU DIAS, RUA";"183";9;0;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9157805113105";"-43.884237780201";"616782.22";"7797451.01"
"22102";"9503";"2";"1";"FRANCISCO SERRAO, RUA";"108";7;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9164341419817";"-43.883000910675";"616911.21";"7797377.81"
"22170";"9503";"2";"1";"RAMIRO SIQUEIRA, RUA";"41";6;0;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9146804450413";"-43.8824250330798";"616972.78";"7797571.5"
"22174";"9503";"2";"1";"RAMIRO SIQUEIRA, RUA";"91";5;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;"-19.9141344302348";"-43.8822234753345";"616994.28";"7797631.79"
"22175";"9503";"2";"1";"RAMIRO SIQUEIRA, RUA";"92";4;0;0;0;0;0;0;2;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9134051895136";"-43.8812769146207";"617093.9";"7797711.84"
"22193";"9503";"2";"1";"ERCILIA SIQUEIRA, RUA";"251";3;0;0;0;0;0;0;5;2;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;12;"-19.912765373617";"-43.8802121345614";"617205.83";"7797781.91"
"22194";"9503";"2";"1";"ERCILIA SIQUEIRA, RUA";"275";1;0;0;0;0;0;0;6;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;10;"-19.9136098150265";"-43.8795646008427";"617272.99";"7797688"
"22751";"9503";"2";"1";"CRISTIANO MACHADO, AVE";"1300";39;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.89988513171588";"-43.92791882561542";"612221.09";"7799239.95"
"22901";"9503";"2";"1";"LOUIS BRAILLE, PCA";"587";19;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;"-19.918604291951";"-43.8999153995713";"615139.1";"7797149.3"
"90062";"9503";"2";"1";"PROFESSOR ALFREDO BALENA, AVE";"4";33;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9237266681327";"-43.9266333117024";"612338.83";"7796600.45"
"90072";"9503";"2";"1";"PROFESSOR ALFREDO BALENA, AVE";"600";35;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9266642987818";"-43.9319265879428";"611782.72";"7796278.86"
"90379";"9503";"2";"1";"DOMINGOS VIEIRA, RUA";"320";32;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92274150565136";"-43.92358816774281";"612658.26";"7796707.45"
"10031";"9503";"2";"2";"CYRO VAZ DE MELO, RUA";"240";11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8596072649611";"-43.9468275396212";"610269.49";"7803710.12"
"10032";"9503";"2";"2";"CYRO VAZ DE MELO, RUA";"536";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"-19.8604421280428";"-43.9445613228342";"610506.22";"7803616.24"
"10246";"9503";"2";"2";"BOAVENTURA, RUA";"1319";4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8604586703232";"-43.9567793758799";"609226.84";"7803622.37"
"10374";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"6721";21;0;0;0;0;0;0;5;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;10;"-19.86480143999022";"-43.92811977888941";"612224.76";"7803122.92"
"10527";"9503";"2";"2";"FREI MANOEL DA CRUZ, RUA";"196";5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8608439032957";"-43.9544888261664";"609466.42";"7803578.25"
"10529";"9503";"2";"2";"FREI MANOEL DA CRUZ, RUA";"490";6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;7;"-19.8609134510191";"-43.9528219605275";"609640.91";"7803569.47"
"10585";"9503";"2";"2";"IZABEL BUENO, RUA";"967";7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;"-19.8613085125351";"-43.9503218965805";"609902.42";"7803524.12"
"11906";"9503";"2";"2";"SEBASTIAO DE BRITO, AVE";"1320";19;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8595877212814";"-43.9353399909683";"611472.39";"7803704.73"
"11916";"9503";"2";"2";"LEOPOLDINA CARDOSO, RUA";"500";14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8582906538156";"-43.9408607029486";"610895.21";"7803851.92"
"12143";"9503";"2";"2";"NORALDINO LIMA, RUA";"385";1;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8557271953329";"-43.9568674162519";"609220.86";"7804146.07"
"20057";"9503";"2";"2";"DOS ANDRADAS, AVE";"3500";39;0;0;0;0;0;0;0;0;2;0;0;0;0;3;3;1;0;0;0;0;0;0;0;0;9;"-19.9186447178976";"-43.9121396168212";"613859.52";"7797153.15"
"20059";"9503";"2";"2";"DOS ANDRADAS, AVE";"3546";40;0;0;0;0;0;0;0;1;2;0;1;3;1;2;0;1;1;0;0;0;0;0;0;0;12;"-19.9180804099792";"-43.9112032208823";"613957.94";"7797214.97"
"20367";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"1911";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;"-19.89124887185227";"-43.92879413366893";"612135.54";"7800196.34"
"20370";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"2101";27;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;5;"-19.8893962837811";"-43.9293650145091";"612077.08";"7800401.75"
"20383";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"2939";23;0;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.8789905355579";"-43.92960033339254";"612059.76";"7801553.55"
"20978";"9503";"2";"2";"JURAMENTO, RUA";"150";42;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9168482996503";"-43.9039923276726";"614713.62";"7797346.43"
"20982";"9503";"2";"2";"JURAMENTO, RUA";"568";44;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9190296460805";"-43.9010490411529";"615020.13";"7797103"
"21037";"9503";"2";"2";"MAJOR BARBOSA, RUA";"188";35;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9251402138462";"-43.9175183742832";"613291.88";"7796437.89"
"21327";"9503";"2";"2";"SANTA LUZIA, RUA";"153";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9213713320153";"-43.9142176211129";"613640.06";"7796852.78"
"21345";"9503";"2";"2";"SANTA TEREZA, AVE";"258";52;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9182019847928";"-43.8860052816099";"616595.43";"7797184.24"
"21588";"9503";"2";"2";"TAQUARIL, RUA";"60";45;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9194668977284";"-43.8992854900886";"615204.41";"7797053.39"
"21946";"9503";"2";"2";"THEODORO BONFIM, RUA";"85";56;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3;"-19.9167249064071";"-43.8836488787903";"616843.17";"7797346.08"
"22194";"9503";"2";"2";"ERCILIA SIQUEIRA, RUA";"275";59;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;30;"-19.9136098150265";"-43.8795646008427";"617272.99";"7797688"
"22624";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"1279";30;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.89984105107583";"-43.92832596046687";"612178.5";"7799245.1"
"22672";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"4025";22;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4;"-19.87569773725845";"-43.92869065093352";"612157.32";"7801917.37"
"22732";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"2535";25;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8850565708314";"-43.929574511187";"612058.2";"7800882.18"
"22747";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"2409";26;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.8873988419938";"-43.92953525379821";"612060.66";"7800622.93"
"22750";"9503";"2";"2";"CRISTIANO MACHADO, AVE";"487";32;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9037661970486";"-43.9330321526757";"611683.08";"7798813.82"
"90085";"9503";"2";"2";"ALVARES MACIEL, RUA";"145";34;0;0;0;0;0;0;1;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;5;"-19.92473100794632";"-43.92127268351874";"612899.21";"7796485.71"
"10133";"9801";"1";"1";"ANTONIO CLEMENTE, RUA";"47";55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8730316620354";"-43.9417247795765";"610794.49";"7802221.05"
"10370";"9801";"1";"1";"CORONEL FIGUEIREDO, RUA";"359";60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;"-19.8775124233629";"-43.9487566767397";"610055.13";"7801729.76"
"10599";"9801";"1";"1";"ITAPETINGA, RUA";"360";39;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8957859358194";"-43.9467562145091";"610251.93";"7799706.07"
"10602";"9801";"1";"1";"ITAPETINGA, RUA";"806";40;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8922336051796";"-43.9485184646872";"610069.9";"7800100.37"
"10689";"9801";"1";"1";"PAULO TIMOTEO NASCIMENTO, RUA";"695";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.8797886637581";"-43.9411727485905";"610847.59";"7801472.87"
"10720";"9801";"1";"1";"MANOEL MACEDO, RUA";"248";36;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.9014280994001";"-43.944857855881";"610446.75";"7799080.39"
"10722";"9801";"1";"1";"MANOEL MACEDO, RUA";"420";37;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9000164132062";"-43.9458401342107";"610344.9";"7799237.27"
