ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
3936;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608063.68 7789071.79, 608059.12 7789073.66, 608055.79 7789073.47, 608047.89 7789072.95, 608044.14 7789072.67, 608041.22 7789072.69, 608039.88 7789072.70, 608038.22 7789072.88, 608036.35 7789073.08, 608033.49 7789074.53, 608030.84 7789076.68, 608029.60 7789078.46, 608028.30 7789080.04, 608026.48 7789083.90, 608023.26 7789089.46, 608021.70 7789091.45, 608018.56 7789095.21, 608016.92 7789097.22, 608015.77 7789099.08, 608014.19 7789100.99, 608012.01 7789103.09, 608010.78 7789103.71, 608008.40 7789104.89, 608004.57 7789106.83, 608002.36 7789107.95, 607999.37 7789109.37, 607998.09 7789109.97, 607995.75 7789110.46, 607993.23 7789110.99, 607989.17 7789111.45, 607985.85 7789111.98, 607983.57 7789112.34, 607980.55 7789112.53, 607975.92 7789112.81, 607973.13 7789112.71, 607968.90 7789112.61, 607965.77 7789111.77, 607963.16 7789111.10, 607959.88 7789110.27, 607952.41 7789108.38, 607946.75 7789107.90, 607940.33 7789107.15, 607934.90 7789105.91, 607934.40 7789105.23, 607930.98 7789102.56, 607928.23 7789099.84, 607925.18 7789096.76, 607922.18 7789093.20, 607918.01 7789090.14, 607915.48 7789089.09, 607908.10 7789085.93, 607904.91 7789083.29, 607902.33 7789079.12, 607901.38 7789076.38, 607900.11 7789072.74, 607898.87 7789069.17, 607897.19 7789061.64, 607896.11 7789056.80, 607893.81 7789049.07, 607889.56 7789042.05, 607882.59 7789037.71, 607878.30 7789037.03, 607872.69 7789036.13, 607872.29 7789036.10, 607864.05 7789035.67, 607855.99 7789034.67, 607850.82 7789033.33, 607844.92 7789031.73, 607841.15 7789030.04, 607837.02 7789025.31, 607835.28 7789020.65, 607833.02 7789015.77, 607830.16 7789009.20, 607829.87 7789008.02, 607829.58 7789006.58, 607829.41 7789005.06, 607829.61 7789003.80, 607829.91 7789002.16, 607830.30 7789001.02, 607830.92 7788999.60, 607831.58 7788998.10, 607832.17 7788997.27, 607834.12 7788994.50, 607835.48 7788991.50, 607836.25 7788988.26, 607836.33 7788987.45, 607836.54 7788985.37, 607835.74 7788976.59, 607835.20 7788973.61, 607835.60 7788963.78, 607835.61 7788963.21, 607835.74 7788958.70, 607835.75 7788955.67, 607835.80 7788954.62, 607835.92 7788952.46, 607836.32 7788950.14, 607839.77 7788941.49, 607840.03 7788940.79, 607840.49 7788932.94, 607840.14 7788926.57, 607839.28 7788921.06, 607838.06 7788914.14, 607837.58 7788912.26, 607836.87 7788909.50, 607835.79 7788906.09, 607833.70 7788899.75, 607832.09 7788895.57)
3937;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606648.67 7789256.20, 606649.12 7789257.64, 606649.70 7789259.07, 606650.45 7789260.92, 606652.17 7789264.13, 606654.54 7789268.59, 606655.95 7789271.30, 606657.01 7789273.40, 606662.97 7789284.05, 606664.08 7789289.15, 606663.18 7789294.73, 606662.58 7789298.03, 606659.08 7789301.85, 606657.87 7789308.28, 606655.32 7789310.94, 606653.31 7789313.04, 606651.19 7789315.75, 606648.85 7789318.56, 606646.47 7789320.91, 606645.28 7789324.78, 606643.81 7789328.90, 606641.22 7789331.50, 606638.00 7789335.55, 606635.24 7789338.04, 606630.65 7789342.38, 606624.62 7789348.78, 606622.01 7789357.94, 606620.70 7789361.14, 606620.84 7789366.17, 606620.48 7789368.25, 606619.99 7789370.07, 606618.88 7789372.08, 606617.80 7789374.04, 606614.82 7789377.89, 606608.82 7789382.31, 606604.59 7789384.93, 606601.01 7789387.03, 606600.16 7789388.49, 606591.79 7789392.73, 606586.42 7789397.03, 606579.63 7789403.23, 606578.35 7789409.91, 606578.54 7789412.82, 606581.47 7789415.72, 606588.34 7789419.41, 606593.58 7789422.83, 606599.40 7789429.61, 606603.01 7789434.61, 606607.80 7789440.90, 606610.76 7789444.53, 606614.07 7789448.18, 606616.51 7789450.51, 606617.47 7789452.05, 606618.69 7789454.03, 606620.04 7789457.34, 606622.82 7789462.65, 606626.63 7789467.27, 606630.88 7789471.14, 606636.49 7789476.05, 606640.59 7789481.14, 606646.00 7789486.09, 606648.16 7789490.08, 606650.13 7789494.35, 606655.00 7789499.75, 606658.12 7789504.10, 606658.74 7789509.47, 606659.93 7789512.79, 606662.63 7789520.13, 606663.20 7789523.23)
3938;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606641.72 7789578.19, 606653.80 7789582.59, 606663.24 7789588.41, 606670.34 7789590.88, 606685.89 7789591.86, 606697.36 7789592.37, 606701.75 7789592.12, 606708.06 7789590.79, 606712.65 7789589.39, 606723.03 7789584.89, 606726.66 7789581.89, 606735.89 7789576.79, 606739.89 7789574.36, 606742.13 7789572.51, 606745.95 7789569.48, 606748.12 7789568.05, 606752.01 7789566.05, 606754.75 7789564.39, 606759.47 7789560.72, 606761.42 7789558.72, 606762.57 7789556.84, 606764.08 7789554.93, 606769.89 7789550.26, 606771.74 7789548.61, 606774.26 7789546.91, 606775.36 7789546.18, 606779.19 7789542.60, 606784.01 7789540.78, 606785.15 7789540.42, 606789.74 7789538.18, 606794.02 7789535.56, 606799.79 7789533.00, 606801.35 7789532.80, 606802.56 7789532.26, 606805.37 7789531.39, 606807.05 7789530.50, 606808.64 7789528.66, 606810.45 7789525.50, 606812.30 7789524.21, 606814.59 7789523.28, 606816.76 7789522.10, 606822.07 7789520.11, 606826.85 7789516.81, 606830.66 7789514.35, 606833.34 7789512.53, 606835.00 7789511.67, 606838.23 7789510.67)
3939;OLHOS DAGUA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606566.06 7788639.41, 606563.87 7788635.48, 606560.39 7788630.25, 606559.52 7788625.89, 606559.52 7788602.76, 606562.13 7788598.40, 606562.57 7788594.05, 606564.31 7788580.96, 606564.31 7788576.60, 606563.01 7788569.17, 606561.70 7788565.24, 606561.70 7788559.57, 606558.65 7788552.16, 606556.47 7788548.68, 606553.42 7788543.89, 606551.24 7788539.09, 606546.01 7788531.67, 606542.52 7788526.22, 606540.77 7788521.42, 606539.46 7788515.73, 606538.58 7788511.37, 606538.16 7788506.14, 606537.28 7788503.10, 606536.84 7788499.17, 606536.84 7788496.13, 606535.10 7788491.33, 606533.36 7788488.28, 606531.62 7788484.79, 606528.99 7788482.17, 606523.34 7788478.68, 606520.72 7788475.63, 606517.66 7788472.57, 606513.31 7788467.32, 606510.70 7788465.58, 606510.26 7788461.65, 606505.90 7788450.76, 606501.54 7788444.66, 606499.80 7788441.61, 606495.44 7788433.76, 606491.52 7788426.34, 606488.47 7788421.54, 606484.98 7788418.03, 606480.62 7788411.05, 606479.75 7788408.00, 606474.98 7788400.78, 606474.98 7788394.14, 606474.76 7788386.60, 606473.43 7788379.51, 606472.10 7788373.52, 606457.02 7788366.40, 606450.16 7788360.64, 606442.85 7788353.33)
5861;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609931.89 7810529.21, 609956.09 7810470.01)
5862;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Não;CANAL REVESTIDO FECHADO;0.0;;LINESTRING (609956.09 7810470.02, 610032.11 7810345.79)
3580;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605477.49 7791203.05, 605482.74 7791204.22, 605492.86 7791205.15, 605505.59 7791202.27, 605528.43 7791191.04, 605537.34 7791187.67, 605542.14 7791187.09, 605545.97 7791188.35, 605548.77 7791190.71, 605549.34 7791193.67, 605549.05 7791196.67, 605547.67 7791199.39, 605545.91 7791201.91, 605541.32 7791209.45, 605537.63 7791215.90, 605536.57 7791220.87, 605536.14 7791226.19, 605536.99 7791232.01, 605537.56 7791236.98, 605540.59 7791243.16, 605545.60 7791248.77, 605553.81 7791258.31, 605566.38 7791271.70)
3582;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606083.99 7791083.41, 606089.90 7791081.01, 606091.26 7791081.10, 606096.56 7791082.83)
3583;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605951.38 7788244.71, 605949.54 7788247.47, 605948.40 7788252.53, 605946.32 7788259.42, 605946.78 7788265.17, 605947.93 7788270.26, 605949.54 7788275.09, 605951.61 7788277.85, 605953.22 7788282.45, 605952.99 7788286.37, 605951.38 7788290.51, 605947.24 7788293.50, 605942.64 7788297.87, 605940.34 7788306.20, 605940.34 7788310.81, 605944.71 7788314.50, 605950.00 7788317.72, 605953.68 7788320.02, 605955.29 7788324.41, 605953.68 7788330.63, 605952.54 7788333.85, 605947.01 7788337.99, 605942.64 7788342.13, 605938.50 7788351.10, 605935.74 7788358.22, 605935.29 7788364.67, 605935.97 7788369.27, 605937.35 7788372.05, 605941.73 7788374.35, 605945.40 7788377.34, 605946.10 7788380.34, 605945.86 7788382.64, 605944.03 7788385.63, 605943.10 7788389.08, 605937.59 7788394.14, 605933.90 7788395.98, 605931.15 7788397.60, 605928.61 7788400.35, 605928.15 7788407.47, 605931.68 7788413.12, 605938.91 7788420.37, 605947.39 7788426.39)
4093;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (613186.74 7797069.73, 613193.25 7797070.42, 613231.64 7797070.42, 613283.84 7797065.61, 613301.84 7797063.81, 613337.84 7797057.81, 613366.03 7797050.01, 613384.63 7797045.82, 613420.18 7797039.21)
4094;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612955.10 7803147.76, 612953.13 7803155.77, 612934.13 7803264.77, 612918.13 7803355.78, 612916.71 7803407.17)
4095;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612916.71 7803407.17, 612916.85 7803439.72, 612920.24 7803483.34, 612927.50 7803526.00, 612934.76 7803561.36, 612953.13 7803660.77, 612951.91 7803666.22, 612950.13 7803670.37, 612945.39 7803677.50, 612940.07 7803682.24, 612928.82 7803689.35, 612914.02 7803698.83, 612899.81 7803707.11, 612882.05 7803718.95, 612869.03 7803730.83, 612850.09 7803747.42, 612822.27 7803772.30, 612809.84 7803786.52, 612805.69 7803796.00, 612805.10 7803801.34, 612803.32 7803811.39, 612803.32 7803821.46, 612808.65 7803844.00, 612819.31 7803881.33, 612823.44 7803896.78, 612831.35 7803923.88, 612837.29 7803946.17, 612837.50 7803948.42, 612837.70 7803953.62, 612836.71 7803956.68, 612834.48 7803959.66, 612829.42 7803963.19, 612825.94 7803964.67, 612807.2 7803971.18, 612784.85 7803977.10, 612779.89 7803980.91, 612774.49 7803988.01, 612767.95 7803999.47, 612765.22 7804012.55, 612763.81 7804038.13, 612761.92 7804044.97, 612758.93 7804049.61)
4381;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617342.14 7803495.99, 617344.01 7803497.24, 617347.29 7803500.17, 617348.57 7803499.86, 617350.53 7803499.26, 617352.34 7803499.18, 617354.00 7803497.83, 617356.04 7803496.47, 617360.36 7803496.81, 617365.63 7803501.99, 617367.21 7803506.56, 617369.57 7803509.65)
4382;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598481.81 7800951.77, 598483.37 7800953.34, 598485.04 7800954.59, 598487.14 7800955.85, 598488.81 7800957.10, 598490.48 7800957.94, 598497.59 7800957.94, 598504.29 7800954.59, 598508.06 7800953.76, 598516.85 7800953.76, 598518.52 7800953.34, 598520.19 7800953.34, 598521.87 7800952.92, 598523.95 7800952.92, 598532.39 7800950.15, 598534.04 7800948.83, 598537.34 7800946.85, 598540.64 7800944.21, 598542.29 7800943.22, 598543.94 7800942.89, 598545.92 7800941.90, 598547.57 7800941.24, 598549.22 7800941.24, 598550.87 7800941.57)
4383;;Não;LEITO NATURAL;0.0;CORREGO;LINESTRING (605551.80 7803708.60, 605546.04 7803705.33, 605536.03 7803695.23, 605532.85 7803689.63)
4384;SAO JOSE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605509.12 7798897.79, 605507.78 7798911.60, 605500.80 7798920.42, 605495.97 7798931.83, 605492.17 7798942.01, 605486.81 7798954.13, 605479.51 7798965.91, 605469.55 7798980.23, 605460.42 7798992.09, 605446.87 7799007.39, 605424.79 7799033.45, 605401.21 7799059.99, 605366.39 7799102.15, 605348.92 7799126.00, 605342.52 7799134.93, 605314.24 7799161.31)
4385;SARANDI;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602928.18 7801668.55, 602929.00 7801665.52, 602936.94 7801638.71, 602946.02 7801607.33, 602955.00 7801575.46, 602962.30 7801549.41, 602970.00 7801518.92, 602977.50 7801486.46, 602985.29 7801449.76, 602990.72 7801422.62, 602993.28 7801381.08, 602995.85 7801333.13, 602997.82 7801299.19, 603000.19 7801258.44, 603001.77 7801232.39)
4386;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602981.92 7798235.57, 602989.93 7798242.61)
4387;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601929.85 7797794.79, 601927.93 7797793.13)
4390;DO CERCADINHO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607127.12 7792633.77, 607127.45 7792646.90, 607127.81 7792667.28, 607129.39 7792692.66, 607126.38 7792701.53, 607123.36 7792705.60, 607116.65 7792713.29, 607111.80 7792719.05, 607107.75 7792725.98, 607107.17 7792733.11, 607105.83 7792744.47, 607106.59 7792756.60, 607107.62 7792765.65, 607110.18 7792778.64, 607112.03 7792787.22, 607113.28 7792797.51, 607113.54 7792802.72, 607110.15 7792807.39, 607104.42 7792812.34, 607097.93 7792816.50, 607086.96 7792822.82, 607073.48 7792823.55, 607061.50 7792823.29, 607051.35 7792821.72, 607044.34 7792818.58, 607034.40 7792815.50, 607022.47 7792813.20, 607011.68 7792812.24, 607004.18 7792813.20, 606995.51 7792816.46, 606988.0 7792820.31, 606978.76 7792823.39, 606971.23 7792827.45, 606963.68 7792831.36, 606957.97 7792835.26, 606950.15 7792842.81, 606946.88 7792848.46, 606944.48 7792856.34, 606944.20 7792869.02, 606944.89 7792879.94)
4391;DA SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615087.04 7794403.31, 615094.78 7794419.48, 615095.71 7794451.86, 615103.21 7794479.06, 615100.83 7794483.47)
4625;;Não;OUTRO;0.0;CORREGO;LINESTRING (608362.27 7789817.62, 608356.71 7789830.85)
4966;;Não;OUTRO;0.0;OUTRO;LINESTRING (605769.68 7799013.14, 605768.49 7799012.33, 605760.81 7799011.02, 605745.95 7799009.52)
4981;;Não;OUTRO;0.0;OUTRO;LINESTRING (605746.51 7799020.57, 605740.35 7799021.70, 605736.17 7799020.80, 605730.78 7799020.05, 605728.49 7799019.48, 605726.11 7799018.88, 605723.49 7799017.83, 605721.79 7799017.15)
7860;DO BEZERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606789.09 7810182.69, 606785.85 7810186.05, 606783.89 7810188.80, 606782.98 7810190.28, 606782.71 7810190.72, 606781.67 7810192.71, 606780.78 7810194.78, 606780.05 7810196.91, 606774.67 7810214.73, 606771.51 7810225.20, 606767.70 7810231.50, 606763.62 7810238.27, 606761.66 7810241.50, 606760.43 7810243.76, 606759.39 7810246.11, 606758.56 7810248.53, 606756.51 7810255.47, 606755.45 7810259.05, 606754.92 7810261.15, 606754.53 7810263.27, 606754.30 7810265.42, 606754.22 7810267.58, 606754.30 7810269.82, 606754.68 7810275.10, 606752.50 7810281.45, 606750.59 7810286.70, 606748.98 7810291.14, 606745.22 7810298.02, 606743.61 7810300.84, 606742.63 7810302.78, 606741.79 7810304.78, 606741.09 7810306.84, 606740.55 7810308.94, 606739.74 7810312.58, 606738.48 7810318.29, 606734.76 7810324.27, 606730.07 7810331.86, 606728.19 7810335.09, 606727.19 7810336.94, 606726.33 7810338.87, 606725.60 7810340.84, 606724.37 7810344.61, 606722.15 7810351.37, 606721.60 7810353.03, 606719.56 7810359.23, 606718.95 7810361.09, 606718.43 7810362.68, 606717.91 7810364.42, 606717.50 7810366.20, 606716.04 7810373.52, 606715.68 7810375.84, 606715.49 7810378.18, 606715.49 7810380.52, 606715.61 7810383.87, 606715.98 7810393.80, 606715.44 7810400.48, 606715.34 7810402.57, 606715.39 7810404.66, 606715.59 7810406.74, 606715.93 7810408.81, 606717.78 7810418.10, 606718.16 7810425.97, 606718.47 7810432.67, 606718.81 7810439.83, 606719.04 7810442.38, 606719.49 7810444.90, 606720.15 7810447.37, 606721.01 7810449.78, 606723.82 7810455.55, 606723.65 7810487.55)
9028;DO JATOBA;Não;LEITO SEMINATURAL;0.0;CORREGO;LINESTRING (601117.21 7789411.52, 601120.99 7789378.78, 601120.22 7789368.00, 601119.56 7789361.89, 601118.86 7789356.35, 601118.13 7789350.55, 601115.33 7789339.69, 601113.15 7789331.79, 601110.81 7789323.84, 601109.80 7789320.54)
7803;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605858.50 7789115.32, 605857.89 7789116.25, 605856.76 7789119.40, 605856.68 7789121.94, 605856.52 7789127.07, 605856.67 7789132.06, 605856.13 7789136.95, 605855.77 7789143.65, 605855.73 7789148.77, 605855.73 7789151.43, 605855.48 7789154.13, 605855.45 7789157.61, 605854.55 7789161.67, 605853.71 7789164.31, 605852.53 7789167.42, 605850.92 7789171.73, 605849.05 7789175.79, 605847.09 7789179.53, 605842.70 7789184.09, 605840.50 7789187.29, 605835.47 7789192.68, 605830.40 7789197.57, 605823.97 7789203.14, 605817.04 7789210.83, 605815.97 7789212.27, 605814.82 7789214.40, 605813.94 7789217.03, 605813.73 7789220.39)
7900;LAGOA DO MOTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609495.97 7809796.77, 609499.55 7809795.62, 609504.25 7809793.88, 609508.67 7809791.52, 609516.26 7809786.32, 609525.44 7809781.61, 609526.66 7809780.91, 609529.39 7809779.50, 609532.02 7809777.57, 609534.84 7809775.55, 609537.29 7809773.17, 609539.05 7809771.59, 609539.93 7809769.92, 609541.07 7809768.60, 609542.65 7809767.55, 609545.82 7809766.06, 609547.14 7809764.92, 609548.10 7809764.48, 609549.60 7809763.43, 609551.71 7809761.23, 609553.90 7809759.65, 609555.13 7809759.21, 609556.28 7809758.94, 609558.56 7809757.36, 609561.11 7809755.43, 609563.13 7809753.93, 609565.94 7809752.26, 609569.02 7809749.36, 609572.30 7809746.48, 609573.33 7809745.58, 609576.40 7809743.91, 609582.99 7809738.99, 609587.39 7809734.25, 609589.22 7809732.58, 609590.54 7809731.08, 609594.41 7809727.74, 609597.40 7809723.61, 609599.68 7809720.37, 609601.17 7809717.38, 609603.28 7809712.64, 609603.72 7809709.74, 609604.25 7809706.57, 609603.81 7809702.44, 609603.46 7809697.96, 609604.43 7809694.80, 609605.40 7809692.86, 609606.01 7809691.19, 609606.36 7809688.64, 609607.24 7809686.71, 609608.29 7809685.39, 609609.96 7809684.34, 609612.07 7809683.19, 609614.71 7809682.14, 609617.17 7809681.61, 609619.63 7809681.53, 609621.38 7809680.91, 609623.32 7809680.30, 609626.13 7809680.03, 609628.77 7809679.68, 609631.40 7809678.63, 609633.78 7809677.66, 609635.71 7809676.25, 609637.29 7809675.20, 609638.78 7809674.85, 609640.46 7809674.50, 609644.06 7809671.51, 609646.61 7809671.34, 609648.97 7809670.29, 609652.23 7809668.53, 609654.08 7809665.81, 609657.33 7809663.70, 609660.49 7809662.11)
8020;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602060.74 7787687.25, 602057.69 7787685.31, 602055.27 7787681.00, 602055.50 7787676.15, 602055.33 7787669.22, 602051.36 7787661.04, 602046.17 7787655.86, 602036.98 7787650.81, 602027.35 7787645.24, 602016.81 7787638.67, 602005.81 7787632.46, 601998.50 7787631.86, 601994.64 7787629.43, 601987.83 7787620.64)
8021;CAPAO DOS PORCOS OU MINEIRAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602117.99 7787744.72, 602092.69 7787720.70, 602060.74 7787687.25)
8340;;Não;OUTRO;0.0;OUTRO;LINESTRING (613688.09 7810212.65, 613668.55 7810213.67)
8341;;Não;OUTRO;0.0;OUTRO;LINESTRING (613668.55 7810213.67, 613664.00 7810214.71, 613660.88 7810213.89, 613658.59 7810212.03, 613657.07 7810211.11, 613653.71 7810210.52, 613652.25 7810208.18, 613650.69 7810204.13, 613649.32 7810200.86, 613647.95 7810198.62, 613646.54 7810196.52, 613645.31 7810194.43, 613643.84 7810193.30, 613642.94 7810189.71, 613640.99 7810188.54, 613639.32 7810185.89, 613637.81 7810182.67, 613635.52 7810180.09, 613634.30 7810178.24, 613634.79 7810175.65, 613636.79 7810174.04, 613636.65 7810171.70, 613635.11 7810167.29, 613635.31 7810158.91, 613635.39 7810152.77, 613634.86 7810147.46, 613634.12 7810144.86, 613632.76 7810140.68, 613628.97 7810129.38)
8545;;Não;OUTRO;0.0;OUTRO;LINESTRING (608159.46 7797297.70, 608147.50 7797345.16, 608150.57 7797346.92, 608147.38 7797370.29, 608147.10 7797371.36)
8548;ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (608159.46 7797297.70, 608159.46 7797297.70, 608159.48 7797297.71, 608159.52 7797297.73, 608159.56 7797297.76, 608159.61 7797297.79, 608162.21 7797299.39, 608164.00 7797300.49, 608167.09 7797302.39, 608168.94 7797303.54, 608171.49 7797305.11, 608201.80 7797320.49, 608221.23 7797326.93, 608257.43 7797336.26, 608304.55 7797348.49, 608354.36 7797361.76, 608388.32 7797370.56, 608425.05 7797379.37, 608456.45 7797386.85)
8549;ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (608456.45 7797386.85, 608479.92 7797392.18, 608514.69 7797395.94, 608532.70 7797394.38, 608563.49 7797386.45, 608593.72 7797373.32, 608632.12 7797354.50, 608658.40 7797338.65, 608687.76 7797314.84, 608708.32 7797291.57, 608738.35 7797250.90, 608760.33 7797219.81, 608769.34 7797208.54, 608792.01 7797180.63, 608812.22 7797167.21, 608849.68 7797156.84, 608905.93 7797147.20, 608949.35 7797139.96, 608977.63 7797134.82, 609030.17 7797125.87, 609039.92 7797125.43, 609054.07 7797126.83, 609066.76 7797128.86)
5354;;Não;OUTRO;0.0;OUTRO;LINESTRING (610454.40 7792989.12, 610412.87 7792950.16)
5361;BICAO;Sim;LEITO NATURAL;30.0;;LINESTRING (610456.86 7792840.64, 610457.79 7792844.40, 610458.06 7792849.99, 610459.15 7792854.50, 610459.81 7792859.90, 610460.16 7792867.19, 610461.11 7792871.83)
6281;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (612861.38 7797019.99, 612899.56 7797030.23, 612978.46 7797044.62, 613055.85 7797055.41, 613108.96 7797061.82, 613136.85 7797064.41, 613149.67 7797065.78)
6909;FREITAS OU DO SANTA TEREZA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616854.57 7797041.46, 616841.10 7797045.68, 616832.15 7797051.81, 616829.22 7797054.83, 616824.94 7797057.46, 616820.56 7797059.12, 616808.92 7797063.27, 616797.86 7797070.10, 616793.73 7797074.98, 616781.68 7797089.30)
6588;DAS VACAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613822.10 7807890.06, 613822.19 7807893.06, 613821.06 7807895.71, 613819.29 7807897.84, 613817.69 7807900.74, 613817.01 7807904.46, 613817.17 7807905.40, 613817.22 7807905.94, 613817.29 7807906.88, 613817.29 7807908.00, 613817.27 7807908.70, 613817.08 7807912.19, 613817.08 7807914.72, 613817.13 7807917.26, 613815.50 7807920.99, 613815.03 7807924.27, 613813.89 7807927.77, 613815.31 7807931.29, 613818.03 7807933.83, 613820.56 7807934.76, 613822.15 7807936.73, 613824.59 7807940.85, 613827.96 7807946.76, 613831.99 7807951.35, 613835.44 7807954.10, 613839.05 7807957.59)
7380;;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (606183.69 7791037.43, 606161.11 7791046.30)
7381;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606161.11 7791046.30, 606158.52 7791047.03, 606154.00 7791047.21, 606149.50 7791047.26)
7383;;Não;OUTRO;0.0;OUTRO;LINESTRING (606038.42 7791035.64, 606050.12 7791100.02)
7580;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (610974.63 7797873.20, 610982.25 7797870.82, 610992.97 7797865.34, 611003.53 7797857.72, 611160.70 7797709.25)
4018;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615733.70 7805249.57, 615731.52 7805247.17, 615711.32 7805234.14, 615707.28 7805234.14, 615630.82 7805289.70, 615606.58 7805306.37, 615566.60 7805336.37, 615507.16 7805380.99, 615491.35 7805390.76, 615484.18 7805405.08)
4019;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615341.30 7805577.75, 615348.71 7805577.29, 615357.67 7805575.98, 615373.93 7805570.00, 615376.12 7805568.86, 615380.60 7805567.50, 615390.37 7805566.14, 615396.34 7805564.87, 615402.69 7805564.85)
4020;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615154.33 7805623.61, 615165.33 7805624.08, 615176.99 7805624.88, 615198.50 7805622.53, 615213.24 7805621.98, 615226.35 7805615.47, 615239.81 7805609.66)
4021;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615239.81 7805609.66, 615244.96 7805609.42, 615249.19 7805610.35, 615253.08 7805610.28, 615255.62 7805610.45, 615261.09 7805610.67, 615268.62 7805609.84, 615278.18 7805610.50, 615284.51 7805610.73, 615289.06 7805610.51, 615293.90 7805610.86, 615296.36 7805610.27, 615298.51 7805607.85, 615300.44 7805604.82, 615304.55 7805599.56, 615309.41 7805595.45, 615313.55 7805591.47, 615320.67 7805586.51, 615328.08 7805581.68, 615333.96 7805580.51, 615341.30 7805577.75)
4022;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615536.66 7807431.04, 615539.66 7807435.60, 615542.44 7807439.33, 615545.93 7807444.09, 615550.70 7807448.86, 615553.70 7807453.71, 615559.82 7807459.34, 615564.27 7807465.05, 615568.95 7807468.95, 615573.16 7807473.38, 615578.16 7807476.87, 615581.73 7807479.81, 615584.67 7807482.11, 615589.19 7807483.30, 615595.70 7807484.97, 615600.23 7807485.84, 615613.68 7807487.41)
4023;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606096.66 7794356.29, 606089.11 7794347.06)
4024;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606089.11 7794347.06, 606086.00 7794343.26, 606044.54 7794287.03, 606015.46 7794289.55)
4025;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617946.46 7807227.20, 617948.59 7807230.75, 617949.02 7807238.98, 617950.97 7807254.26, 617950.33 7807265.06, 617949.86 7807273.79, 617951.98 7807285.94)
