ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
1162,Sim,50.0,"POLYGON ((603184.37 7802068.90, 603184.08 7802068.74, 603183.76 7802068.41, 603183.50 7802067.61, 603183.41 7802067.13, 603183.43 7802066.72, 603183.61 7802066.26, 603183.86 7802065.92, 603184.15 7802065.05, 603184.61 7802064.13, 603184.80 7802064.00, 603185.00 7802063.96, 603185.29 7802063.95, 603185.52 7802063.93, 603185.85 7802064.00, 603186.14 7802064.08, 603186.46 7802064.28, 603186.64 7802064.44, 603186.78 7802064.62, 603186.78 7802065.31, 603186.59 7802066.00, 603186.36 7802066.57, 603186.27 7802066.93, 603186.15 7802067.16, 603185.95 7802067.66, 603185.74 7802068.05, 603185.47 7802068.45, 603185.08 7802068.82, 603184.86 7802068.93, 603184.62 7802068.96, 603184.37 7802068.90))"
1,Sim,30.0,"POLYGON ((615706.97 7803575.24, 615726.68 7803562.44, 615733.03 7803555.47, 615737.71 7803551.50, 615740.35 7803550.31, 615742.38 7803550.75, 615744.47 7803552.10, 615744.83 7803554.41, 615743.97 7803558.43, 615742.73 7803563.41, 615740.48 7803565.57, 615737.57 7803566.50, 615732.98 7803568.40, 615727.79 7803572.17, 615722.19 7803575.39, 615719.24 7803579.92, 615713.13 7803584.05, 615712.77 7803582.12, 615712.51 7803580.14, 615711.78 7803578.16, 615709.53 7803575.97, 615706.97 7803575.24))"
1143,Sim,30.0,"POLYGON ((603694.08 7806703.59, 603697.86 7806704.19, 603700.87 7806705.13, 603703.96 7806705.82, 603706.19 7806707.20, 603709.32 7806709.35, 603709.72 7806711.32, 603710.66 7806713.64, 603711.51 7806715.05, 603712.01 7806716.28, 603712.39 7806717.97, 603712.59 7806718.73, 603712.49 7806719.09, 603712.15 7806719.50, 603711.57 7806719.48, 603710.59 7806719.39, 603709.72 7806719.13, 603708.86 7806718.71, 603707.83 7806718.19, 603704.39 7806719.05, 603701.73 7806719.91, 603699.49 7806721.12, 603697.77 7806721.46, 603696.80 7806722.03, 603695.84 7806722.31, 603695.33 7806722.35, 603694.98 7806721.96, 603694.37 7806719.91, 603694.05 7806717.58, 603693.77 7806715.41, 603693.41 7806713.89, 603693.67 7806711.61, 603693.64 7806709.68, 603693.56 7806707.88, 603693.74 7806706.34, 603693.48 7806705.05, 603694.08 7806703.59))"
38,Não,0.0,"POLYGON ((616793.51 7803677.96, 616792.11 7803675.46, 616792.73 7803673.27, 616791.48 7803671.55, 616790.70 7803666.71, 616790.23 7803662.33, 616789.92 7803658.27, 616789.92 7803654.22, 616789.92 7803645.78, 616789.77 7803640.00, 616789.61 7803631.56, 616789.45 7803626.41, 616789.45 7803620.94, 616789.30 7803616.41, 616789.61 7803614.38, 616790.23 7803611.25, 616792.89 7803610.78, 616795.70 7803612.03, 616797.42 7803613.91, 616800.39 7803616.25, 616803.36 7803615.47, 616806.79 7803613.60, 616811.01 7803612.97, 616813.04 7803614.38, 616816.47 7803618.28, 616822.10 7803624.85, 616824.60 7803623.28, 616826.16 7803620.00, 616826.01 7803616.56, 616826.01 7803610.63, 616828.98 7803612.81, 616833.97 7803614.53, 616835.37 7803615.16, 616838.03 7803619.69, 616836.16 7803621.10, 616834.76 7803623.91, 616837.41 7803627.97, 616837.25 7803631.25, 616838.19 7803635.94, 616839.60 7803639.69, 616841.47 7803639.06, 616843.03 7803642.50, 616842.41 7803645.00, 616843.97 7803645.47, 616846.62 7803645.47, 616847.41 7803648.44, 616849.75 7803649.69, 616853.19 7803648.28, 616854.13 7803648.13, 616856.47 7803646.88, 616858.65 7803646.72, 616861.15 7803648.75, 616863.65 7803648.13, 616864.28 7803649.06, 616864.43 7803652.50, 616865.84 7803655.00, 616868.80 7803656.24, 616870.37 7803657.49, 616875.99 7803670.93, 616872.56 7803674.52, 616870.53 7803677.18, 616871.31 7803678.27, 616870.52 7803683.01, 616872.74 7803687.62, 616872.26 7803693.92, 616870.06 7803699.05, 616865.37 7803699.36, 616860.84 7803696.71, 616856.47 7803696.08, 616854.28 7803694.68, 616851.93 7803690.93, 616851.93 7803687.96, 616849.90 7803685.77, 616843.50 7803683.27, 616841.15 7803680.93, 616836.78 7803678.11, 616832.56 7803676.24, 616829.45 7803673.27, 616824.91 7803671.86, 616822.88 7803674.52, 616821.79 7803677.49, 616819.76 7803675.15, 616816.94 7803672.65, 616813.66 7803672.96, 616811.79 7803674.99, 616810.54 7803676.86, 616803.83 7803677.96, 616799.13 7803678.27, 616795.23 7803677.49, 616793.51 7803677.96), (616827.48 7803637.24, 616817.19 7803640.80, 616808.95 7803641.56, 616816.14 7803655.32, 616821.28 7803652.05, 616826.23 7803645.65, 616830.12 7803637.01, 616827.48 7803637.24))"
39,Sim,50.0,"POLYGON ((609746.94 7806934.51, 609747.33 7806935.65, 609748.35 7806936.67, 609749.24 7806936.92, 609748.47 7806937.18, 609746.89 7806936.57, 609746.70 7806935.91, 609746.94 7806934.51))"
40,Sim,50.0,"POLYGON ((602737.35 7796060.80, 602735.86 7796070.98, 602739.45 7796077.56, 602739.45 7796085.35, 602733.16 7796091.64, 602728.97 7796093.13, 602721.78 7796103.30, 602714.90 7796107.80, 602706.22 7796112.59, 602702.33 7796117.98, 602700.51 7796119.32, 602696.64 7796114.08, 602696.64 7796105.40, 602693.65 7796100.01, 602688.56 7796092.54, 602688.26 7796086.25, 602691.55 7796081.46, 602696.04 7796075.17, 602701.43 7796069.18, 602703.23 7796057.50, 602708.01 7796050.32, 602725.38 7796050.02, 602737.35 7796060.80))"
41,Sim,0.0,"POLYGON ((609939.81 7806881.28, 609939.79 7806881.21, 609939.10 7806880.18, 609939.10 7806879.29, 609941.07 7806879.25, 609942.17 7806879.23, 609944.47 7806879.76, 609944.79 7806880.87, 609943.13 7806883.89, 609945.60 7806887.17, 609947.94 7806893.17, 609949.24 7806895.95, 609950.59 7806898.57, 609948.47 7806905.86, 609947.65 7806908.33, 609945.80 7806913.26, 609948.68 7806913.67, 609955.25 7806913.67, 609958.95 7806915.32, 609961.01 7806917.17, 609961.41 7806919.84, 609958.54 7806924.97, 609958.54 7806927.91, 609957.84 7806927.87, 609956.80 7806927.10, 609955.86 7806926.24, 609954.48 7806925.81, 609953.20 7806925.55, 609951.91 7806925.38, 609947.54 7806924.05, 609943.84 7806920.98, 609940.45 7806918.33, 609938.76 7806916.01, 609937.07 7806913.99, 609935.27 7806913.15, 609936.96 7806910.82, 609938.59 7806908.71, 609939.19 7806907.85, 609939.62 7806905.70, 609939.71 7806903.98, 609938.93 7806901.41, 609938.85 7806900.29, 609936.96 7806898.31, 609935.84 7806897.28, 609933.35 7806896.25, 609931.89 7806895.99, 609930.25 7806895.22, 609929.05 7806894.10, 609927.76 7806893.84, 609925.79 7806893.84, 609924.07 7806893.67, 609922.86 7806893.41, 609921.83 7806892.99, 609920.63 7806892.90, 609919.77 7806892.99, 609918.91 7806893.41, 609918.36 7806893.67, 609918.91 7806894.53, 609918.87 7806895.03, 609918.83 7806895.56, 609917.79 7806895.91, 609917.11 7806895.91, 609916.68 7806895.56, 609915.65 7806894.62, 609914.53 7806894.02, 609915.13 7806891.70, 609915.13 7806890.75, 609915.90 7806889.81, 609917.54 7806889.55, 609919.08 7806889.55, 609920.37 7806889.72, 609922.61 7806889.63, 609923.98 7806889.03, 609924.84 7806888.17, 609926.65 7806887.57, 609928.36 7806887.40, 609929.48 7806887.83, 609930.86 7806888.35, 609932.32 7806888.43, 609933.95 7806888.09, 609935.41 7806887.83, 609936.18 7806887.74, 609937.64 7806886.71, 609938.67 7806885.85, 609939.62 7806884.74, 609940.22 7806883.88, 609940.22 7806882.85, 609939.81 7806881.28))"
42,Sim,50.0,"POLYGON ((616686.16 7808295.55, 616688.44 7808289.75, 616697.05 7808292.56, 616694.77 7808299.23, 616686.16 7808295.55))"
43,Sim,50.0,"POLYGON ((612874.44 7804658.78, 612876.49 7804660.57, 612872.98 7804664.80, 612870.46 7804669.44, 612867.82 7804676.34, 612861.60 7804680.04, 612858.41 7804685.08, 612850.16 7804684.75, 612840.08 7804686.60, 612838.23 7804688.95, 612843.94 7804695.68, 612840.25 7804698.70, 612838.39 7804701.39, 612834.53 7804703.58, 612828.14 7804708.79, 612823.10 7804712.83, 612820.91 7804711.31, 612822.26 7804705.43, 612820.57 7804706.77, 612815.70 7804708.29, 612810.82 7804707.45, 612808.63 7804708.79, 612806.95 7804713.67, 612805.44 7804716.02, 612804.60 7804719.04, 612801.07 7804723.92, 612796.36 7804726.94, 612789.08 7804728.81, 612784.55 7804731.01, 612780.12 7804732.16, 612776.82 7804734.69, 612773.31 7804734.48, 612774.24 7804729.30, 612776.71 7804726.92, 612777.19 7804721.94, 612776.86 7804719.04, 612781.23 7804714.68, 612782.58 7804707.78, 612782.58 7804703.08, 612781.40 7804698.70, 612778.04 7804694.50, 612778.03 7804692.82, 612780.90 7804692.65, 612782.92 7804691.14, 612787.79 7804693.15, 612791.15 7804694.67, 612793.34 7804693.15, 612797.71 7804696.69, 612800.57 7804694.33, 612804.44 7804691.64, 612808.31 7804689.12, 612814.18 7804687.10, 612816.20 7804685.25, 612814.70 7804681.72, 612813.85 7804679.70, 612814.02 7804675.50, 612817.05 7804673.98, 612823.10 7804676.68, 612826.29 7804678.53, 612827.30 7804681.05, 612828.31 7804685.42, 612831.67 7804682.73, 612834.02 7804682.22, 612834.02 7804680.54, 612834.54 7804677.01, 612831.84 7804673.98, 612834.36 7804669.95, 612837.22 7804667.76, 612838.39 7804665.08, 612842.43 7804664.24, 612848.49 7804666.26, 612852.52 7804663.91, 612857.23 7804659.20, 612863.26 7804658.65, 612869.68 7804658.58, 612874.44 7804658.78))"
44,Não,0.0,"POLYGON ((604488.44 7807198.65, 604491.44 7807199.02, 604488.81 7807211.84, 604488.52 7807211.77, 604488.30 7807209.16, 604488.59 7807205.47, 604489.10 7807202.90, 604489.18 7807200.93, 604488.37 7807200.27, 604488.44 7807198.65))"
721,Sim,50.0,"POLYGON ((611926.20 7809090.42, 611925.63 7809091.67, 611924.50 7809093.03, 611923.59 7809094.40, 611921.55 7809095.30, 611920.30 7809093.94, 611920.41 7809091.56, 611921.09 7809090.08, 611922.11 7809087.36, 611923.48 7809086.34, 611924.87 7809085.37, 611926.01 7809084.17, 611927.27 7809084.10, 611928.48 7809084.74, 611929.42 7809085.75, 611928.70 7809087.02, 611927.90 7809088.04, 611927.45 7809089.29, 611926.20 7809090.42))"
54,Sim,50.0,"POLYGON ((606096.98 7794350.37, 606095.48 7794349.82, 606093.82 7794348.08, 606092.16 7794345.63, 606092.71 7794343.50, 606096.74 7794341.05, 606099.90 7794338.60, 606102.99 7794338.13, 606108.35 7794338.29, 606111.03 7794339.63, 606109.46 7794341.68, 606106.46 7794343.50, 606104.32 7794345.71, 606101.64 7794347.45, 606099.43 7794349.34, 606096.98 7794350.37))"
801,Sim,50.0,"POLYGON ((616684.18 7798148.68, 616683.71 7798148.93, 616683.41 7798149.48, 616682.88 7798150.53, 616682.11 7798151.69, 616680.11 7798152.67, 616677.23 7798154.25, 616675.37 7798152.30, 616674.91 7798150.54, 616676.49 7798148.12, 616677.04 7798146.17, 616678.99 7798145.52, 616680.48 7798145.89, 616681.59 7798146.54, 616683.77 7798147.21, 616684.18 7798148.68))"
46,Sim,30.0,"POLYGON ((607941.80 7807864.30, 607941.66 7807861.15, 607945.80 7807855.00, 607948.67 7807852.57, 607954.95 7807852.29, 607960.95 7807847.87, 607966.53 7807848.15, 607968.39 7807849.30, 607971.24 7807852.43, 607969.10 7807855.86, 607967.24 7807858.01, 607963.67 7807860.44, 607959.81 7807862.15, 607953.38 7807864.73, 607950.23 7807864.87, 607947.23 7807865.58, 607943.37 7807865.44, 607941.80 7807864.30))"
60,Sim,30.0,"POLYGON ((603837.28 7806704.11, 603838.24 7806706.23, 603839.61 7806708.13, 603841.09 7806709.61, 603843.74 7806711.09, 603845.37 7806712.12, 603845.47 7806712.78, 603846.85 7806718.08, 603847.66 7806718.67, 603848.30 7806719.40, 603848.42 7806720.18, 603848.00 7806721.09, 603847.44 7806721.82, 603847.39 7806722.45, 603847.99 7806723.08, 603849.22 7806722.99, 603852.99 7806727.01, 603854.04 7806729.95, 603855.20 7806732.94, 603858.35 7806737.03, 603859.60 7806738.21, 603860.55 7806739.07, 603860.67 7806739.99, 603859.94 7806740.95, 603859.30 7806741.61, 603858.91 7806741.80, 603858.90 7806742.17, 603859.69 7806742.51, 603861.94 7806743.86, 603865.13 7806746.15, 603867.17 7806750.29, 603868.42 7806753.33, 603870.66 7806757.07, 603871.71 7806760.91, 603872.81 7806765.10, 603873.85 7806768.34, 603874.60 7806771.09, 603876.00 7806775.03, 603876.89 7806778.32, 603877.09 7806780.71, 603877.32 7806782.68, 603876.79 7806784.36, 603874.45 7806785.20, 603872.91 7806785.30, 603870.61 7806784.80, 603867.82 7806784.30, 603865.08 7806782.75, 603862.18 7806780.41, 603857.08 7806777.28, 603855.27 7806776.42, 603853.25 7806777.45, 603851.68 7806778.93, 603849.35 7806783.27, 603846.76 7806786.65, 603842.57 7806789.80, 603839.39 7806785.73, 603838.13 7806782.00, 603836.44 7806777.58, 603836.04 7806772.47, 603834.64 7806767.19, 603832.63 7806761.47, 603830.94 7806755.97, 603829.96 7806751.06, 603829.76 7806745.76, 603828.07 7806743.14, 603827.01 7806740.47, 603827.01 7806736.74, 603827.01 7806731.63, 603826.82 7806728.10, 603827.40 7806722.21, 603829.08 7806721.40, 603830.68 7806721.01, 603831.46 7806718.50, 603830.30 7806716.17, 603829.03 7806713.63, 603829.24 7806709.51, 603830.09 7806707.39, 603830.62 7806705.70, 603831.04 7806703.58, 603834.96 7806702.84, 603837.28 7806704.11))"
61,Não,0.0,"POLYGON ((604194.26 7786444.34, 604196.03 7786447.92, 604197.85 7786449.74, 604198.53 7786446.33, 604200.07 7786444.31, 604199.78 7786447.47, 604199.89 7786450.87, 604201.47 7786452.58, 604202.50 7786453.94, 604203.05 7786456.59, 604201.47 7786458.25, 604198.98 7786455.53, 604197.22 7786453.55, 604194.32 7786453.57, 604192.96 7786449.29, 604194.26 7786444.34))"
62,Sim,30.0,"POLYGON ((616596.92 7807227.45, 616602.72 7807233.49, 616604.37 7807237.88, 616607.33 7807242.96, 616608.05 7807247.46, 616611.96 7807254.69, 616614.33 7807259.31, 616616.10 7807261.91, 616622.38 7807264.87, 616627.71 7807270.20, 616633.99 7807276.48, 616637.66 7807279.68, 616640.62 7807281.58, 616641.68 7807285.01, 616645.59 7807287.50, 616649.74 7807289.86, 616649.85 7807293.41, 616650.44 7807296.97, 616651.39 7807301.82, 616647.60 7807305.97, 616644.98 7807309.02, 616638.60 7807310.47, 616632.68 7807311.18, 616626.05 7807310.82, 616622.02 7807310.70, 616618.95 7807308.22, 616615.86 7807296.49, 616615.63 7807294.24, 616614.68 7807290.92, 616615.98 7807286.79, 616612.19 7807283.95, 616608.64 7807279.80, 616603.90 7807274.59, 616602.72 7807272.10, 616601.18 7807264.99, 616602.13 7807261.68, 616596.80 7807258.24, 616593.96 7807253.27, 616591.23 7807246.87, 616587.56 7807246.99, 616584.72 7807246.04, 616584.72 7807243.79, 616582.94 7807241.90, 616582.59 7807238.12, 616583.06 7807234.33, 616586.85 7807230.30, 616591.00 7807229.23, 616594.67 7807227.10, 616596.57 7807226.63, 616596.92 7807227.45))"
79,Sim,50.0,"POLYGON ((605536.87 7803676.24, 605533.65 7803675.44, 605533.93 7803669.41, 605516.40 7803657.92, 605525.08 7803651.72, 605531.27 7803661.29, 605533.79 7803666.89, 605536.45 7803670.81, 605536.87 7803676.24))"
83,Sim,30.0,"POLYGON ((613497.89 7800505.09, 613494.77 7800502.61, 613497.38 7800498.09, 613503.63 7800494.10, 613506.58 7800490.80, 613511.79 7800488.55, 613515.60 7800485.42, 613523.93 7800481.08, 613526.36 7800478.31, 613531.58 7800475.36, 613533.48 7800471.37, 613534.17 7800467.55, 613536.78 7800464.08, 613538.87 7800456.61, 613539.04 7800451.06, 613543.55 7800446.37, 613548.58 7800444.63, 613555.18 7800444.63, 613560.73 7800437.52, 613566.63 7800437.17, 613572.01 7800438.90, 613575.83 7800435.43, 613579.65 7800428.15, 613586.42 7800420.17, 613587.46 7800413.40, 613595.09 7800408.54, 613599.96 7800403.68, 613607.08 7800397.77, 613604.47 7800393.43, 613608.46 7800388.40, 613612.28 7800388.92, 613620.43 7800383.36, 613631.55 7800377.99, 613639.88 7800375.74, 613648.55 7800375.91, 613658.27 7800370.35, 613663.66 7800365.67, 613667.13 7800364.97, 613671.12 7800365.15, 613671.12 7800361.50, 613674.42 7800360.11, 613676.47 7800362.82, 613679.98 7800366.19, 613674.07 7800371.05, 613669.74 7800375.74, 613668.52 7800378.51, 613665.23 7800381.28, 613663.66 7800385.62, 613660.71 7800388.92, 613657.76 7800394.30, 613652.72 7800392.74, 613648.73 7800395.34, 613645.61 7800398.64, 613642.83 7800402.81, 613642.83 7800406.28, 613635.19 7800405.59, 613627.21 7800405.76, 613623.57 7800409.41, 613626.35 7800414.27, 613622.36 7800423.82, 613615.93 7800433.01, 613610.72 7800437.69, 613600.13 7800438.56, 613590.94 7800439.26, 613585.21 7800443.08, 613580.52 7800450.02, 613572.19 7800454.88, 613565.42 7800456.97, 613564.72 7800462.35, 613561.77 7800465.47, 613556.22 7800464.60, 613554.66 7800467.38, 613548.93 7800468.08, 613545.64 7800471.90, 613542.86 7800473.28, 613537.99 7800474.15, 613533.31 7800476.93, 613533.13 7800481.60, 613527.75 7800484.90, 613522.55 7800489.24, 613522.55 7800493.76, 613516.30 7800497.75, 613513.34 7800501.22, 613510.05 7800503.48, 613506.76 7800507.30, 613500.51 7800506.08, 613497.89 7800505.09))"
85,Sim,50.0,"POLYGON ((616747.70 7803670.44, 616747.64 7803669.73, 616747.82 7803669.37, 616747.94 7803668.73, 616747.75 7803667.96, 616748.17 7803667.37, 616748.94 7803668.13, 616748.76 7803669.32, 616747.70 7803670.44))"
119,Sim,50.0,"POLYGON ((604441.75 7805878.49, 604442.41 7805882.16, 604444.61 7805885.16, 604447.63 7805886.39, 604450.63 7805886.39, 604452.84 7805886.14, 604455.78 7805885.98, 604458.47 7805885.82, 604460.34 7805886.39, 604461.65 7805888.26, 604461.65 7805890.14, 604461.57 7805893.24, 604459.85 7805895.44, 604457.82 7805897.24, 604455.37 7805899.68, 604454.63 7805902.54, 604453.82 7805903.60, 604451.95 7805904.42, 604450.56 7805905.88, 604449.50 7805907.11, 604447.63 7805907.92, 604445.26 7805907.76, 604441.99 7805906.29, 604440.36 7805903.84, 604439.31 7805901.32, 604438.49 7805898.87, 604438.24 7805897.07, 604437.34 7805895.69, 604435.14 7805894.87, 604433.43 7805894.87, 604432.94 7805894.46, 604429.20 7805892.59, 604425.60 7805892.91, 604421.20 7805893.16, 604417.69 7805892.42, 604414.76 7805891.85, 604413.21 7805890.79, 604412.15 7805889.81, 604410.76 7805886.47, 604409.05 7805883.13, 604408.48 7805880.28, 604408.48 7805876.94, 604408.23 7805874.08, 604408.89 7805871.31, 604410.68 7805869.51, 604414.11 7805868.53, 604416.55 7805867.55, 604418.02 7805867.23, 604419.89 7805866.25, 604421.53 7805863.07, 604422.01 7805861.60, 604424.46 7805859.72, 604427.88 7805859.23, 604431.23 7805858.50, 604433.84 7805857.93, 604436.53 7805858.91, 604439.54 7805858.99, 604443.38 7805858.91, 604445.91 7805858.26, 604448.60 7805857.85, 604451.29 7805857.36, 604452.68 7805857.85, 604453.25 7805859.32, 604453.25 7805862.17, 604452.76 7805865.68, 604450.96 7805867.96, 604446.81 7805869.59, 604443.63 7805870.98, 604443.63 7805872.12, 604444.73 7805873.26, 604444.24 7805874.40, 604444.00 7805874.98, 604442.97 7805875.26, 604442.73 7805875.91, 604441.92 7805875.95, 604441.23 7805876.08, 604441.18 7805876.94, 604441.75 7805878.49))"
63,Sim,30.0,"POLYGON ((616624.16 7807315.68, 616632.91 7807314.02, 616637.66 7807314.73, 616645.36 7807316.04, 616649.03 7807322.31, 616652.34 7807320.89, 616655.90 7807317.57, 616657.78 7807316.15, 616664.65 7807316.63, 616669.86 7807318.05, 616676.97 7807320.18, 616677.92 7807326.10, 616681.47 7807332.03, 616684.08 7807337.71, 616692.13 7807344.34, 616694.26 7807351.68, 616696.16 7807359.73, 616686.12 7807370.24, 616680.76 7807378.45, 616677.68 7807385.08, 616671.71 7807391.85, 616676.20 7807393.92, 616677.73 7807389.86, 616679.80 7807386.70, 616682.93 7807382.46, 616685.18 7807383.52, 616686.45 7807385.79, 616681.94 7807391.00, 616685.26 7807401.42, 616688.57 7807403.55, 616696.87 7807397.39, 616699.94 7807401.66, 616703.03 7807401.89, 616713.92 7807395.97, 616716.05 7807403.55, 616700.65 7807413.98, 616709.89 7807425.82, 616712.49 7807429.37, 616719.36 7807430.08, 616729.56 7807433.88, 616734.76 7807434.59, 616740.69 7807446.90, 616724.58 7807455.66, 616730.50 7807466.56, 616740.92 7807460.87, 616744.71 7807464.42, 616747.55 7807471.30, 616745.66 7807479.11, 616737.36 7807485.75, 616742.58 7807492.13, 616733.58 7807497.58, 616734.53 7807503.74, 616737.84 7807507.06, 616742.34 7807508.95, 616744.71 7807504.92, 616742.58 7807502.79, 616753.24 7807493.79, 616758.45 7807491.90, 616755.84 7807486.22, 616759.96 7807479.59, 616767.92 7807476.98, 616774.55 7807484.56, 616783.08 7807490.01, 616784.74 7807494.26, 616774.79 7807499.00, 616775.50 7807506.82, 616779.76 7807515.58, 616776.68 7807518.90, 616763.66 7807522.22, 616757.50 7807527.43, 616744.47 7807530.98, 616729.08 7807536.90, 616714.63 7807531.22, 616706.10 7807522.93, 616702.55 7807514.64, 616702.31 7807506.58, 616702.31 7807503.50, 616703.97 7807499.95, 616702.31 7807495.69, 616697.58 7807498.53, 616689.05 7807494.03, 616686.21 7807485.75, 616685.02 7807477.45, 616681.23 7807469.40, 616676.73 7807463.00, 616676.97 7807455.19, 616676.73 7807445.00, 616672.00 7807435.30, 616667.02 7807428.19, 616667.02 7807421.56, 616657.31 7807411.60, 616654.23 7807407.10, 616643.10 7807399.99, 616632.91 7807391.47, 616621.54 7807385.08, 616613.96 7807374.42, 616608.28 7807364.70, 616604.73 7807357.12, 616601.41 7807351.91, 616601.41 7807346.46, 616613.26 7807352.27, 616618.83 7807344.80, 616618.59 7807335.69, 616617.05 7807330.13, 616616.57 7807323.97, 616622.02 7807318.04, 616624.16 7807315.68))"
64,Sim,50.0,"POLYGON ((616088.36 7807316.14, 616088.94 7807316.66, 616088.59 7807315.49, 616089.24 7807316.66, 616088.94 7807317.36, 616087.94 7807316.60, 616088.40 7807316.66, 616088.36 7807316.14))"
65,Não,0.0,"POLYGON ((606086.02 7806565.54, 606093.55 7806565.82, 606092.97 7806574.93, 606084.66 7806574.50, 606086.02 7806565.54))"
66,Não,0.0,"POLYGON ((606197.12 7806585.04, 606197.27 7806584.32, 606222.21 7806588.05, 606228.95 7806588.12, 606240.12 7806590.12, 606255.46 7806591.19, 606262.92 7806591.91, 606262.56 7806592.20, 606240.12 7806590.55, 606228.95 7806588.84, 606222.35 7806588.69, 606197.12 7806585.04))"
67,Não,0.0,"POLYGON ((606134.23 7806617.26, 606130.64 7806616.83, 606129.94 7806615.54, 606129.22 7806613.68, 606130.45 7806612.63, 606131.89 7806611.87, 606132.61 7806611.87, 606134.23 7806612.01, 606134.80 7806612.30, 606134.85 7806614.21, 606134.23 7806617.26))"
68,Não,0.0,"POLYGON ((606400.52 7806592.07, 606390.69 7806595.03, 606389.54 7806593.03, 606389.54 7806590.36, 606391.35 7806587.69, 606393.55 7806586.45, 606397.28 7806586.07, 606399.37 7806585.97, 606400.52 7806592.07))"
69,Sim,50.0,"POLYGON ((599947.01 7788535.73, 599950.96 7788536.93, 599953.71 7788539.58, 599957.20 7788540.11, 599959.42 7788544.98, 599960.03 7788550.06, 599959.22 7788554.71, 599953.71 7788560.32, 599951.06 7788562.76, 599947.99 7788564.24, 599946.25 7788565.89, 599946.15 7788568.09, 599945.40 7788570.04, 599942.48 7788570.31, 599938.15 7788569.74, 599934.23 7788571.33, 599927.46 7788571.33, 599924.62 7788569.77, 599924.08 7788568.15, 599925.05 7788563.94, 599926.29 7788561.24, 599926.30 7788559.05, 599926.72 7788555.67, 599925.69 7788554.19, 599924.39 7788552.91, 599922.86 7788550.45, 599922.02 7788547.28, 599921.37 7788545.93, 599921.37 7788543.61, 599923.42 7788540.53, 599924.47 7788538.84, 599925.87 7788539.37, 599930.53 7788540.32, 599933.28 7788540.85, 599936.67 7788540.74, 599940.27 7788538.31, 599943.23 7788536.40, 599945.45 7788535.77, 599947.01 7788535.73))"
70,Sim,0.0,"POLYGON ((606856.46 7790337.94, 606854.10 7790338.41, 606851.71 7790337.32, 606850.70 7790335.87, 606851.66 7790334.82, 606854.24 7790332.82, 606857.30 7790332.65, 606858.88 7790333.82, 606859.56 7790335.23, 606858.49 7790336.78, 606856.46 7790337.94))"
71,Sim,50.0,"POLYGON ((609728.69 7809829.10, 609727.48 7809828.16, 609725.62 7809826.63, 609723.77 7809825.15, 609722.69 7809823.73, 609724.80 7809822.36, 609726.17 7809821.22, 609728.61 7809821.01, 609731.81 7809823.11, 609733.23 7809825.25, 609732.09 7809827.42, 609729.65 7809829.07, 609728.69 7809829.10))"
47,Não,0.0,"POLYGON ((607511.95 7806037.26, 607510.76 7806036.13, 607509.49 7806034.62, 607508.72 7806033.38, 607507.98 7806033.35, 607506.95 7806033.86, 607505.06 7806034.45, 607503.28 7806035.19, 607501.95 7806035.07, 607500.89 7806034.79, 607500.42 7806033.91, 607499.86 7806032.73, 607499.41 7806031.40, 607499.59 7806029.69, 607499.74 7806027.53, 607499.91 7806025.64, 607500.03 7806024.16, 607500.15 7806023.86, 607500.54 7806023.78, 607502.07 7806026.83, 607502.89 7806028.49, 607502.99 7806029.51, 607503.40 7806030.37, 607504.32 7806030.54, 607505.06 7806030.28, 607506.45 7806029.75, 607508.22 7806029.36, 607509.37 7806028.74, 607510.67 7806028.53, 607511.89 7806028.51, 607513.10 7806029.24, 607513.66 7806030.34, 607514.02 7806031.40, 607514.43 7806032.85, 607514.64 7806034.15, 607514.52 7806035.19, 607514.31 7806036.04, 607513.84 7806036.87, 607512.92 7806037.20, 607511.95 7806037.26))"
761,Sim,30.0,"POLYGON ((613128.25 7808048.00, 613129.07 7808050.18, 613128.11 7808052.09, 613127.41 7808054.33, 613128.15 7808057.61, 613129.08 7808061.89, 613130.42 7808066.78, 613131.67 7808072.45, 613133.03 7808076.54, 613129.62 7808082.96, 613127.02 7808089.38, 613124.43 7808094.03, 613121.83 7808096.49, 613116.23 7808093.89, 613112.13 7808088.56, 613107.90 7808081.60, 613107.90 7808074.50, 613108.45 7808065.07, 613112.95 7808057.97, 613116.09 7808054.69, 613118.83 7808049.77, 613119.10 7808047.18, 613120.85 7808045.73, 613122.24 7808044.58, 613127.02 7808044.86, 613128.25 7808048.00))"
441,Sim,30.0,"POLYGON ((605628.17 7799046.29, 605628.62 7799045.95, 605629.74 7799045.53, 605630.79 7799044.83, 605632.71 7799043.65, 605633.35 7799042.92, 605634.33 7799041.63, 605635.81 7799040.09, 605637.15 7799039.52, 605638.28 7799039.47, 605639.01 7799040.07, 605639.00 7799040.54, 605636.50 7799043.43, 605635.30 7799046.11, 605635.05 7799046.80, 605634.36 7799048.16, 605633.45 7799048.38, 605631.75 7799048.41, 605630.57 7799048.48, 605628.17 7799046.29))"
