﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"448317","130092 005 0082","050005800010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","450","102.25","APARTAMENTO","RESIDENCIAL","P2","1","0.09","RUA","ISMENIA TUNES","317","31030020","LE212","DEMAIS CASOS","POLYGON ((613399.2 7798156.5,613398.5 7798157,613397.56 7798158.5,613388.94 7798159.5,613382.94 7798161,613371.75 7798162.5,613373 7798160,613374.2 7798157.5,613377.1 7798151.5,613384.9 7798135.5,613385.1 7798135.5,613387.56 7798136.5,613397 7798141,613399 7798155.5,613399.2 7798156.5))"
"448498","107020 010 0024","060068400350","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","145","186","CASA","RESIDENCIAL","P2","1","1","RUA","EURITA","564","31010210","LE219","DEMAIS CASOS","POLYGON ((613305.4 7797291.5,613305.1 7797292,613304.7 7797293,613303.5 7797294,613291.6 7797297.5,613291.44 7797296.5,613291.06 7797295.5,613288.44 7797286,613288.06 7797284.5,613290.56 7797284.5,613295.75 7797284,613305.2 7797284,613305.4 7797291.5))"
"448499","107025 023 0040","060081700270","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","117.75","APARTAMENTO","RESIDENCIAL","P3","1","0.195471","RUA","EURITA","680","31010210","LE219","FRENTE","POLYGON ((613415.1 7797264.5,613405.94 7797267,613402.6 7797254.5,613402.5 7797253.5,613401.7 7797250.5,613398.1 7797237,613399 7797236.5,613406.3 7797234.5,613407.06 7797234.5,613408.94 7797241.5,613409.06 7797242,613415.1 7797264.5))"
"448859","107058 001A0010","060126800165","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","210","248","CASA","RESIDENCIAL","P3","1","1","RUA","SILVIANOPOLIS","13","31010410","LE216","FRENTE","POLYGON ((613962.5 7797986,613958.9 7797995.5,613953.25 7797993,613949.06 7797991.5,613939.8 7797987.5,613943.6 7797978,613945.6 7797979,613952.4 7797981.5,613962.5 7797986))"
"450735","107048 011 002X","060119500315","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","147.1","APARTAMENTO","RESIDENCIAL","P3","1","0.1507","RUA","DIVINOPOLIS","318","31010370","LE218","FRENTE","POLYGON ((613954.75 7797471,613951.44 7797479,613947.3 7797489,613945.8 7797492.5,613939.8 7797507.5,613930.6 7797504,613933.2 7797497.5,613938.5 7797484.5,613938.94 7797483,613941.9 7797476,613943.1 7797472.5,613945.44 7797467,613949.94 7797469,613954.75 7797471))"
"450737","830027 022 0030","050448000130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","82.96","APARTAMENTO","RESIDENCIAL","P3","1","0.0895","RUA","JOAQUIM MANHAES","144","31060200","LE121","FRENTE","POLYGON ((614402.9 7799886.5,614402.6 7799886.5,614391.2 7799889,614388.4 7799889.5,614382 7799890.5,614375.44 7799880,614373.6 7799877,614390.56 7799866.5,614402.9 7799886.5))"
"449708","451030 002A0013","070252500180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","150","48","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","JOAQUIM RAMOS","583","30270410","LE315","LOJA COMUM","POLYGON ((614837.7 7796525.5,614857.3 7796528,614857.06 7796531,614856.7 7796534.5,614854.94 7796534.5,614850.56 7796534,614849.4 7796534,614847.94 7796534,614846.5 7796534,614837 7796533.5,614837.7 7796525.5))"
"449709","453138 028A0185","060811200960","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6507","48.87","APARTAMENTO","RESIDENCIAL","P3","1","0.007813","RUA","TREZENTOS E VINTE E OITO","397","30286060","LE322","FRENTE","POLYGON ((616995.3 7798265,616993.44 7798280,616982.94 7798305,616956.25 7798291,616924.56 7798355.5,616863 7798319,616862.8 7798316.5,616867.8 7798310,616877.6 7798294.5,616883.3 7798280.5,616887.7 7798268,616995.3 7798265))"
"449879","453138 028A0266","060811200960","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6507","48.87","APARTAMENTO","RESIDENCIAL","P3","1","0.007813","RUA","TREZENTOS E VINTE E OITO","397","30286060","LE322","FRENTE","POLYGON ((616995.3 7798265,616993.44 7798280,616982.94 7798305,616956.25 7798291,616924.56 7798355.5,616863 7798319,616862.8 7798316.5,616867.8 7798310,616877.6 7798294.5,616883.3 7798280.5,616887.7 7798268,616995.3 7798265))"
"450242","108002A027 003X","070109700050","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","364.55","528.24","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","MAJOR BARBOSA","207","30240370","LE225","","POLYGON ((613332.6 7796468,613332.25 7796468.5,613322.5 7796474,613316.9 7796455.5,613315.75 7796452,613313.2 7796443.5,613312.4 7796441,613323.8 7796438,613326.3 7796446.5,613327.3 7796450,613328.44 7796454,613330.5 7796461,613332.6 7796468))"
"450246","130053 008 0072","050031000545","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","502.02","98.26","APARTAMENTO","RESIDENCIAL","P3","1","0.0549","RUA","CONSELHEIRO LAFAIETE","483","31030010","LE210","FRENTE","POLYGON ((612548.56 7798348,612537.75 7798349.5,612534.4 7798350,612530.75 7798350.5,612514.9 7798353,612513.2 7798343.5,612513 7798342.5,612511.9 7798336.5,612511.25 7798332.5,612537.9 7798329,612545.25 7798327.5,612547.75 7798342.5,612548.56 7798348))"
"450247","130053 008 0153","050031000545","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","502.02","147.3","APARTAMENTO","RESIDENCIAL","P3","1","0.0823","RUA","CONSELHEIRO LAFAIETE","483","31030010","LE210","FRENTE","POLYGON ((612548.56 7798348,612537.75 7798349.5,612534.4 7798350,612530.75 7798350.5,612514.9 7798353,612513.2 7798343.5,612513 7798342.5,612511.9 7798336.5,612511.25 7798332.5,612537.9 7798329,612545.25 7798327.5,612547.75 7798342.5,612548.56 7798348))"
"450252","453030 025 0024","060304600115","ZEIS1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","382.5","315","CASA","RESIDENCIAL","P3","2","0.46074","AVE","JEQUITINHONHA","385","30285130","LE319","FRENTE","POLYGON ((615736.1 7798227,615734.4 7798236,615732.94 7798243.5,615731.6 7798243.5,615722.44 7798241,615723.06 7798237.5,615723.9 7798233.5,615725.5 7798224.5,615736.1 7798227))"
"448516","107009 026 0064","060004800080","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","126","APARTAMENTO","RESIDENCIAL","P3","1","0.0512","RUA","ALMANDINA","15","31010080","LE209","FRENTE","POLYGON ((612484.6 7797169.5,612483.44 7797171.5,612482.8 7797172.5,612482.25 7797173.5,612476.8 7797183,612472.75 7797181,612470.5 7797179.5,612466.4 7797177,612460.94 7797174,612451.6 7797168.5,612459.6 7797155,612471.2 7797161.5,612484.6 7797169.5))"
"448517","107016 003 0019","060066900345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","294","CASA","RESIDENCIAL","P2","2","1","RUA","ADAMINA","126","31010200","LE214","DEMAIS CASOS","POLYGON ((613181.94 7797389,613182.25 7797390,613184.5 7797398.5,613170.56 7797402,613163.4 7797404,613155.56 7797406,613155.4 7797405.5,613155.1 7797404.5,613154.4 7797401.5,613152.94 7797396.5,613155.1 7797396,613160.4 7797394.5,613164.6 7797393.5,613171 7797391.5,613179.94 7797389.5,613181.94 7797389))"
"448701","107004A009 0074","060020900235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","941.5","160","APARTAMENTO","RESIDENCIAL","P3","1","0.09788","RUA","HERMILO ALVES","285","31010070","LE214","FRENTE","POLYGON ((612623 7797451,612600 7797490.5,612594.94 7797499.5,612590.1 7797508,612576.7 7797531,612566.75 7797529,612571.7 7797519.5,612572.7 7797517.5,612576.3 7797511.5,612579.1 7797506.5,612582.3 7797501,612583.56 7797499,612586.2 7797494.5,612587.1 7797492.5,612587.75 7797491.5,612589.1 7797489.5,612594.75 7797479.5,612600.2 7797470,612603.1 7797465,612614.25 7797446,612623 7797451))"
"448702","107004A023W0085","060020900455","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2975","109.14","APARTAMENTO","RESIDENCIAL","P3","1","0.010417","RUA","HERMILO ALVES","235","31010070","LE214","FRENTE","POLYGON ((612592.56 7797433.5,612589.3 7797438.5,612581.75 7797450.5,612580.6 7797452.5,612577.25 7797458.5,612572.44 7797466.5,612566.8 7797476,612561.44 7797485,612560.94 7797486,612555.25 7797495.5,612549.75 7797505,612549.25 7797506,612543.7 7797502.5,612542.9 7797502,612534.1 7797497,612523.4 7797490.5,612520.44 7797489,612522 7797486.5,612543.5 7797449,612546.44 7797444,612552.44 7797433.5,612554.2 7797430.5,612555.3 7797428.5,612561.94 7797417,612562.56 7797416,612569.44 7797420.5,612592.56 7797433.5))"
"448703","107004A025W0017","060020900170","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1275","443","APARTAMENTO","RESIDENCIAL","P2","4","0.381568","RUA","HERMILO ALVES","343","31010070","LE214","","POLYGON ((612683.3 7797486.5,612665.94 7797516,612663.5 7797520.5,612662.1 7797522.5,612659.56 7797527,612640.7 7797559,612640.3 7797559,612627.44 7797551,612629.6 7797547,612642.4 7797525.5,612647.8 7797516.5,612654.1 7797506,612657.1 7797500.5,612670 7797478.5,612671.6 7797479.5,612680.3 7797484.5,612683.3 7797486.5))"
"448704","107008 001 0068","060003500290","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","68","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","ALMANDINA","6","31010080","LE209","ALINHAMENTO","POLYGON ((612484.25 7797131.5,612481.25 7797136.5,612474.75 7797147.5,612472.44 7797146,612472.25 7797146,612466.06 7797142.5,612465.25 7797142,612469.25 7797135,612470.94 7797132,612474.5 7797126,612481.1 7797129.5,612483.8 7797131.5,612484.25 7797131.5))"
"448705","107004A020W017X","060020900700","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2265","92.48","APARTAMENTO","RESIDENCIAL","P3","1","0.02594","RUA","BUENO BRANDAO","215","31010060","LE214","FRENTE","POLYGON ((612490.06 7797471.5,612469.8 7797488,612462.2 7797494,612453.9 7797492.5,612447.6 7797491,612439.3 7797489.5,612438.3 7797493,612432.1 7797489.5,612425.1 7797485,612420.1 7797482,612425.5 7797472.5,612409 7797462.5,612396 7797454,612402.06 7797445.5,612407.5 7797449,612428.7 7797461.5,612432.44 7797463.5,612438.1 7797455,612441.6 7797457,612447.8 7797448,612459.56 7797454.5,612476.6 7797464,612490.06 7797471.5))"
"448706","107004A023W0450","060020900455","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2975","109.14","APARTAMENTO","RESIDENCIAL","P3","1","0.010417","RUA","HERMILO ALVES","235","31010070","LE214","FRENTE","POLYGON ((612592.56 7797433.5,612589.3 7797438.5,612581.75 7797450.5,612580.6 7797452.5,612577.25 7797458.5,612572.44 7797466.5,612566.8 7797476,612561.44 7797485,612560.94 7797486,612555.25 7797495.5,612549.75 7797505,612549.25 7797506,612543.7 7797502.5,612542.9 7797502,612534.1 7797497,612523.4 7797490.5,612520.44 7797489,612522 7797486.5,612543.5 7797449,612546.44 7797444,612552.44 7797433.5,612554.2 7797430.5,612555.3 7797428.5,612561.94 7797417,612562.56 7797416,612569.44 7797420.5,612592.56 7797433.5))"
"449722","830117 031 0020","050370900405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","39.79","LOJA","NAO RESIDENCIAL","P1","1","0.156425","RUA","HONORIO BICALHO","1000","31070030","LE120","LOJA COMUM","POLYGON ((615464.2 7800524.5,615462.1 7800534,615461.94 7800535,615461.4 7800537.5,615460 7800543.5,615459.3 7800547,615458.9 7800549,615457.8 7800553.5,615445.8 7800551,615448.44 7800539,615450.7 7800528.5,615452.1 7800522,615454.6 7800522.5,615464.2 7800524.5))"
"449723","830012 007 0020","050459400325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","27","LOJA","NAO RESIDENCIAL","P3","1","0.156977","RUA","LIDIA DE MELO","135","31060370","LE121","LOJA COMUM","POLYGON ((614458.7 7799686.5,614455.9 7799699.5,614452.8 7799700.5,614446 7799699,614441.9 7799698,614436.06 7799697,614431.44 7799696,614432.6 7799690.5,614432.7 7799690,614434.5 7799681.5,614437.6 7799682.5,614446.2 7799684,614458.7 7799686.5))"
"450079","130033 022 0152","050019000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","396","163.81","APARTAMENTO","RESIDENCIAL","P3","1","0.11325","RUA","BARAO DE COCAIS","157","31030100","LE211","FRENTE","POLYGON ((612799.8 7798054.5,612769.3 7798059,612768.25 7798052.5,612767.44 7798047.5,612769.2 7798047.5,612777.3 7798046,612780.75 7798045.5,612783.06 7798045,612785.4 7798044.5,612797.9 7798042.5,612798.56 7798046.5,612799.5 7798052.5,612799.8 7798054.5))"
"450427","107059 020 0064","060128300155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","154.36","APARTAMENTO","RESIDENCIAL","P3","1","0.18558","RUA","PIROLOZITO","7","31010530","LE216","FRENTE","POLYGON ((614018.5 7797844,614017.25 7797847.5,614012.2 7797860,614007.5 7797858,613993.6 7797852.5,613999.2 7797838.5,613999.6 7797838.5,614000.2 7797838,614000.94 7797838,614001.8 7797837.5,614002.9 7797838,614018.5 7797844))"
"450438","830130 009 0021","050306900045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","66","LOJA","NAO RESIDENCIAL","P1","1","0.186969","RUA","PORTO SEGURO","627","31070130","LE119","LOJA COMUM","POLYGON ((615041.6 7800743,615041 7800754.5,615040.5 7800764,615040.5 7800764.5,615040.06 7800773,615027.94 7800772,615028.4 7800764,615028.4 7800763.5,615029.06 7800752,615029.6 7800742,615039.94 7800742.5,615041.6 7800743))"
"450592","130128A009 0139","060046700025","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1448.64","37.65","LOJA","NAO RESIDENCIAL","P3","1","0.004343","RUA","POUSO ALEGRE","1435","31015215","LE204","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((612438.5 7797929,612435.94 7797930.5,612419.6 7797936.5,612415.5 7797928,612414.75 7797926.5,612409.7 7797916.5,612408.7 7797914.5,612406.44 7797910,612404.44 7797906.5,612403.75 7797905,612400.2 7797898,612399.44 7797896.5,612396 7797890,612395.3 7797889,612409 7797872,612416.06 7797872,612419.4 7797879.5,612418.6 7797880,612422.4 7797888.5,612423.06 7797890.5,612426.8 7797899,612429.4 7797905,612428.6 7797905.5,612432.6 7797915,612434.8 7797920,612435.44 7797921.5,612438.5 7797929))"
"450593","130128A009 0171","060046700025","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1448.64","38.63","LOJA","NAO RESIDENCIAL","P3","1","0.004456","RUA","POUSO ALEGRE","1435","31015215","LE204","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((612438.5 7797929,612435.94 7797930.5,612419.6 7797936.5,612415.5 7797928,612414.75 7797926.5,612409.7 7797916.5,612408.7 7797914.5,612406.44 7797910,612404.44 7797906.5,612403.75 7797905,612400.2 7797898,612399.44 7797896.5,612396 7797890,612395.3 7797889,612409 7797872,612416.06 7797872,612419.4 7797879.5,612418.6 7797880,612422.4 7797888.5,612423.06 7797890.5,612426.8 7797899,612429.4 7797905,612428.6 7797905.5,612432.6 7797915,612434.8 7797920,612435.44 7797921.5,612438.5 7797929))"
"450595","140012 050 0074","070128600500","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1932.25","136.47","APARTAMENTO","RESIDENCIAL","P4","1","0.021421","RUA","FRUTAL","150","30260150","LE226","FRENTE","POLYGON ((613689.3 7796897,613686.1 7796887,613683.25 7796877.5,613682.8 7796876,613695.2 7796872.5,613705.9 7796869.5,613715.2 7796867,613725.8 7796864,613739.75 7796860,613741.7 7796867.5,613743.06 7796872.5,613744.9 7796879,613745.7 7796882,613745.94 7796882.5,613748.1 7796890.5,613748.4 7796891.5,613738 7796894,613735.25 7796895,613725.94 7796897,613723.5 7796898,613709.1 7796901,613702.3 7796902.5,613703.8 7796907.5,613700.9 7796908,613701.1 7796909,613696.3 7796910.5,613693.06 7796900.5,613691.8 7796896.5,613689.3 7796897))"
"450596","140012 050 0341","070128600500","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1932.25","123.32","APARTAMENTO","RESIDENCIAL","P4","1","0.019357","RUA","FRUTAL","150","30260150","LE226","FRENTE","POLYGON ((613689.3 7796897,613686.1 7796887,613683.25 7796877.5,613682.8 7796876,613695.2 7796872.5,613705.9 7796869.5,613715.2 7796867,613725.8 7796864,613739.75 7796860,613741.7 7796867.5,613743.06 7796872.5,613744.9 7796879,613745.7 7796882,613745.94 7796882.5,613748.1 7796890.5,613748.4 7796891.5,613738 7796894,613735.25 7796895,613725.94 7796897,613723.5 7796898,613709.1 7796901,613702.3 7796902.5,613703.8 7796907.5,613700.9 7796908,613701.1 7796909,613696.3 7796910.5,613693.06 7796900.5,613691.8 7796896.5,613689.3 7796897))"
"448518","107023 008 0018","060079800290","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","168","CASA","RESIDENCIAL","P1","1","0.65","RUA","TENENTE VITORINO","74","31010280","LE214","","POLYGON ((613443.7 7797447.5,613442.4 7797447.5,613435.4 7797449.5,613433.94 7797450,613429.44 7797433,613429.2 7797432,613427.75 7797426.5,613426.2 7797421,613423.7 7797411.5,613423.44 7797410.5,613433.2 7797408,613433.44 7797409,613434.4 7797412.5,613435.44 7797416.5,613441.6 7797439.5,613442.3 7797442,613442.7 7797443.5,613443.25 7797446,613443.7 7797447.5))"
"448519","107033 016 0077","060083200230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","364","124.35","APARTAMENTO","RESIDENCIAL","P2","1","0.1667","RUA","EPIDOTO","190","31010270","LE219","FRENTE","POLYGON ((613502.4 7797166.5,613489.5 7797170,613481.56 7797141,613492.06 7797138.5,613494.2 7797138,613498.4 7797152.5,613501.5 7797163.5,613502.4 7797166.5))"
"448520","107033 018 0050","060083200255","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","118.74","APARTAMENTO","RESIDENCIAL","P3","1","0.14315","RUA","EPIDOTO","212","31010270","LE219","FRENTE","POLYGON ((613527.3 7797160,613514.94 7797163.5,613506.94 7797134.5,613519.4 7797131,613527.3 7797160))"
"448521","107010 022 0056","060021100460","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","576","301.62","APARTAMENTO","RESIDENCIAL","P3","1","0.33402","RUA","CRISTAL","108","31010110","LE214","FRENTE","POLYGON ((612615.3 7797296,612609.44 7797306.5,612605.6 7797304,612598.25 7797300,612595 7797298,612592.6 7797296.5,612590 7797295,612587.44 7797293.5,612583.25 7797291,612581.9 7797290.5,612571.3 7797284.5,612567.8 7797282.5,612573.8 7797272,612612.7 7797294.5,612615.3 7797296))"
"448707","107004A027 0480","060020900875","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1407","202","APARTAMENTO","RESIDENCIAL","P3","1","0.0508","RUA","AZURITA","86","31010040","LE214","FRENTE","POLYGON ((612506.8 7797481.5,612497.1 7797485.5,612493.25 7797487,612490.3 7797488,612489.2 7797503,612488.7 7797509,612488.2 7797509,612487.56 7797510,612485.7 7797512.5,612477.1 7797524.5,612476.1 7797525.5,612476.5 7797530,612476.75 7797532,612463.8 7797533.5,612463.8 7797533,612463.75 7797531,612463 7797513.5,612462.5 7797501,612462.4 7797498,612462.2 7797494,612469.8 7797488,612490.06 7797471.5,612493.2 7797473.5,612497.94 7797476.5,612506.8 7797481.5))"
"448881","130075 013 0085","050013300865","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","879.69","139.19","APARTAMENTO","RESIDENCIAL","P4","1","0.0463","RUA","DONA NANCY DE VASCONCELOS GOMES","125","31030071","LE211","FRENTE","POLYGON ((613050.25 7798135,613037.94 7798136.5,613020.56 7798139,613015.5 7798140,613013.2 7798125.5,613012.75 7798123,613011.56 7798115.5,613021.9 7798114,613034.9 7798112,613046 7798110.5,613047.56 7798119.5,613050.25 7798135))"
"448882","130075 013 0166","050013300865","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","879.69","139.19","APARTAMENTO","RESIDENCIAL","P4","1","0.0463","RUA","DONA NANCY DE VASCONCELOS GOMES","125","31030071","LE211","FRENTE","POLYGON ((613050.25 7798135,613037.94 7798136.5,613020.56 7798139,613015.5 7798140,613013.2 7798125.5,613012.75 7798123,613011.56 7798115.5,613021.9 7798114,613034.9 7798112,613046 7798110.5,613047.56 7798119.5,613050.25 7798135))"
"449233","430059 019 0020","050330500110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","153.71","APARTAMENTO","RESIDENCIAL","P3","1","0.176343","RUA","CAMPANARIO","316","31080180","LE116","FRENTE","POLYGON ((614410.9 7800514.5,614409.4 7800526.5,614405.3 7800526,614404.4 7800526,614389.25 7800524,614384.44 7800523.5,614382.3 7800523.5,614379.56 7800523,614379.94 7800520,614381 7800511,614386.2 7800512,614394.5 7800513,614401 7800513.5,614404.1 7800514,614406.9 7800514,614410.9 7800514.5))"
"449733","130036 019 0087","050043600145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","427","108.81","APARTAMENTO","RESIDENCIAL","P3","1","0.08868","RUA","ITAJUBA","1138","31030430","LE207","FRENTE","POLYGON ((612221.44 7798482,612205.9 7798486,612202.44 7798486.5,612189.25 7798490,612184.7 7798491,612181.2 7798491.5,612179 7798483,612178.25 7798480,612184.94 7798479,612189.9 7798478,612194.56 7798477,612212.6 7798474,612220 7798472.5,612221.44 7798482))"
"450272","108002A030 018X","070109700570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1220","115.09","APARTAMENTO","RESIDENCIAL","P4","1","0.028718","RUA","CORONEL ANTONIO PEREIRA DA SILVA","128","30240380","LE225","FRENTE","POLYGON ((613348.56 7796528.5,613346.75 7796529.5,613343.6 7796531,613339.8 7796533,613331.25 7796538,613326.44 7796529.5,613318.6 7796516,613312.25 7796504.5,613304.9 7796492,613301.75 7796486.5,613310.9 7796481,613319.06 7796476,613320.94 7796479.5,613323.7 7796484.5,613334.7 7796503.5,613347 7796525.5,613348.56 7796528.5))"
"450439","453135D001 1624","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"450440","453135D001 1829","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
