﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
726,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PADRE MARINHO E RUA DOS OTONI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613042.691745667 7796308.25504815,613025.581071059 7796241.04845287,613005.387546073 7796171.0329793)"
727,11,110,1 HORA(S),AVE DO CONTORNO,ENTRE RUA LAURO JAQUES E RUA RAUL MENDES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612262.643029226 7797456.19371323,612218.027889777 7797536.56907896)"
728,15,150,1 HORA(S),AVE DO CONTORNO,ENTRE RUA GRAO PARA E RUA PONTA PORA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612880.273223043 7796786.45576113,613084.106512815 7796732.43227643)"
729,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA FLORESTA E RUA LAURO JAQUES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612111.300643021 7797718.64823108,612217.815031285 7797536.65422235)"
730,39,78,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610555.736860159 7795666.85560315,610441.845258743 7795697.22942064,610421.255385536 7795702.55833596)"
731,27,54,5 HORA(S),RUA SAO PAULO,ENTRE RUA TOMAZ GONZAGA E RUA ALVARENGA PEIXOTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610591.334169984 7795801.32823163,610583.294471796 7795771.27434902,610559.068181254 7795681.00272354,610555.736860159 7795666.85560315)"
732,37,74,5 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610826.472665928 7795594.32036748,610794.742657077 7795475.20461315,610790.454818044 7795459.51780616)"
733,58,116,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610960.747994444 7795559.04754717,610826.472665928 7795594.32036748)"
734,32,64,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610690.952214924 7795630.80294156,610655.874393289 7795495.23053693)"
735,31,62,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610655.874393289 7795495.23053693,610519.092328107 7795531.1732209)"
736,23,115,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA ALVARENGA PEIXOTO E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610862.713151609 7795731.33247907,610826.472665928 7795594.32036748)"
737,34,68,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610826.472665928 7795594.32036748,610690.952214924 7795630.80294156)"
738,24,48,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610726.656720726 7795766.38534416,610591.334169984 7795801.32823163)"
739,43,215,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610591.334169984 7795801.32823163,610551.110941509 7795812.97586079,610456.75374523 7795838.03076094)"
740,28,56,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610690.952214924 7795630.80294156,610555.736860159 7795666.85560315)"
741,13,65,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610762.262276396 7795901.2978831,610627.98694788 7795937.56050195)"
742,37,74,5 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610555.736860159 7795666.85560315,610519.092328107 7795531.1732209)"
743,30,60,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610790.454818044 7795459.51780616,610655.874393289 7795495.23053693)"
744,17,85,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611537.206723331 7795551.19914468,611401.983122721 7795585.48216647)"
745,42,84,5 HORA(S),RUA PARACATU,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609477.139197024 7795953.28730081,609441.451182911 7795819.03462755)"
746,14,70,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609575.305973368 7795782.34209621,609441.451182911 7795819.03462755)"
747,28,140,2 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.9747834 7795646.09982793,609407.940071693 7795682.00252004)"
748,24,120,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.670473926 7795989.00003158,609304.974213969 7795853.85753945)"
749,33,165,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609441.451182911 7795819.03462755,609304.974213969 7795853.85753945)"
750,19,38,5 HORA(S),RUA PARACATU,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609441.451182911 7795819.03462755,609407.940071693 7795682.00252004)"
751,24,120,2 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609674.503480248 7795610.27711953,609538.9747834 7795646.09982793)"
752,46,230,2 HORA(S),RUA COELHO DE SOUZA,ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609867.365532487 7795503.48885598,609879.247794117 7795512.71697762,609952.47913731 7795556.96797046,609975.600484716 7795572.65477745)"
753,9,90,1 HORA(S),RUA DIAS ADORNO,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609786.168703704 7795725.9035841,609749.318025546 7795589.67131379)"
754,10,50,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610605.269646845 7797102.7033405,610568.295281021 7796965.58125131)"
755,10,25,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610605.269646845 7797102.7033405,610568.295281021 7796965.58125131)"
756,30,300,1 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611013.892460931 7796847.78522835,610877.308296013 7796884.05784516)"
757,30,150,1 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611013.892460931 7796847.78522835,610877.308296013 7796884.05784516)"
758,18,90,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.142548653 7794945.76237958,610951.026144019 7794980.04540137)"
759,18,45,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.142548653 7794945.76237958,610951.026144019 7794980.04540137)"
760,33,165,2 HORA(S),RUA SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611123.628156822 7795081.66471706,611086.142548653 7794945.76237958)"
761,33,83,2 HORA(S),RUA SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611123.628156822 7795081.66471706,611086.142548653 7794945.76237958)"
762,31,155,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611665.52030642 7794939.32369016,611527.880673432 7794971.74709047)"
763,31,78,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611665.52030642 7794939.32369016,611527.880673432 7794971.74709047)"
764,14,70,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576.003420743 7797277.86768631,611572.325774187 7797259.7313779,611543.523040062 7797141.82537733)"
765,14,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576.003420743 7797277.86768631,611572.325774187 7797259.7313779,611543.523040062 7797141.82537733)"
766,55,275,2 HORA(S),RUA ARAGUARI,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609710.298690337 7795744.52979279,609674.503480248 7795610.27711953)"
767,31,62,5 HORA(S),RUA OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609646.797443414 7796052.16717409,609611.422771384 7795917.47459038)"
768,34,170,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609710.298690337 7795744.52979279,609575.305973368 7795782.34209621)"
769,28,56,5 HORA(S),RUA PARACATU,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609511.268746565 7796088.75972579,609477.139197024 7795953.28730081)"
770,18,90,2 HORA(S),RUA DIAS ADORNO,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609821.452671447 7795861.4859867,609786.168703704 7795725.9035841)"
771,25,125,2 HORA(S),RUA ARAGUARI,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609746.217588091 7795882.10179041,609710.298690337 7795744.52979279)"
772,31,62,5 HORA(S),RUA OURO PRETO,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609611.422771384 7795917.47459038,609575.305973368 7795782.34209621)"
773,32,64,5 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609611.422771384 7795917.47459038,609477.139197024 7795953.28730081)"
774,19,95,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609746.217588091 7795882.10179041,609611.422771384 7795917.47459038)"
775,30,60,5 HORA(S),RUA OURO PRETO,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609575.305973368 7795782.34209621,609538.9747834 7795646.09982793)"
776,29,145,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA PARACATU E RUA JUIZ DE FORA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609477.139197024 7795953.28730081,609340.670473926 7795989.00003158)"
777,21,105,2 HORA(S),RUA CURITIBA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610421.255385536 7795702.55833596,610388.890446674 7795582.01287264,610384.289265557 7795566.21608803)"
778,16,80,2 HORA(S),RUA CURITIBA,ENTRE RUA ALVARENGA PEIXOTO E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610456.75374523 7795838.03076094,610426.82957628 7795723.55406234,610421.255385536 7795702.55833596)"
779,26,130,2 HORA(S),RUA SANTA CATARINA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.726688687 7795738.2810647,610248.142130386 7795603.81843418)"
780,36,180,2 HORA(S),RUA BARBARA HELIODORA,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610421.255385536 7795702.55833596,610591.334169984 7795801.32823163)"
781,30,60,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610519.092328107 7795531.1732209,610384.289265557 7795566.21608803)"
782,18,90,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610384.289265557 7795566.21608803,610248.142130386 7795603.81843418)"
783,20,40,5 HORA(S),RUA DIAS ADORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609857.891057391 7795997.16836894,609821.452671447 7795861.4859867)"
784,51,255,2 HORA(S),RUA UBERABA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609247.863496375 7796736.64785004,609213.321654619 7796602.05524597)"
785,9,90,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610280.770936265 7795448.87997146,610213.262209014 7795465.90650575)"
786,14,140,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610349.425835874 7795430.74366305,610280.770936265 7795448.87997146)"
787,28,140,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611307.395042802 7794614.53979898,611327.721048992 7794601.46246083,611343.858166279 7794587.74525293,611349.374636113 7794582.5063193,611360.399329937 7794572.14842762,611382.275554854 7794539.91498864,611396.60683224 7794504.73215001)"
788,11,55,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609857.891057391 7795997.16836894,609783.167216381 7796016.45444332)"
789,10,50,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA VICOSA E RUA RAUL POMPEIA,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611157.221726484 7794667.06910679,611232.728922702 7794640.69447527)"
790,7,35,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611232.728922702 7794640.69447527,611267.402697967 7794628.7369092,611291.422842401 7794620.39860644)"
791,26,130,2 HORA(S),RUA DOS OTONI,ENTRE RUA GRAO PARA E RUA MARANHAO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612737.900602956 7796244.24807658,612668.297431253 7796261.73451727,612602.058564024 7796280.31073613)"
792,12,60,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609821.452671447 7795861.4859867,609746.217588091 7795882.10179041)"
793,20,200,1 HORA(S),RUA MATO GROSSO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609988.752606368 7796252.01649534,609953.790226553 7796117.76382209)"
794,47,235,2 HORA(S),RUA UBERABA,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609140.148032337 7796331.35034717,609106.546216831 7796195.19806057)"
795,68,136,5 HORA(S),RUA LEVY LAFETA,ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.743115418 7790576.06181946,610346.234694131 7790691.95822909)"
796,19,95,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610473.064025247 7790793.87748372,610558.763085015 7790826.09092677)"
797,34,170,2 HORA(S),RUA SEBASTIAO FABIANO DIAS,ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610473.064025247 7790793.87748372,610609.145193664 7790684.54973706)"
798,6,30,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA JOAO ANTONIO AZEREDO E RUA JORNALISTA DJALMA ANDRADE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610411.145980429 7791313.57170147,610418.987778354 7791296.25522618,610428.1736489 7791275.27949573)"
799,69,345,2 HORA(S),RUA VICENTE GUIMARAES,ENTRE RUA JUVENAL MELO SENRA E RUA ELZA BRANDAO RODARTE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610644.85794531 7791271.03036063,610723.193466121 7791064.9023174)"
800,62,124,5 HORA(S),RUA ELZA BRANDAO RODARTE,ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610465.71697798 7791204.8738266,610644.85794531 7791271.03036063)"
801,29,58,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA JOSE FERREIRA CASCAO E RUA LEVY LAFETA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610434.316802901 7790521.96283116,610490.743115418 7790576.06181946)"
802,31,62,5 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA LEVY LAFETA E RUA JOSE FERREIRA CASCAO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610297.28736239 7790630.07082609,610346.234694131 7790691.95822909)"
803,25,50,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.743115418 7790576.06181946,610550.294602923 7790628.59112728)"
804,23,115,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA LEVY LAFETA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610346.234694131 7790691.95822909,610361.316343348 7790711.45426073,610376.917480756 7790729.84051826,610400.286203491 7790751.38613271)"
805,27,135,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA SEBASTIAO FABIANO DIAS E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610400.286203491 7790751.38613271,610421.840840481 7790767.63282574,610449.250026921 7790783.83952691,610473.064025247 7790793.87748372)"
806,21,105,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611502.541193911 7795415.7267197,611366.484763027 7795449.67980865)"
807,36,180,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611366.484763027 7795449.67980865,611229.917089797 7795486.5123115)"
808,47,94,5 HORA(S),RUA TOME DE SOUZA,ENTRE RUA CEARA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611969.742485876 7794999.37146761,611834.856964882 7795036.86383615)"
809,13,65,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611834.856964882 7795036.86383615,611699.542659986 7795072.03667682)"
810,45,225,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA CEARA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612007.145635602 7795136.70351407,611870.66866666 7795171.55641986)"
811,32,160,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.367703967 7795341.95173639,611636.07439644 7795379.7940337)"
812,26,130,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611636.07439644 7795379.7940337,611502.541193911 7795415.7267197)"
813,34,170,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PIAUI E RUA CEARA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.529056738 7794963.64873887,611969.742485876 7794999.37146761)"
814,65,130,5 HORA(S),RUA MARANHAO,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350.659263128 7795334.51325047,612312.744871055 7795199.17079903)"
815,48,96,5 HORA(S),RUA MARANHAO,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612384.805304358 7795469.3158118,612350.659263128 7795334.51325047)"
816,47,94,5 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA CEARA E RUA PIAUI,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612142.765036738 7795099.87101122,612007.145635602 7795136.70351407)"
817,28,140,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350.659263128 7795334.51325047,612212.937171697 7795370.14599753)"
818,32,64,5 HORA(S),RUA CURITIBA,ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610372.885262896 7795516.59618802,610349.425835874 7795430.74366305)"
819,42,84,5 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FELIPE DOS SANTOS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610483.692918545 7795395.26088547,610448.202804695 7795260.12839129)"
820,32,64,5 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610581.8432032 7795223.86577244,610448.202804695 7795260.12839129)"
821,27,135,2 HORA(S),RUA BERNARDO MASCARENHAS,ENTRE RUA JOSAFA BELO E RUA TENENTE RENATO CESAR,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610085.789702043 7795233.84374146,610069.182571631 7795172.51622449,610059.337033541 7795137.27339807)"
822,15,75,2 HORA(S),RUA OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609683.235829358 7796187.62960111,609646.797443414 7796052.16717409)"
