TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Todo dia;10/01/1985;37;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Toda semana;27/05/1993;29;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Todo dia;19/04/2004;18;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Entre cinco e dez anos;Nunca;20/05/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Quase nunca;16/08/1997;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Quase nunca;04/08/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;30;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Toda semana;05/04/1982;40;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Nunca;21/05/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;15;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Quase nunca;14/11/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Todo dia;04/04/1991;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;70;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Quase nunca;02/10/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Quase nunca;06/09/1977;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;09/05/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;17/07/1983;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;15/08/1992;30;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Todo dia;07/11/1974;47;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/09/2022
Mais de dez anos;Toda semana;18/12/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;18/06/1978;44;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/09/2022
Ate seis meses;Quase nunca;24/02/1964;58;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;03/07/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/09/2022
Ate seis meses;Nunca;06/08/1972;50;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Nunca;15/10/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;25/09/1967;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Toda semana;16/03/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;18/12/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/09/2022
Entre seis meses e um ano;Nunca;05/02/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Quase nunca;09/07/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Quase nunca;24/05/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Toda semana;24/04/1989;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;15/10/1976;45;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/09/2022
Ate seis meses;Quase nunca;05/01/1982;40;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Toda semana;03/03/1982;40;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Concordia II;NORDESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;02/01/1960;62;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Entre dois e cinco anos;Toda semana;12/01/1996;26;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;23/04/1993;29;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;22/06/1989;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Todo mes;10/08/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Quase nunca;28/03/1976;46;FEMININO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Todo ano;23/10/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/09/2022
Ate seis meses;Quase nunca;18/05/1960;62;MASCULINO;SIM;SIM;Sem instrucao;Amarela;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Quase nunca;24/02/1976;46;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;70;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/09/2022
Ate seis meses;Todo mes;30/03/1987;35;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;19/02/1984;38;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;18/06/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Nunca;17/05/2017;5;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/09/2022
Ate seis meses;Nunca;04/01/1984;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/09/2022
Entre um e dois anos;Quase nunca;15/04/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Toda semana;10/11/2000;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;300;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/09/2022
Ate seis meses;Nunca;05/12/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;20/12/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Concordia II;NORDESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;12/08/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/09/2022
Mais de dez anos;Todo mes;15/08/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Concordia II;NORDESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Todo dia;20/04/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Quase nunca;29/11/1975;46;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Concordia I;NORDESTE;ate 12 Meses;01/09/2022
Ate seis meses;Quase nunca;03/02/1997;25;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;30/08/1970;52;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Nunca;05/07/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Toda semana;21/04/1995;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;24/07/2002;20;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Entre dois e cinco anos;Nunca;20/06/1994;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo dia;12/04/1995;27;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Quase nunca;10/10/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Todo mes;16/10/1985;36;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;10/05/1996;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Ate seis meses;Quase nunca;11/08/1992;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/09/2022
Entre um e dois anos;Todo ano;08/01/1974;48;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Toda semana;16/09/1954;67;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;350;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Quase nunca;13/12/1957;64;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;09/07/1991;31;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;21/11/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;21/10/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;30/04/1967;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;07/08/1977;45;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;80;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Entre dois e cinco anos;Todo mes;15/09/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;80;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;09/06/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;02/11/1991;30;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;10/05/1982;40;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;27/06/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Entre um e dois anos;Todo mes;06/01/1992;30;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Entre dois e cinco anos;Todo mes;23/09/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;640;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Todo mes;16/11/1976;45;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;200;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Nunca;21/04/1982;40;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Nunca;06/07/1974;48;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;10/12/1984;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/09/2022
Ate seis meses;Quase nunca;05/10/1993;28;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;28/12/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Nunca;02/08/1989;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;09/08/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;25/07/1980;42;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Entre seis meses e um ano;Nunca;28/03/1985;37;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;19/02/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Quase nunca;02/08/1971;51;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;26/03/2001;21;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;23/05/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Quase nunca;30/07/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Ate seis meses;Nunca;24/06/1966;56;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Quase nunca;20/09/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;04/07/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;29/03/1971;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;26/04/1988;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Toda semana;20/02/1970;52;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;18/12/1986;35;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Ate seis meses;Toda semana;27/06/1966;56;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Todo mes;04/02/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;17/10/1999;22;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Quase nunca;16/05/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Quase nunca;21/04/1977;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Todo dia;03/12/1993;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;70;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;23/07/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Todo ano;19/11/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Nunca;05/11/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/09/2022
Ate seis meses;Toda semana;08/02/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;17/05/1992;30;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Nunca;19/09/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Nunca;14/03/1964;58;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;85;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Nunca;13/09/1986;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;12/05/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;29/03/1985;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;19/09/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Quase nunca;22/03/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Ate seis meses;Nunca;21/11/1971;50;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;04/09/1965;57;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Todo dia;02/01/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/09/2022
Entre cinco e dez anos;Nunca;07/12/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;20/12/1958;63;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;09/02/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;21/01/1957;65;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/09/2022
Entre cinco e dez anos;Nunca;02/08/1988;34;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Nunca;29/06/1995;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;25/06/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Nunca;21/11/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;20/04/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;19/12/1981;40;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Quase nunca;02/10/1987;34;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Quase nunca;17/03/1985;37;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;17/08/1993;29;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;05/12/1955;66;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/09/2022
Ate seis meses;Toda semana;13/08/1998;24;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Todo mes;29/05/1983;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;14/12/1983;38;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;80;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
