﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
52902,300190,RUA,DAS TABOAS,73.724,6.3,Real,"LINESTRING (608723.642191103 7807838.85802734,608725.303707726 7807843.98586627,608725.196512681 7807854.62375802,608723.159780945 7807874.79975977,608721.114802557 7807889.63681959,608723.877177448 7807903.96397979,608726.837452675 7807911.23253886)"
53037,305613,AVENIDA,PASTOR ANSELMO SILVESTRE,23.609,30,Real,"LINESTRING (612507.981726451 7802248.19599039,612489.379101719 7802262.73303142)"
53438,125529,RUA,JOAO LEMOS,149.318,16.7,Real,"LINESTRING (616278.768690893 7805705.86849682,616369.621914903 7805824.36499861)"
53564,96869,RUA,PARANAVAI,71.085,6,Real,"LINESTRING (615391.875064679 7805772.10870817,615374.781429454 7805723.44861279,615366.502601781 7805705.78220874)"
53698,42330,RUA,MADRE BEATRIZ,12.958,10,Real,"LINESTRING (610579.985249881 7805579.02448181,610585.411043193 7805567.25681322)"
60117,115339,RUA,PADRE JULIO LOMBAERDE,17.082,9.5,Real,"LINESTRING (605260.025042147 7797046.47631918,605250.377350083 7797032.37911455)"
60143,38392,RUA,DICIOLA HORTA,31.644,15,Real,"LINESTRING (611360.17616532 7791010.65176527,611340.007356993 7790986.26832312)"
60144,309477,VIADUTO,TRINTA E TRES,63.074,14.14,Real,"LINESTRING (618055.95893151 7805698.98359258,618118.739887813 7805692.91078257)"
60145,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,431.351,14.14,Real,"LINESTRING (618118.739887813 7805692.91078257,618547.987883477 7805650.36914725)"
60179,302481,BECO,QUATORZE D,46.815,2.5,Real,"LINESTRING (605343.175421764 7788612.66791844,605344.494764766 7788618.29680257,605359.708431163 7788628.25482668,605379.391369573 7788639.86252322)"
60180,302503,BECO,VINTE E TRES F,17.48,2.6,Real,"LINESTRING (605537.472692673 7788495.92522524,605533.374508058 7788496.25515808,605520.032731987 7788497.1049851)"
67408,311852,VIA DE PEDESTRE,QUATRO MIL DUZENTOS E TRINTA,194.313,6,Real,"LINESTRING (606860.015413459 7810213.28471967,606867.881948918 7810228.10170371,606915.81504181 7810323.03238085,606932.397434689 7810350.06687806,606953.839706056 7810383.21288713)"
60249,65721,AVENIDA,SIDERAL,14.92,15,Real,"LINESTRING (603743.523116954 7793511.8970816,603755.347720475 7793502.79888329)"
60251,311447,RUA,VICENTE CELESTINO,70.24,15,Real,"LINESTRING (603739.65525294 7793627.83135201,603748.703823581 7793625.03375004,603773.575210558 7793588.67810151,603784.09285327 7793575.68125562)"
54237,35804,RUA,ITAPETINGA,8.164,10,Real,"LINESTRING (610255.871481155 7799677.61413238,610254.007911384 7799685.56255732)"
54238,35804,RUA,ITAPETINGA,9.405,10,Real,"LINESTRING (610162.59974166 7801448.1388397,610160.194687718 7801457.23143803)"
59606,303607,RUA,EDUARDO HENRIQUE MENDES,11.419,20,Real,"LINESTRING (605893.177014926 7794398.51105756,605887.38015635 7794408.34910845)"
59607,300300,RUA,VINTE E UM,17.248,8,Real,"LINESTRING (615912.534165215 7804671.53272722,615909.37600685 7804688.48927577)"
59608,30901,RUA,GENERAL OSORIO,31.303,10,Real,"LINESTRING (615847.482775854 7797943.19705801,615878.066536058 7797949.870902)"
60059,88100,RUA,TREZENTOS E VINTE E OITO,24.145,12,Real,"LINESTRING (617018.153460108 7797981.5844468,617028.147423394 7797989.86276177,617037.828044598 7797995.43162825)"
55202,301664,RUA,ERICO VERISSIMO,19.98,4.4,Real,"LINESTRING (614154.23980261 7795100.49088504,614146.99170547 7795103.06036203,614140.71661796 7795102.86040274,614140.17239224 7795101.56066729,614135.660366963 7795100.6512539)"
55203,302182,BECO,DA NELCI,64.984,1.99,Real,"LINESTRING (602000.203389965 7797432.5861938,602010.081911432 7797441.29442127,602009.86751948 7797464.64966738,602003.856298988 7797472.70802712,601999.626180864 7797479.62661886,602000.030227235 7797481.85616504,602003.707873791 7797488.99471201)"
58138,98385,RUA,ACALIFA,30.069,5.2,Real,"LINESTRING (611023.195142078 7808950.91243701,611025.64278905 7808942.083469,611024.04309526 7808921.23771209)"
58139,311235,BECO,SEM NOME,37.107,5.7,Real,"LINESTRING (610987.522250873 7808917.62844675,611004.681852853 7808920.88778332,611015.13758342 7808920.56784844,611021.371441708 7808920.04795426,611024.04309526 7808921.23771209)"
58140,311235,BECO,SEM NOME,93.05,5.7,Real,"LINESTRING (611024.04309526 7808921.23771209,611027.423891421 7808922.21751266,611051.4522817 7808918.24832057,611070.269298383 7808919.41808247,611077.006153173 7808916.76862176,611082.077347415 7808914.79902267,611100.39961344 7808910.32993234,611111.828353635 7808900.95184122)"
58731,78806,RUA,IZABEL VIEIRA,3.691,3,Real,"LINESTRING (608159.157411652 7807549.90422886,608159.561460738 7807553.57350162)"
59037,51294,RUA,PADRE EUSTAQUIO,18.925,12.6,Real,"LINESTRING (608558.619900647 7797966.69347254,608539.695585412 7797966.86344155)"
59421,22313,RUA,DOM JOAQUIM SILVERIO,35.305,12,Real,"LINESTRING (605445.053269804 7796076.76216785,605421.742267979 7796050.24756483)"
59529,128946,RUA,ERCILIA SIQUEIRA,7.092,10,Real,"LINESTRING (617074.718349344 7797378.00888938,617078.470229761 7797384.02769589)"
60336,305735,RUA,PLAZA MAYOR,260.942,15,Real,"LINESTRING (602069.839545044 7795687.12147809,602113.468307214 7795695.9296852,602296.616754872 7795661.83662475,602326.244073428 7795656.30775013)"
60677,307085,PRACA,ORVILLI OSWALDO DE GODOI,102.12,8,Real,"LINESTRING (614040.42430412 7794867.62698141,614026.590023715 7794865.5746039,614018.943382047 7794863.72087259,614008.747859822 7794860.24512638,614002.143942018 7794857.69624582,613996.235173456 7794852.59848471,613993.70146001 7794845.92270166,613995.22694121 7794837.65438465,613999.42137443 7794831.96188094,614002.72478594 7794828.82943639,614009.55482023 7794827.06911827,614029.87716304 7794828.6892575)"
60678,307085,PRACA,ORVILLI OSWALDO DE GODOI,107.547,15,Real,"LINESTRING (614029.87716304 7794828.6892575,614066.8899277 7794832.24361746,614071.763238734 7794834.52674445,614076.254820071 7794838.77369911,614079.00091633 7794845.74455884,614078.78859788 7794851.36012251,614075.560253693 7794860.51529623,614068.096504886 7794863.33180521,614048.944243796 7794866.35955237,614040.42430412 7794867.62698141)"
60679,306011,AVENIDA,JEFFERSON COELHO DA SILVA,42.081,15,Real,"LINESTRING (613989.37249956 7794822.30247699,614031.34999474 7794825.25530359)"
60681,302814,RUA,MANOEL DE ALMEIDA MANHAES,46.262,4,Real,"LINESTRING (614526.995550004 7805894.83131163,614565.404905245 7805920.61619566)"
60820,62635,RUA,PASTOR BELMIRO AMORIM,7.828,9.8,Real,"LINESTRING (605607.728945545 7793451.40881477,605599.918471526 7793451.93644352)"
60821,301089,BECO,DO COROA,15.776,7.4,Real,"LINESTRING (605486.003257215 7794350.83056431,605475.596946983 7794362.68821555)"
53119,301278,BECO,DA PASSAGEM,19.83,1.5,Real,"LINESTRING (608093.891185864 7807454.38316886,608102.309577557 7807456.26590286,608105.978978269 7807463.11450884,608107.834293236 7807466.00392071)"
61159,303575,PRACA,DA ECOLOGIA,269.514,14,Real,"LINESTRING (600351.089377785 7787352.23842146,600430.95081254 7787358.96707725,600439.00704602 7787359.25701872,600439.320389799 7787359.25701868,600439.526537005 7787359.14704045,600439.740930101 7787359.02706421,600439.947077295 7787358.80710777,600440.054273821 7787358.58715136,600440.72218942 7787347.95925783,600440.722189346 7787347.39936881,600440.507796206 7787347.17941244,600430.629220321 7787339.60091588,600423.356345133 7787330.57270633,600418.285122145 7787320.52469861,600416.0504855 7787314.78583641,600414.195158637 7787300.62864277,600415.992760517 7787286.23149621,600415.992760487 7787286.01153981,600415.885563903 7787285.79158341,600415.778367319 7787285.57162703,600415.357826941 7787285.24169248,600413.997255188 7787284.58182345,600413.156174524 7787284.59182158,600412.884060212 7787284.75178991,600349.398970171 7787349.25901223,600349.40721616 7787350.02885963,600349.654592918 7787350.70872485,600350.025658009 7787351.40858608,600350.355493645 7787352.01846515,600350.479181995 7787352.14843938,600350.668837451 7787352.23842152,600351.089377785 7787352.23842146)"
61152,303917,VIA DE PEDESTRE,UM MIL E QUARENTA E TRES,14.988,1.6,Real,"LINESTRING (606354.419428444 7797041.38717612,606339.708762081 7797038.51774688)"
61154,303895,PRACA,IRACI FERREIRA DA CUNHA,33.375,14,Real,"LINESTRING (609301.557308805 7793087.2604698,609300.56780214 7793087.32045806,609299.561803668 7793087.19048396,609298.514575726 7793086.87054752,609297.5085772 7793086.35065071,609296.815922444 7793085.76076772,609296.032562853 7793084.78096204,609295.587284721 7793083.89113846,609295.339907925 7793082.99131685,609295.290432416 7793081.77155862,609295.620267776 7793080.39183204,609296.205725738 7793079.32204398,609296.81592142 7793078.61218459,609297.706477327 7793077.9223212,609298.869147589 7793077.37243003,609300.139014447 7793077.09248533,609301.516077903 7793077.10248315,609302.555059944 7793077.32243941,609303.470353671 7793077.71236199,609304.50108989 7793078.41222313,609305.210236444 7793079.14207836,609305.886399501 7793080.27185434,609306.191497533 7793081.26165812,609306.282202433 7793082.11148967,609306.232727208 7793082.86134105,609306.010088335 7793083.76116274,609305.779203529 7793084.34104783,609305.045319568 7793085.43083193,609304.278451997 7793086.14069136,609303.470354954 7793086.66058843,609302.884896877 7793086.930535,609302.200488125 7793087.14049348,609301.557308805 7793087.2604698)"
61155,303894,PRACA,JOAO EVANGELISTA DE ANDRADE,40.519,9.5,Real,"LINESTRING (611970.74355049 7794685.63328195,611969.978494225 7794682.68606012,611970.376141924 7794678.9848808,611972.976142362 7794675.95664347,611975.729087067 7794675.16134807,611978.053794883 7794675.25311396,611980.225558433 7794676.56840877,611981.387914021 7794677.76135019,611982.366737834 7794679.71899866,611982.825560552 7794682.41076582,611982.091443532 7794684.49076685,611981.05144134 7794686.0813568,611978.359676695 7794687.27429864,611975.23967348 7794687.97782857,611972.609083852 7794687.24371029,611970.74355049 7794685.63328195)"
61161,303512,PRACA,JUNOT COSTA,56.026,14,Real,"LINESTRING (611970.257654874 7798854.38704233,611976.0627627 7798867.76439014,611975.782402576 7798868.45425346,611975.295895191 7798868.90416435,611974.792895981 7798869.04413668,611955.349088679 7798862.15550483,611954.98626951 7798861.79557622,611954.813105728 7798861.02572883,611954.945039864 7798860.41584968,611968.509526328 7798853.87714363,611969.622721351 7798853.91713555,611970.257654874 7798854.38704233)"
61162,303503,PRACA,MARCIO DE ALMEIDA MENIN,263.111,16,Real,"LINESTRING (608185.633834168 7792053.65106046,608159.024494625 7792095.66250915,608163.139170929 7792137.20405349,608163.015483264 7792137.84392325,608162.537224295 7792138.26383777,608144.470579443 7792145.83229723,608140.900128862 7792143.65274088,608138.261458688 7792140.16345111,608138.071804269 7792139.60356508,608137.238973995 7792110.02958477,608137.189498929 7792089.9436732,608138.640767525 7792066.89836401,608144.462333598 7792056.95038889,608156.493020426 7792037.02444476,608157.350588233 7792036.53454447,608185.633834168 7792053.65106046)"
61163,303491,PRACA,MIZAEL ADAUTO DA SILVA,166.283,14,Real,"LINESTRING (601938.738866583 7786062.70050108,601939.043962822 7786062.98044409,601986.68020532 7786128.79704732,601986.812138828 7786129.29694556,601986.68020532 7786129.79684381,601986.317388171 7786130.15677055,601985.814391668 7786130.29674206,601985.311395166 7786130.15677055,601958.537138737 7786108.02127616,601922.882108002 7786078.28732842,601922.659470206 7786078.01738337,601922.527536697 7786077.51748512)"
61170,30390,PRACA,GABRIEL PASSOS,83.718,12,Real,"LINESTRING (610784.663770343 7799113.28590275,610784.366918302 7799113.02595431,610783.82268952 7799112.29609905,610773.342161788 7799093.03991705,610773.267948758 7799092.83995669,610772.872145892 7799091.51022029,610772.830916406 7799091.23027579,610772.962850558 7799090.73037485,610773.053555318 7799090.60040059,610774.529569188 7799088.79075904,610774.801683494 7799088.56080458,610775.172748481 7799088.43083028,610777.085794694 7799088.18087955,610777.217728918 7799088.17088151,610777.531072708 7799088.22087155,610801.567840318 7799096.02932047,610801.757495779 7799096.11930261,610802.112069058 7799096.4692332,610802.606822517 7799097.29906866,610802.61506841 7799097.30906668,610802.747002706 7799097.80896758,610802.639806214 7799098.25887842,610802.169790675 7799099.18869421,610802.004872925 7799099.39865262,610787.483864422 7799113.52585478,610787.285963107 7799113.67582509,610786.782963897 7799113.81579742,610786.535587221 7799113.77580538,610784.944130587 7799113.39588092,610784.663770343 7799113.28590275)"
61172,31110,PRACA,PADRE JOSE LUIZ,223.235,12,Real,"LINESTRING (606284.897935146 7794147.48075771,606284.147559263 7794147.56074196,606283.372445701 7794147.57074009,606283.017872466 7794147.49075599,606282.490135541 7794147.27079967,606282.069595173 7794147.05084331,606281.673792458 7794146.73090679,606280.865695231 7794145.95106147,606280.247253462 7794145.25120027,606279.752500007 7794144.41136679,606266.122037687 7794087.93256289,606266.113791613 7794086.60282644,606266.526085875 7794085.27308995,606267.664018367 7794083.94335335,606269.230737144 7794083.04353147,606271.217996381 7794083.03353317,606340.087663509 7794101.20992099,606342.19036533 7794102.1897265,606343.666379732 7794104.17933194,606343.575675292 7794106.60885043,606342.643890102 7794108.49847603,606341.604908266 7794109.72823243,606310.855991243 7794130.60409908,606286.05235957 7794147.25080313,606284.897935146 7794147.48075771)"
61173,32834,PRACA,DA HARMONIA,87.273,12,Real,"LINESTRING (611415.844598924 7794004.88828782,611415.951795448 7794004.66833141,611416.05074602 7794004.00846218,611410.36932546 7793983.01262442,611410.154932282 7793982.57271164,611409.734391929 7793982.46273351,611409.322097466 7793982.35275536,611407.747132707 7793982.58271001,611404.828088165 7793983.60250831,611399.608440895 7793986.62191063,611397.118182755 7793988.85146908,611393.910532954 7793995.7301062,611392.277847913 7794002.38878667,611391.073949241 7794010.02727288,611391.181145829 7794010.24722928,611391.708882901 7794011.46698744,611392.236619842 7794011.79692197,611392.863307402 7794011.78692386,611414.286126106 7794006.22802251,611414.492273314 7794006.11804428,611414.698420522 7794006.00806605,611415.844598924 7794004.88828782)"
52537,71302,RUA,VARGINHA,43.09,11.3,Real,"LINESTRING (611233.149460761 7797677.33637561,611244.776101219 7797718.82793013)"
56018,110159,RUA,JOSE GONCALVES DE MELO,78.918,4,Real,"LINESTRING (607385.104885622 7788579.79414952,607373.997670312 7788558.76831859,607358.157314184 7788533.55331867,607350.595831645 7788516.38672231,607347.750999136 7788510.42790381)"
58915,75940,PRACA,PASTOR OSCAR GUILHERME,65.551,12,Real,"LINESTRING (608592.083155614 7808071.36082324,608586.071901761 7808066.49178906,608578.510421284 7808065.35201602,608571.155088859 7808070.02109173,608567.733045953 7808077.57959425,608569.390470916 7808086.38784836,608575.294528256 7808091.56682113,608581.718076154 7808093.53642988,608590.631881767 7808089.90714788)"
58917,300750,BECO,ORLANDO,25.392,1.93,Real,"LINESTRING (614335.046430486 7797807.63985272,614338.270555606 7797799.34154182,614342.475936197 7797795.14239654,614349.047874101 7797786.89407546)"
58918,35482,RUA,ITAJOBI,19.995,8.6,Real,"LINESTRING (614335.046430486 7797807.63985272,614327.493237111 7797801.001204,614322.29010936 7797792.53292769)"
64277,7674,RUA,BAMBUS,38.642,8.61,Real,"LINESTRING (605056.038270684 7797267.37256612,605069.256428784 7797253.15538212,605086.589286302 7797244.82703039)"
58661,305267,TREVO,ANEL RODOVIARIO X CRISTIANO MACHADO,366.042,24,Real,"LINESTRING (612282.455883925 7803103.95476321,612146.599354336 7803062.94015158,612109.352875651 7803049.26293554,612094.386668254 7803051.76242677,612084.483409254 7803063.74998674,612073.656615694 7803083.51596343,612072.897998019 7803088.90486654,612072.790802043 7803093.54392227,612073.442223742 7803099.05280095,612074.769804674 7803103.42191163,612076.600382107 7803108.64084933,612078.892726822 7803113.59983995,612081.622101284 7803117.36907273,612085.406943816 7803121.27827702,612129.819061194 7803145.19340917,612132.968973715 7803148.22279254,612134.824288681 7803151.49212708,612136.8939956 7803156.78105053,612138.097888867 7803160.98019581,612138.64211459 7803165.93918642,612138.905981608 7803182.23586928)"
58704,45773,RUA,CAETANO PIRRI,28.014,12,Real,"LINESTRING (603889.334564016 7789979.60322688,603913.923932655 7789993.02451651)"
58708,311784,RUA,QUATRO MIL CENTO E OITENTA E SEIS,98.686,7.7,Real,"LINESTRING (617213.357332126 7806484.23375718,617233.567896496 7806486.90321382,617292.682354253 7806502.15011036,617309.602826749 7806505.50942658)"
58709,311784,RUA,QUATRO MIL CENTO E OITENTA E SEIS,108.378,7.7,Real,"LINESTRING (617309.602826749 7806505.50942658,617324.107266865 7806513.85772731,617334.167196906 7806517.12706185,617355.55691701 7806519.51657547,617369.310985296 7806525.19541955,617379.68425742 7806532.87385663,617407.819078158 7806547.60085899)"
59488,98385,RUA,ACALIFA,23.855,6,Real,"LINESTRING (611024.04309526 7808921.23771209,611026.112802178 7808897.47254942)"
54037,96377,RUA,JUNIA CRISTINA,70.203,11.65,Real,"LINESTRING (616266.655297606 7804509.21565993,616218.01280567 7804559.83563506)"
54597,309246,RUA,PEDESTRE,195.048,8,Real,"LINESTRING (609319.06444734 7800877.83639066,609282.46565485 7800945.30195172,609273.451196023 7800966.87730524,609267.366492146 7800987.26585845,609256.73378984 7801001.56187809,609245.46166097 7801011.5798942,609224.78921881 7801023.16760056,609208.50358869 7801028.17661014)"
54598,309245,RUA,TRES MIL CENTO E CINQUENTA E DOIS,74.229,6,Real,"LINESTRING (609243.28471413 7800787.07438989,609234.869415332 7800796.98450686,609215.818829396 7800816.68191275,609198.100564099 7800838.4656308,609195.30189392 7800843.48321692)"
55617,309765,VIA DE PEDESTRE,TRES MIL DUZENTOS E TRES,96.368,3.6,Real,"LINESTRING (608730.44501265 7793331.84088862,608734.63714291 7793315.90821914,608739.14864642 7793291.11464992,608732.85912243 7793277.94636967,608737.84567673 7793274.85611067,608745.03806544 7793266.08467789,608748.07462775 7793253.22689027,608749.64952702 7793243.67746671)"
57892,60756,RUA,CASCAIS,32.093,11.1,Real,"LINESTRING (608860.523206416 7801721.24325009,608836.144079329 7801742.11516625)"
50358,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,453.651,49.13,Real,"LINESTRING (606452.033289492 7790071.44862225,606409.698908199 7790160.33101104,606382.058699293 7790237.33575202,606338.833766286 7790357.10201955,606318.515902246 7790401.97312862,606290.88393391 7790440.95540592,606255.393632708 7790474.76870885)"
55297,302461,BECO,SAO JORGE,16.484,5,Real,"LINESTRING (611712.051605783 7802975.12802548,611712.318604348 7802978.58969292,611708.937790238 7802981.34914652,611704.410798226 7802988.7176868)"
58473,30678,RUA,GARRET,67.593,15.83,Real,"LINESTRING (608367.661120558 7794569.44683044,608433.100497793 7794586.37346627)"
58474,53158,RUA,PEDRO SIGAUD,37.185,17.4,Real,"LINESTRING (608447.596775464 7794620.61667717,608433.100497793 7794586.37346627)"
59237,170268,RUA,MARIA DO ROSARIO,11.807,9.45,Real,"LINESTRING (604789.951169119 7793557.66786671,604793.18629483 7793569.02261097)"
59240,170964,RUA,MONSENHOR PAULO BRASIL,18.572,5.87,Real,"LINESTRING (604808.133375954 7793715.50658018,604813.693709594 7793697.78640148)"
59242,170268,RUA,MARIA DO ROSARIO,73.747,11,Real,"LINESTRING (604844.904230254 7793773.95089841,604845.365997535 7793785.46855403,604839.239335223 7793798.72585554,604815.046028059 7793839.73750774)"
59243,170268,RUA,MARIA DO ROSARIO,37.607,11,Real,"LINESTRING (604815.046028059 7793839.73750774,604810.477830319 7793849.87544419,604809.00182419 7793858.26373678,604809.199724453 7793864.28251167,604809.694475111 7793876.22008182)"
59244,170268,RUA,MARIA DO ROSARIO,52.362,11,Real,"LINESTRING (604809.694475111 7793876.22008182,604810.716959803 7793893.03665885,604808.589531975 7793907.49371616,604806.214728818 7793928.25948935)"
59990,37866,RUA,JOAO PIRES,3.641,4,Real,"LINESTRING (604732.864972426 7794231.5543088,604735.160288519 7794228.72832978)"
54997,300763,BECO,DA PAZ,18.988,1.5,Real,"LINESTRING (609569.318019048 7794509.23859219,609555.819498373 7794506.1792005,609555.53913794 7794504.71948985,609555.64633397 7794501.06021512)"
54998,300762,BECO,ALEGRIA,17.444,2,Real,"LINESTRING (609511.918386968 7794516.22721527,609512.916139115 7794513.31779178,609517.575065909 7794510.02844307,609525.39216811 7794506.28918307)"
55018,303984,BECO,UM MIL CENTO E VINTE E TRES,15.917,1.68,Real,"LINESTRING (609525.276734741 7794569.50665331,609528.311222258 7794572.12613368,609536.862210304 7794580.4144897)"
55021,170719,BECO,INDEPENDENCIA,23.472,2.2,Real,"LINESTRING (608622.145749054 7794592.2522742,608628.06629663 7794587.33324831,608633.615779213 7794582.4842086,608640.187751973 7794577.24524603)"
56738,310747,RUA,UM,131.856,13,Real,"LINESTRING (617925.798279298 7806586.88286325,617928.717308179 7806549.15054356,617929.080125328 7806527.76489654,617927.043401787 7806516.227245,617922.953463016 7806510.44842126,617884.61028704 7806492.23212914,617874.847207393 7806486.39331761)"
56739,310748,RUA,DOIS,218.315,16,Real,"LINESTRING (617726.949744101 7806318.26753913,617730.190360909 7806311.76886191,617735.459455414 7806309.80926078,617742.542635664 7806309.94923229,617751.019363601 7806311.90883342,617761.145260396 7806314.54829617,617772.51627968 7806320.11716264,617785.28084665 7806330.08513369,617797.690842316 7806344.42221542,617805.911949079 7806358.57933378,617807.923935087 7806364.0182267,617811.007880854 7806377.72543664,617814.487627147 7806396.15168603,617820.111292957 7806416.25759353,617833.650969291 7806454.339842,617844.098454014 7806465.23762379)"
56740,310746,RUA,TRES,55.263,9,Real,"LINESTRING (617844.098454014 7806465.23762379,617841.1546876 7806468.0570499,617828.489070761 7806475.47553989,617810.191542269 7806489.42270099,617802.737299025 7806500.68040951)"
56741,310746,RUA,TRES,86.686,7.5,Real,"LINESTRING (617900.871091991 7806399.85093306,617857.184608911 7806447.52122991,617844.098454014 7806465.23762379)"
53702,48090,RUA,NOSSA SENHORA DA EUCARISTIA,18.097,14.18,Real,"LINESTRING (610572.695880361 7805554.37936719,610585.411043193 7805567.25681322)"
53703,48090,RUA,NOSSA SENHORA DA EUCARISTIA,20.482,4.55,Real,"LINESTRING (610743.915272837 7805673.19884099,610751.979708558 7805681.2671987,610758.230058535 7805687.84585963)"
54705,28524,RUA,FLOR DA CACHOEIRINHA,102.971,12.21,Real,"LINESTRING (605767.131007896 7799099.07943008,605705.62493318 7799181.66307092)"
54706,19920,RUA,DESEMBARGADOR CAMPOS,54.833,10,Real,"LINESTRING (604991.778158461 7797999.23752137,604998.168729933 7798053.69672687)"
57531,311171,PRACA,TRES MIL QUATROCENTOS E CINQUENTA E DOIS,100.08,24,Real,"LINESTRING (611669.313394797 7803837.14256492,611610.207182883 7803854.51902799,611572.361258421 7803861.43474278)"
50497,303007,BECO,BOA ESPERANCA,33.295,2.59,Real,"LINESTRING (614380.901570616 7795722.6542455,614384.117509121 7795748.38228686,614385.634753773 7795755.5908579)"
50498,303004,RUA,AMERICA,125.647,9.4,Real,"LINESTRING (614504.564497523 7795700.5787389,614481.674033757 7795703.91805919,614404.064147244 7795719.08497201,614380.901570616 7795722.6542455)"
51057,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,170.266,55.47,Real,"LINESTRING (606535.754736611 7796778.90917348,606499.753186558 7796788.02737129,606465.079224135 7796793.59627238,606430.957735627 7796794.51609484,606400.184077558 7796791.92661236,606367.637552964 7796786.51768893)"
51058,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,47.204,33.16,Real,"LINESTRING (606221.251085072 7796719.61131777,606189.460369517 7796684.7178903)"
51059,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,111.754,31,Real,"LINESTRING (606077.699181723 7796554.42494098,606015.063748451 7796461.8737795)"
51060,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,32.407,66.02,Real,"LINESTRING (606015.063748451 7796461.8737795,606010.85836786 7796429.74032017)"
51424,306789,RUA,SAO ROQUE,106.991,4.07,Real,"LINESTRING (605469.799048536 7788895.833825,605469.930982045 7788906.96155998,605466.632644326 7788914.70998281,605460.703882277 7788920.91871904,605448.434065965 7788928.57716019,605437.689730847 7788934.11603277,605418.402701039 7788943.70408115,605405.836034332 7788949.18296594,605397.095439378 7788951.85242258,605390.05348835 7788955.47168589)"
51425,306787,RUA,MADRE GERTRUDES,74.766,4.54,Real,"LINESTRING (605469.799048536 7788895.833825,605402.949988829 7788929.3170096)"
51426,306786,RUA,JURITI UM,29.315,3.26,Real,"LINESTRING (605390.05348835 7788955.47168589,605394.778357131 7788948.28314909,605398.291086801 7788942.04441897,605402.949988829 7788929.3170096)"
51427,306785,RUA,JURITI,49.272,4.37,Real,"LINESTRING (605390.05348835 7788955.47168589,605379.754428824 7788947.2833526,605369.447123454 7788939.69489721,605358.95840951 7788933.82609179,605348.378991278 7788929.86689767)"
51428,306786,RUA,JURITI UM,20.19,3.26,Real,"LINESTRING (605402.949988829 7788929.3170096,605401.4739827 7788909.1811082)"
51429,306788,RUA,JURITI DOIS,93.644,5.85,Real,"LINESTRING (605452.400497376 7788838.46314871,605449.580238322 7788849.19331854,605447.452810494 7788855.67199983,605443.832884848 7788865.81993424,605432.874157779 7788892.1545739,605429.46037824 7788896.74363981,605421.981397464 7788900.52287056,605411.105128837 7788906.09173703,605401.4739827 7788909.1811082)"
51430,306786,RUA,JURITI UM,51.628,3.26,Real,"LINESTRING (605401.4739827 7788909.1811082,605400.171139301 7788902.85239639,605391.611952922 7788872.38859721,605390.383322122 7788858.92133843)"
51431,302477,BECO,TREZE D,64.996,5.42,Real,"LINESTRING (605452.400497376 7788838.46314871,605437.6073734 7788843.64212423,605427.704061224 7788846.51155685,605414.972409138 7788849.26101364,605406.578094375 7788850.28081267,605397.458141409 7788851.44058406,605389.138039579 7788851.97048018)"
51432,302477,BECO,TREZE D,25.795,8.09,Real,"LINESTRING (605376.142749022 7788859.8711451,605357.399944938 7788862.20067093,605350.597123393 7788861.00091514)"
51433,303235,RUA,ATLANTA,11.087,5.2,Real,"LINESTRING (605482.382548319 7788830.44473388,605491.601452964 7788836.60351187)"
51434,303235,RUA,ATLANTA,49.426,9.07,Real,"LINESTRING (605491.601452964 7788836.60351187,605495.130694117 7788841.67250667,605506.749152769 7788850.26080279,605519.019036257 7788856.03965567,605533.325654231 7788861.2886133)"
51435,306014,RUA,CARANGOLA,157.337,7.85,Real,"LINESTRING (605444.467814859 7789004.6916673,605460.778094876 7788974.29785388,605472.891240147 7788952.17235746,605480.675317162 7788940.06482191,605485.490890231 7788932.40638076,605489.819958487 7788928.20723549,605493.382163222 7788926.04767506,605501.190977771 7788925.0678745,605509.642968174 7788926.69754278,605516.247889455 7788929.61694855,605522.316830857 7788934.49595544,605526.868536908 7788941.52452479,605530.834788015 7788953.14216006,605534.133125733 7788964.51984416)"
52857,82489,RUA,MAE D'AGUA,209.953,10,Real,"LINESTRING (613442.875372412 7804847.31907657,613592.719690594 7804994.37990868)"
58218,308765,RUA,DEBORA,36.899,6.1,Real,"LINESTRING (602030.737751393 7786757.63904835,602042.642693853 7786722.71297598)"
54097,21998,RUA,MARIO PINHEIRO DE SOUZA,138.168,3.37,Real,"LINESTRING (603233.66439401 7801514.87098222,603185.425941491 7801502.77338639,603118.123002898 7801560.14202548)"
58219,304274,RUA,ABRAVAI,144.285,6.67,Real,"LINESTRING (602030.737751393 7786757.63904835,602053.364348141 7786760.54845615,602085.358224009 7786755.17954898,602106.129505791 7786752.28013914,602143.714064092 7786752.94000483,602156.025109626 7786752.87001907,602174.174212921 7786752.36012286)"
58220,304250,RUA,EL SHADAI,24.942,7.32,Real,"LINESTRING (602018.375042108 7786716.9541207,602042.642693853 7786722.71297598)"
