ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
1404,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613604.28 7793288.92)
1405,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01C,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613607.66 7793294.92)
1406,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613595.93 7793295.50)
1407,2385_08062021,Museu de Arte Pampulha,SP 01,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607462.70 7804563.12)
1408,2385_08062021,Museu de Arte Pampulha,SP 01A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607463.5 7804564.0)
1409,2385_08062021,Museu de Arte Pampulha,SP 01B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607464.38 7804563.69)
1410,2385_08062021,Museu de Arte Pampulha,SP 01C,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607464.47 7804563.03)
1411,2385_08062021,Museu de Arte Pampulha,SP 01D,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607462.15 7804563.16)
1412,2385_08062021,Museu de Arte Pampulha,SP 02,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607488.66 7804579.93)
1413,2385_08062021,Museu de Arte Pampulha,SP 02A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607488.66 7804579.18)
1414,2385_08062021,Museu de Arte Pampulha,SP 02B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607489.31 7804577.53)
1415,2385_08062021,Museu de Arte Pampulha,SP 02 DE,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607489.18 7804579.35)
1416,2385_08062021,Museu de Arte Pampulha,SP 03,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607450.31 7804564.0)
1417,2385_08062021,Museu de Arte Pampulha,SP 03A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607450.4 7804609.00)
1421,2488_28112019,Avenida Desembargador Candido de Oliveira - Contencao de Encosta de Corrego e Drenagem,SP 01,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2488_28112019.pdf"">2488_28112019</a>",POINT (614332.49 7806370.25)
1422,2488_28112019,Avenida Desembargador Candido de Oliveira - Contencao de Encosta de Corrego e Drenagem,SP 02,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2488_28112019.pdf"">2488_28112019</a>",POINT (614386.41 7806396.27)
142,1219_30042018,Centro de Saúde Ipê,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT (614656.91 7802844.28)
143,0698_06012016,Av. Basilio da Gama,SM 01,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0698_06012016.pdf"">0698_06012016</a>",POINT (613423.72 7806468.85)
144,0698_06012016,Av. Basilio da Gama,SM 02,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0698_06012016.pdf"">0698_06012016</a>",POINT (613405.06 7806449.11)
1341,2385_08062021,Museu de Arte Pampulha,SP 01B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607464.38 7804563.69)
1342,2385_08062021,Museu de Arte Pampulha,SP 01A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607463.5 7804564.0)
192,2487_27112019,Rua Cheflera,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2487_27112019.pdf"">2487_27112019</a>",POINT (611674.84 7809333.70)
1343,2385_08062021,Museu de Arte Pampulha,SP 01,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT (607462.70 7804563.12)
1344,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613595.93 7793295.50)
1345,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01C,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613607.66 7793294.92)
1346,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613604.28 7793288.92)
1347,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613606.46 7793292.74)
1348,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT (613605.28 7793290.89)
1349,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SR 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606535.79 7801593.13)
1350,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 5,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606546.15 7801595.11)
1351,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 4,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606535.39 7801593.60)
1352,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606486.49 7801590.22)
1353,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606491.34 7801588.84)
1354,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606489.58 7801590.08)
1355,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606468.96 7801598.16)
1356,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606464.75 7801598.90)
1357,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606466.95 7801598.51)
1358,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1C,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606435.44 7801614.95)
1359,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606437.77 7801609.01)
1360,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606440.23 7801614.74)
1361,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT (606438.25 7801612.09)
145,0699_11012016,Ponte sobre o Córrego Cercadinho,SM 01,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0699_11012016.pdf"">0699_11012016</a>",POINT (607730.87 7792448.16)
146,0699_11012016,Ponte sobre o Córrego Cercadinho,SM 02,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0699_11012016.pdf"">0699_11012016</a>",POINT (607738.16 7792439.4)
147,1977_31072015,ETA Córrego Bom Jesus,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1977_31072015.pdf"">1977_31072015</a>",POINT (603658.23 7803959.26)
148,1977_31072015,ETA Córrego Bom Jesus,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1977_31072015.pdf"">1977_31072015</a>",POINT (603653.25 7803955.94)
221,2531_08102019,Rua Orquídea com Rua Espatódias  ,SP 02,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2531_08102019.pdf"">2531_08102019</a>",POINT (606934.43 7792874.18)
222,2531_08102019,Rua Orquídea com Rua Espatódias  ,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2531_08102019.pdf"">2531_08102019</a>",POINT (606925.52 7792871.82)
223,2531_08102019,Rua Orquídea com Rua Espatódias  ,SP 04,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2531_08102019.pdf"">2531_08102019</a>",POINT (606934.04 7792883.63)
224,2531_08102019,Rua Orquídea com Rua Espatódias    ,SP 03,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2531_08102019.pdf"">2531_08102019</a>",POINT (606940.10 7792874.85)
241,2404_13012020,Centro de Saúde Oswaldo Cruz,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2404_13012020.pdf"">2404_13012020</a>",POINT (609273.23 7797153.16)
242,2404_13012020,Centro de Saúde Oswaldo Cruz,SP 02,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2404_13012020.pdf"">2404_13012020</a>",POINT (609276.01 7797141.01)
243,2404_13012020,Centro de Saúde Oswaldo Cruz,SP 02 A,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2404_13012020.pdf"">2404_13012020</a>",POINT (609277.06 7797139.85)
244,2404_13012020,Centro de Saúde Oswaldo Cruz,SP 03,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2404_13012020.pdf"">2404_13012020</a>",POINT (609270.57 7797138.85)
245,2404_13012020,Centro de Saúde Oswaldo Cruz,SP 03 A,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2404_13012020.pdf"">2404_13012020</a>",POINT (609269.56 7797140.16)
246,2404_13012020,Centro de Saúde Oswaldo Cruz,SM 01,SM,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2404_13012020.pdf"">2404_13012020</a>",POINT (609267.25 7797132.56)
247,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608088.06 7805591.97)
248,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608082.33 7805579.59)
249,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608230.73 7805565.43)
250,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608239.16 7805557.28)
251,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608241.90 7805539.88)
252,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608240.54 7805530.87)
253,0511_18092015,BRT - Antônio Carlos - Pedro I,SP 07 A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608133.97 7805560.54)
254,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 01,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608088.06 7805591.97)
255,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 02,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608082.33 7805579.59)
256,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 03,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608230.73 7805565.43)
257,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 04,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608239.16 7805557.29)
258,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 05,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608241.90 7805539.89)
259,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 06,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608240.54 7805530.87)
260,0511_18092015,BRT - Antônio Carlos - Pedro I,ST 07,Sondagem a trado,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0511_18092015.pdf"">0511_18092015</a>",POINT (608133.96 7805560.54)
261,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 01,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605392.40 7790706.91)
262,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 02,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605400.73 7790702.00)
263,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 02 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605401.73 7790703.01)
264,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 02 B,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605399.73 7790701.00)
265,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 03,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605407.62 7790698.20)
266,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 03 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605408.62 7790699.20)
267,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 03 B,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605406.62 7790697.20)
268,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 04,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605430.99 7790730.96)
269,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 04 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605431.99 7790731.96)
270,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 04 B,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605429.99 7790729.96)
271,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 05,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605558.51 7790789.16)
272,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 06,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605553.48 7790809.45)
273,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 07,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605567.73 7790845.13)
274,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 08,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605573.52 7790893.65)
275,0339_22122014,Recuperação Ambiental da Bacia do Bonsucesso,SP 09,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0339_22122014.pdf"">0339_22122014</a>",POINT (605566.72 7790936.06)
