"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Quase nunca";27/2/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";22/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";11/3/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Toda semana";26/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";19/12/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo mês";12/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";31/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo dia";16/12/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";16/9/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";5/9/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";21/10/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";23/8/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";29/9/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";2/6/1992 00:00:00;27;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";30/4/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";27/1/1972 00:00:00;47;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";1/12/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";31/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";23/11/2000 00:00:00;18;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";3/11/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";28/12/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";20/9/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";21/2/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";5/3/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Quase nunca";12/12/1994 00:00:00;24;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";5/8/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";6/10/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";18/3/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";29/10/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";25/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";1/5/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";6/5/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo ano";12/1/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";8/8/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";19/4/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo dia";9/10/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo ano";10/4/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";25/3/2000 00:00:00;19;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";8/7/1979 00:00:00;40;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";8/7/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo ano";29/9/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";7/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";29/7/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";15/11/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo ano";19/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";28/8/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";23/6/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";20/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";21/8/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";28/11/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo dia";29/10/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";17/2/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";8/9/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";27/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";5/11/1956 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";27/9/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";14/9/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";31/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";25/9/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";23/6/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";24/8/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"15";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";12/4/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";22/11/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";24/8/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo ano";5/1/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";3/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";13/11/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";1/8/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";30/7/2000 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Quase nunca";22/4/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";31/5/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";28/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";5/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";10/8/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo ano";14/10/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";18/11/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";8/12/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";10/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";8/3/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";4/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";13/9/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";29/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";10/5/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Todo ano";1/9/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";18/3/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";5/11/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Toda semana";23/2/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";29/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";29/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";23/9/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";18/1/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";31/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";4/1/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";30/8/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";9/2/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";27/6/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";9/3/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";30/8/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";8/10/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";10/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo ano";30/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";1/3/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";23/5/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Toda semana";5/11/2000 00:00:00;18;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";3/11/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";10/1/1996 00:00:00;23;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";18/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";23/9/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";8/12/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";3/7/2015 00:00:00;4;"FEMININO";"SIM";"SIM";;"Preta";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
