﻿ID_TCV,TIPO_TRECHO_CIRCULACAO,TIPO_LOGRADOURO,LOGRADOURO,ID_NO_CIRC_INICIAL,ID_NO_CIRC_FINAL,GEOMETRIA
273156,Trecho de conversão,,,54729,54728,"LINESTRING (599844.94 7790994,599845.06 7790994,599845.2 7790994,599845.3 7790994,599845.44 7790994,599845.5 7790994,599845.6 7790994,599845.75 7790994,599845.9 7790994,599846 7790994,599846.1 7790994,599846.2 7790994,599846.3 7790994,599846.44 7790993.5,599846.56 7790993.5,599846.6 7790993.5,599846.75 7790993.5,599846.9 7790993.5,599846.94 7790993.5,599847.06 7790993.5,599847.2 7790993.5,599847.25 7790993.5,599847.4 7790993.5,599847.5 7790993,599847.56 7790993,599847.7 7790993,599847.8 7790993,599847.9 7790993,599848 7790993,599848.06 7790993,599848.2 7790992.5,599848.25 7790992.5,599848.4 7790992.5,599848.44 7790992.5,599848.5 7790992.5,599848.6 7790992.5,599848.7 7790992.5,599848.75 7790992,599848.9 7790992,599848.94 7790992,599849 7790992,599849.1 7790992,599849.2 7790991.5,599849.25 7790991.5,599849.3 7790991.5,599849.4 7790991.5,599849.44 7790991.5,599849.5 7790991.5,599849.56 7790991,599849.6 7790991,599849.7 7790991,599849.75 7790991,599849.8 7790991,599849.9 7790990.5,599849.94 7790990.5,599850 7790990.5,599850.06 7790990.5,599850.1 7790990,599850.1 7790990,599850.2 7790990,599850.25 7790990,599850.3 7790990,599850.3 7790989.5,599850.4 7790989.5,599850.4 7790989.5,599850.44 7790989.5,599850.44 7790989,599850.5 7790989,599850.5 7790989,599850.56 7790989,599850.56 7790989,599850.6 7790988.5,599850.6 7790988.5,599850.6 7790988.5,599850.6 7790988.5,599850.7 7790988,599850.7 7790988,599850.7 7790988,599850.7 7790988,599850.7 7790987.5,599850.7 7790987.5,599850.7 7790987.5,599850.7 7790987.5,599850.7 7790987,599850.7 7790987,599850.7 7790987,599850.7 7790987,599850.7 7790987,599850.7 7790986.5,599850.6 7790986.5,599850.6 7790986.5,599850.6 7790986.5,599850.56 7790986,599850.56 7790986,599850.56 7790986,599850.5 7790986,599850.5 7790985.5,599850.44 7790985.5,599850.44 7790985.5,599850.4 7790985.5,599850.4 7790985.5,599850.3 7790985,599850.25 7790985,599850.25 7790985,599850.2 7790985,599850.1 7790984.5,599850.06 7790984.5,599850.06 7790984.5,599850 7790984.5,599849.94 7790984.5,599849.9 7790984,599849.8 7790984,599849.75 7790984,599849.7 7790984,599849.6 7790984,599849.56 7790983.5,599849.5 7790983.5,599849.44 7790983.5)"
273155,Trecho de conversão,,,54727,54730,"LINESTRING (599852.25 7790980.5,599854.2 7790983.5,599854.3 7790983.5,599854.4 7790983.5,599854.5 7790983.5,599854.56 7790984,599854.7 7790984,599854.75 7790984,599854.8 7790984,599854.94 7790984.5,599855 7790984.5,599855.06 7790984.5,599855.1 7790984.5,599855.2 7790985,599855.3 7790985,599855.4 7790985,599855.44 7790985.5,599855.5 7790985.5,599855.5 7790985.5,599855.56 7790986,599855.6 7790986,599855.7 7790986,599855.75 7790986,599855.8 7790986.5,599855.8 7790986.5,599855.9 7790986.5,599855.9 7790987,599855.94 7790987,599856 7790987,599856 7790987.5,599856 7790987.5,599856.06 7790987.5,599856.06 7790988,599856.06 7790988,599856.1 7790988,599856.1 7790988,599856.1 7790988.5,599856.1 7790988.5,599856.1 7790988.5,599856.1 7790989,599856.1 7790989,599856.1 7790989,599856.1 7790989.5,599856.1 7790989.5,599856.1 7790989.5,599856.1 7790990,599856.06 7790990,599856.06 7790990,599856.06 7790990.5,599856 7790990.5,599856 7790990.5,599855.94 7790991,599855.94 7790991,599855.9 7790991,599855.8 7790991,599855.8 7790991.5,599855.75 7790991.5,599855.7 7790991.5,599855.7 7790992,599855.6 7790992,599855.56 7790992,599855.5 7790992.5,599855.44 7790992.5,599855.4 7790992.5,599855.3 7790992.5,599855.25 7790993,599855.2 7790993,599855.1 7790993,599855 7790993.5,599854.94 7790993.5,599854.9 7790993.5,599854.75 7790993.5,599854.7 7790994,599854.6 7790994,599854.5 7790994,599854.44 7790994.5,599854.3 7790994.5,599854.25 7790994.5,599854.1 7790994.5,599854.06 7790995,599853.94 7790995,599853.8 7790995,599853.75 7790995,599853.6 7790995,599853.5 7790995.5,599853.4 7790995.5,599853.25 7790995.5,599853.2 7790995.5,599853.06 7790996,599852.94 7790996,599852.8 7790996,599852.7 7790996,599852.56 7790996,599852.44 7790996.5,599852.3 7790996.5,599852.2 7790996.5,599852.06 7790996.5,599851.9 7790996.5,599851.75 7790996.5,599851.6 7790997,599851.5 7790997,599851.4 7790997,599851.2 7790997,599851.06 7790997,599850.94 7790997,599850.8 7790997.5,599850.6 7790997.5,599850.5 7790997.5,599850.4 7790997.5,599850.2 7790997.5,599850.06 7790997.5,599849.9 7790997.5,599849.75 7790997.5,599849.56 7790997.5,599849.44 7790998,599849.3 7790998,599849.1 7790998,599849 7790998,599848.8 7790998,599848.7 7790998,599848.5 7790998,599848.4 7790998,599848.2 7790998,599844.6 7790998)"
270478,Trecho de via fora do munícipio,,,209418,209419,"LINESTRING (610576 7790487.5,610546.9 7790489,610512.94 7790461,610464.06 7790412.5,610418.56 7790367.5)"
270455,Trecho de conversão,,,209379,209380,"LINESTRING (610718.1 7798159,610718.2 7798158.5,610718.25 7798158,610718.3 7798158,610718.4 7798157.5,610718.44 7798157,610718.5 7798156.5,610718.56 7798156,610718.56 7798156,610718.6 7798155.5,610718.6 7798155,610718.6 7798154.5,610718.6 7798154,610718.6 7798154,610718.6 7798153.5,610718.6 7798153,610718.56 7798152.5,610718.56 7798152,610718.5 7798152,610718.5 7798151.5,610718.44 7798151,610718.4 7798150.5,610718.3 7798150,610718.25 7798150,610718.2 7798149.5,610718.06 7798149,610718 7798148.5,610717.9 7798148,610717.8 7798148,610717.7 7798147.5,610717.56 7798147,610717.44 7798146.5,610717.3 7798146.5,610717.2 7798146,610717 7798145.5,610716.9 7798145,610716.7 7798145,610716.56 7798144.5,610716.4 7798144,610716.2 7798143.5,610716 7798143.5,610715.8 7798143,610715.6 7798142.5,610715.44 7798142.5,610715.25 7798142,610715 7798141.5,610714.8 7798141.5,610714.56 7798141,610714.4 7798140.5,610714.1 7798140.5,610713.9 7798140,610713.6 7798139.5,610713.4 7798139.5,610713.1 7798139,610712.9 7798139,610712.6 7798138.5,610712.3 7798138,610712.06 7798138,610711.75 7798137.5)"
270456,Trecho de via,RUA,ADALBERTO FERRAZ,209380,16402,"LINESTRING (610711.75 7798137.5,610685.3 7798119.5,610685.3 7798119.5)"
270457,Trecho de via,AVENIDA,PRESIDENTE ANTONIO CARLOS,209379,16392,"LINESTRING (610718.2 7798158.5,610728.94 7798147,610739.56 7798135,610749.94 7798123,610760.2 7798111,610770.2 7798098.5)"
272454,Trecho de conversão,,,210609,210611,"LINESTRING (606159.94 7801404,606159.7 7801404,606159.5 7801404,606159.3 7801404,606159.06 7801404,606158.9 7801404,606158.7 7801404,606158.5 7801404.5,606158.25 7801404.5,606158.06 7801404.5,606157.9 7801404.5,606157.6 7801404.5,606157.44 7801404.5,606157.25 7801404.5,606157.06 7801404.5,606156.9 7801404.5,606156.6 7801404.5,606156.44 7801405,606156.25 7801405,606156.06 7801405,606155.9 7801405,606155.7 7801405,606155.5 7801405,606155.3 7801405.5,606155.1 7801405.5,606154.94 7801405.5,606154.75 7801405.5,606154.56 7801405.5,606154.4 7801406,606154.2 7801406,606154 7801406,606153.9 7801406,606153.7 7801406.5,606153.5 7801406.5,606153.3 7801406.5,606153.2 7801406.5,606153 7801407,606152.9 7801407,606152.7 7801407,606152.5 7801407,606152.4 7801407.5,606152.25 7801407.5,606152.06 7801407.5,606151.94 7801407.5,606151.8 7801408,606151.6 7801408,606151.5 7801408)"
272455,Trecho de via,AVENIDA,DOM PEDRO II,17606,210620,"LINESTRING (606096.06 7798733,606056.25 7798747,605996.06 7798771.5)"
272456,Trecho de via,AVENIDA,PRESIDENTE TANCREDO NEVES,210620,208417,"LINESTRING (605996.06 7798771.5,605954.5 7798785.5)"
272457,Trecho de via,AVENIDA,ITAU,210619,17594,"LINESTRING (605998.56 7798783.5,605974.75 7798766.5)"
272458,Trecho de via,AVENIDA,ITAU,17608,210619,"LINESTRING (606059.7 7798830.5,605998.56 7798783.5)"
272065,Trecho de via,RODOVIA,BR TREZENTOS E CINQUENTA E SEIS,210427,4714,"LINESTRING (610838.25 7792286.5,610761.6 7792294.5,610685.1 7792303.5,610608.8 7792314,610604.44 7792314.5,610600.1 7792314.5,610595.8 7792315,610591.5 7792315.5,610587.2 7792316,610582.94 7792316.5,610578.6 7792317.5,610574.4 7792318,610570.1 7792319,610565.9 7792320,610561.6 7792321,610557.44 7792322,610553.25 7792323,610549.06 7792324.5,610544.94 7792325.5,610540.8 7792327,610536.7 7792328.5,610532.6 7792330,610528.6 7792331.5,610524.56 7792333,610520.56 7792335,610516.6 7792336.5,610512.7 7792338.5,610508.8 7792340.5,610504.94 7792342.5,610501.1 7792344.5,610497.3 7792346.5,610493.56 7792348.5,610489.8 7792351,610486.1 7792353,610482.5 7792355.5,610478.94 7792358,610475.4 7792360.5,610471.8 7792363,610469.9 7792365,610467.9 7792367,610466 7792369,610464.06 7792371,610462.25 7792373,610460.44 7792375,610458.6 7792377,610456.9 7792379,610455.2 7792381,610453.5 7792383.5,610451.9 7792385.5,610450.25 7792388,610448.7 7792390,610447.2 7792392.5,610445.75 7792394.5,610444.25 7792397,610442.9 7792399.5,610441.5 7792402,610440.2 7792404,610438.94 7792406.5,610437.7 7792409,610436.5 7792411.5,610435.4 7792414,610434.25 7792416.5,610433.2 7792419,610432.2 7792421.5,610431.2 7792424,610430.3 7792426.5,610429.4 7792429.5,610428.56 7792432,610428 7792435.5,610427.5 7792439.5,610427.06 7792443,610426.7 7792446.5,610426.4 7792450.5,610426.06 7792454,610425.9 7792458,610425.75 7792461.5,610425.7 7792465.5,610425.7 7792469,610425.75 7792472.5,610425.9 7792476.5,610426.1 7792480,610426.4 7792484,610426.7 7792487.5,610427.06 7792491.5,610427.5 7792495,610428 7792498.5,610428.56 7792502.5,610429.2 7792506,610429.94 7792509.5,610430.7 7792513.5,610431.5 7792517,610432.4 7792520.5,610436.7 7792528.5,610441.1 7792536.5,610445.7 7792544,610450.44 7792552,610455.25 7792559.5,610460.25 7792567,610465.3 7792574.5,610470.56 7792582,610475.9 7792589.5,610481.3 7792596.5,610486.94 7792603.5,610492.6 7792610.5,610498.44 7792617.5,610504.4 7792624.5,610510.4 7792631,610516.56 7792638,610522.8 7792644.5,610529.2 7792651,610535.7 7792657,610542.25 7792663.5,610548.94 7792669.5)"
272066,Trecho de conversão,,,198118,198114,"LINESTRING (609867.6 7793278.5,609884.7 7793275)"
272067,Trecho de via,RUA,PRINCIPAL,204106,210445,"LINESTRING (610406.6 7793552,610363.06 7793588,610362.1 7793588.5,610361.2 7793589,610360.2 7793589.5,610359.2 7793590,610358.2 7793590.5,610357.2 7793591,610356.2 7793591.5,610355.2 7793592,610354.2 7793592,610353.1 7793592.5,610352.1 7793593,610351.06 7793593.5,610350 7793593.5,610348.94 7793594,610347.9 7793594.5,610346.8 7793594.5,610345.75 7793595,610344.7 7793595,610343.6 7793595.5,610342.5 7793595.5,610341.94 7793595.5,610341.4 7793595.5,610340.8 7793595.5,610340.25 7793595.5,610339.7 7793595.5,610339.06 7793595.5,610338.5 7793595.5,610337.94 7793595.5,610337.4 7793595.5,610336.8 7793595.5,610336.25 7793595.5,610335.7 7793595.5,610335.1 7793595.5,610334.5 7793595.5,610333.94 7793595,610333.4 7793595,610332.8 7793595,610332.25 7793595,610331.75 7793595,610331.2 7793594.5,610330.6 7793594.5,610330.06 7793594.5,610329.5 7793594,610329 7793594,610328.44 7793594,610327.9 7793593.5,610327.4 7793593.5,610326.8 7793593,610326.3 7793593,610325.8 7793592.5,610325.25 7793592.5,610324.75 7793592,610324.25 7793592,610323.75 7793591.5,610323.25 7793591.5,610322.75 7793591,610322.25 7793591,610321.75 7793590.5,610321.3 7793590,610320.8 7793590,610320.4 7793589.5)"
272079,Trecho de via,RUA,PRINCIPAL,210444,204107,"LINESTRING (610322 7793586,610322.56 7793586,610323.2 7793586.5,610323.75 7793587,610324.3 7793587,610324.94 7793587.5,610325.5 7793587.5,610326.1 7793588,610326.7 7793588,610327.3 7793588.5,610327.94 7793588.5,610328.56 7793589,610329.2 7793589,610329.8 7793589.5,610330.44 7793589.5,610331.06 7793589.5,610331.7 7793590,610332.3 7793590,610332.94 7793590,610333.6 7793590.5,610334.25 7793590.5,610334.9 7793590.5,610335.56 7793590.5,610336.2 7793591,610336.9 7793591,610337.5 7793591,610338.2 7793591,610338.8 7793591,610339.5 7793591,610340.1 7793591,610340.8 7793591,610341.44 7793591,610342.1 7793591,610342.75 7793591,610343.44 7793591,610344.06 7793591,610344.75 7793591,610345.4 7793591,610346.06 7793591,610346.7 7793590.5,610347.3 7793590.5,610348 7793590.5,610348.6 7793590.5,610349.25 7793590.5,610349.94 7793590,610350.56 7793590,610351.2 7793590,610351.8 7793589.5,610352.44 7793589.5,610353.06 7793589,610353.7 7793589,610405.56 7793550)"
272080,Trecho de conversão,,,210445,5960,"LINESTRING (610320.4 7793589.5,610305.1 7793584.5)"
272091,Trecho de rotatória,,,210450,210453,"LINESTRING (610217.75 7793628.5,610217.75 7793629,610217.8 7793629,610217.9 7793629,610217.94 7793629.5,610217.94 7793629.5,610218 7793629.5,610218.06 7793630,610218.06 7793630,610218.1 7793630,610218.1 7793630.5,610218.2 7793630.5,610218.2 7793630.5,610218.2 7793631,610218.25 7793631,610218.25 7793631,610218.25 7793631.5,610218.25 7793631.5,610218.25 7793631.5,610218.25 7793632,610218.25 7793632,610218.25 7793632.5,610218.25 7793632.5,610218.25 7793632.5,610218.2 7793633,610218.2 7793633,610218.2 7793633,610218.1 7793633.5,610218.1 7793633.5,610218.06 7793633.5,610218.06 7793634,610218 7793634,610218 7793634,610217.94 7793634.5,610217.9 7793634.5,610217.8 7793634.5,610217.8 7793635,610217.75 7793635,610217.7 7793635,610217.6 7793635.5,610217.56 7793635.5,610217.5 7793635.5,610217.44 7793636,610217.4 7793636,610217.25 7793636,610217.2 7793636.5,610217.1 7793636.5,610217.06 7793636.5,610216.94 7793637,610216.9 7793637,610216.75 7793637,610216.7 7793637.5,610216.56 7793637.5,610216.5 7793637.5,610216.4 7793637.5,610216.25 7793638)"
270301,Trecho de via,AVENIDA,CRISTIANO MACHADO,209317,209318,"LINESTRING (612169.3 7803191,612169.4 7803192.5,612169.56 7803193.5,612169.7 7803195,612169.9 7803196,612170.06 7803197.5,612170.25 7803198.5,612170.5 7803199.5,612170.75 7803201,612171 7803202,612171.3 7803203.5,612171.6 7803204.5,612171.94 7803205.5,612172.3 7803207,612172.7 7803208,612173.06 7803209,612173.5 7803210,612173.94 7803211.5,612174.4 7803212.5,612174.9 7803213.5,612175.3 7803215,612175.9 7803216,612176.4 7803217,612176.94 7803218,612177.5 7803219)"
272092,Trecho de rotatória,,,210453,210451,"LINESTRING (610216.25 7793638,610216.1 7793638,610216 7793638,610215.9 7793638.5,610215.75 7793638.5,610215.6 7793638.5,610215.5 7793638.5,610215.4 7793638.5,610215.25 7793639,610215.1 7793639,610214.94 7793639,610214.8 7793639,610214.7 7793639.5,610214.5 7793639.5,610214.4 7793639.5,610214.25 7793639.5,610214.06 7793639.5,610213.94 7793640,610213.75 7793640,610213.6 7793640,610213.44 7793640,610213.3 7793640,610213.1 7793640,610213 7793640.5,610212.8 7793640.5,610212.6 7793640.5,610212.5 7793640.5,610212.3 7793640.5,610212.1 7793640.5,610212 7793640.5,610211.8 7793640.5,610211.6 7793641,610211.44 7793641,610211.3 7793641,610211.1 7793641,610210.94 7793641,610210.75 7793641,610210.6 7793641,610210.44 7793641,610210.25 7793641,610210.06 7793641,610209.9 7793641,610209.75 7793641,610209.56 7793641,610209.4 7793641)"
272093,Trecho de conversão,,,210453,125955,"LINESTRING (610216.25 7793638,610216.2 7793638,610216.1 7793638,610216.06 7793638.5,610216 7793638.5,610215.94 7793638.5,610215.9 7793639,610215.8 7793639,610215.8 7793639,610215.8 7793639.5,610215.75 7793639.5,610215.75 7793639.5,610215.75 7793640,610215.8 7793640,610215.8 7793640,610215.8 7793640.5,610215.9 7793640.5,610215.94 7793640.5,610216 7793641,610216.06 7793641,610216.1 7793641,610216.2 7793641,610216.3 7793641.5,610216.4 7793641.5,610216.5 7793641.5,610216.6 7793642,610216.7 7793642,610216.8 7793642,610216.94 7793642,610217.1 7793642,610217.25 7793642.5,610217.4 7793642.5,610217.5 7793642.5,610217.75 7793642.5)"
272094,Trecho de conversão,,,125954,210451,"LINESTRING (610215.75 7793646,610209.4 7793641)"
272095,Trecho de via,AVENIDA,ARTUR BERNARDES,5960,210450,"LINESTRING (610305.1 7793584.5,610298.25 7793584.5,610291.4 7793584,610284.44 7793584.5,610277.56 7793584.5,610270.6 7793584.5,610263.75 7793585,610256.9 7793585.5,610250 7793586,610249.56 7793586,610249.06 7793586,610248.6 7793586,610248.1 7793586,610247.7 7793586,610247.2 7793586,610246.75 7793586.5,610246.25 7793586.5,610245.8 7793586.5,610245.4 7793586.5,610244.9 7793586.5,610244.44 7793586.5,610244 7793586.5,610243.5 7793587,610243.06 7793587,610242.6 7793587,610242.1 7793587,610241.7 7793587,610241.25 7793587.5,610240.8 7793587.5,610240.4 7793587.5,610239.94 7793588,610239.5 7793588,610239.06 7793588,610238.6 7793588.5,610238.2 7793588.5,610237.75 7793588.5,610237.4 7793589,610236.94 7793589,610236.5 7793589.5,610236.1 7793589.5,610235.7 7793590,610235.3 7793590,610234.94 7793590.5,610234.5 7793590.5,610234.1 7793591,610233.75 7793591,610233.4 7793591.5,610233 7793591.5,610232.6 7793592,610232.25 7793592,610231.9 7793592.5,610231.56 7793593,610231.2 7793593,610230.9 7793593.5,610230.5 7793594,610230.2 7793594,610229.9 7793594.5,610229.56 7793595,610229.25 7793595,610228.5 7793596.5,610227.75 7793597.5,610227.06 7793599,610226.4 7793600.5,610225.75 7793601.5,610225.1 7793603,610224.5 7793604.5,610223.94 7793606,610223.4 7793607,610222.8 7793608.5,610222.3 7793610,610221.9 7793611.5,610221.4 7793613,610220.94 7793614,610220.56 7793615.5,610220.2 7793617,610219.8 7793618.5,610217.75 7793628.5)"
273045,Trecho de conversão,,,210991,211001,"LINESTRING (606421.3 7795440,606421.5 7795440,606421.7 7795440,606421.8 7795440,606422 7795440,606422.2 7795439.5,606422.3 7795439.5,606422.5 7795439.5,606422.7 7795439.5,606422.8 7795439.5,606423 7795439.5,606423.1 7795439.5,606423.3 7795439,606423.44 7795439,606423.6 7795439,606423.75 7795439,606423.9 7795439,606424 7795438.5,606424.1 7795438.5,606424.25 7795438.5,606424.4 7795438.5,606424.5 7795438,606424.6 7795438,606424.75 7795438,606424.9 7795438,606424.94 7795437.5,606425.06 7795437.5,606425.1 7795437.5,606425.2 7795437,606425.3 7795437,606425.4 7795437,606425.44 7795436.5,606425.5 7795436.5,606425.56 7795436.5,606425.6 7795436,606425.6 7795436,606425.7 7795436,606425.75 7795435.5,606425.75 7795435.5,606425.75 7795435.5,606425.8 7795435,606425.8 7795435,606425.8 7795435,606425.8 7795434.5,606425.75 7795434.5,606425.75 7795434.5,606425.75 7795434,606425.7 7795434,606425.7 7795434,606425.6 7795433.5,606423.6 7795428)"
270254,Trecho de estação de ônibus,RUA,PADRE PEDRO PINTO,209290,83936,"LINESTRING (607877.4 7809181.5,607884.3 7809174)"
271955,Trecho de via,ACESSO,TRES MIL CENTO E QUARENTA E UM,209924,209866,"LINESTRING (612355.44 7802398,612356.1 7802398,612356.75 7802397.5,612357.4 7802397.5,612358 7802397.5,612358.6 7802397,612359.25 7802397,612359.9 7802397,612360.5 7802396.5,612361.1 7802396.5,612361.75 7802396,612362.3 7802396,612362.94 7802395.5,612363.56 7802395.5,612364.1 7802395,612364.75 7802395,612365.3 7802394.5,612365.9 7802394,612366.44 7802394,612367 7802393.5,612367.56 7802393,612368.1 7802393,612368.7 7802392.5,612369.25 7802392,612369.75 7802391.5,612370.3 7802391.5,612370.8 7802391,612371.3 7802390.5,612371.8 7802390,612372.3 7802389.5,612372.8 7802389.5,612373.3 7802389,612373.8 7802388.5,612374.25 7802388,612374.75 7802387.5,612375.2 7802387,612375.6 7802386.5,612376.06 7802386,612376.5 7802385.5,612376.94 7802385,612377.3 7802384.5,612377.75 7802384,612378.1 7802383.5,612378.5 7802383,612378.9 7802382.5,612379.25 7802382,612379.56 7802381.5,612379.94 7802380.5,612380.25 7802380,612380.6 7802379.5,612380.94 7802379,612381.2 7802378.5,612381.5 7802378,612381.8 7802377,612382.06 7802376.5,612382.3 7802376,612382.56 7802375.5,612382.8 7802375,612383.06 7802374,612383.3 7802373.5,612383.5 7802373,612383.7 7802372.5,612383.9 7802371.5,612384.06 7802371,612384.25 7802370.5,612384.4 7802370,612384.5 7802369,612384.7 7802368.5,612384.8 7802368,612384.9 7802367,612385 7802366.5,612385.06 7802366,612385.2 7802365.5,612385.25 7802364.5,612385.25 7802364,612385.3 7802363.5,612385.4 7802362.5,612385.4 7802362,612385.4 7802361.5,612385.4 7802360.5,612385.4 7802360,612385.3 7802359.5,612385.3 7802358.5,612385.25 7802358,612385.2 7802357.5,612385.1 7802357,612385.06 7802356,612384.94 7802355.5,612384.8 7802355,612384.75 7802354,612384.6 7802353.5,612384.44 7802353,612384.3 7802352.5,612384.1 7802351.5,612384 7802351,612383.8 7802350.5,612383.6 7802349.5,612383.4 7802349,612383.2 7802348.5,612382.94 7802348,612382.7 7802347.5,612382.44 7802346.5,612382.2 7802346,612381.94 7802345.5,612381.6 7802345,612381.4 7802344.5,612381.06 7802343.5,612380.75 7802343,612380.44 7802342.5,612380.1 7802342,612379.75 7802341.5,612379.44 7802341,612379.06 7802340.5,612378.7 7802340,612378.3 7802339,612377.94 7802338.5,612377.5 7802338,612377.1 7802337.5,612376.7 7802337,612376.25 7802336.5,612375.8 7802336,612375.4 7802335.5,612374.94 7802335,612374.5 7802334.5,612374 7802334.5,612373.56 7802334,612373.06 7802333.5,612372.56 7802333,612372.06 7802332.5,612371.56 7802332,612371.06 7802331.5,612370.56 7802331.5,612370 7802331,612369.5 7802330.5,612368.94 7802330,612368.44 7802329.5,612367.9 7802329.5,612367.3 7802329,612366.75 7802328.5,612366.2 7802328.5,612365.6 7802328,612365 7802327.5,612364.44 7802327.5,612363.8 7802327,612363.25 7802327)"
271956,Trecho de conversão,,,209923,210373,"LINESTRING (612424.2 7802373,612424.44 7802372.5,612424.6 7802372,612424.9 7802372,612425.06 7802371.5,612425.25 7802371,612425.44 7802370.5,612425.6 7802370,612425.75 7802369.5,612425.94 7802369,612426.06 7802368.5,612426.2 7802368,612426.3 7802367.5,612426.44 7802367,612426.56 7802366.5,612426.7 7802366,612426.75 7802365.5,612426.9 7802365,612426.94 7802364.5,612427 7802364,612427.06 7802363.5,612427.1 7802363,612427.2 7802362.5,612427.2 7802362,612427.2 7802361.5,612427.25 7802361,612427.25 7802360,612427.25 7802359.5,612427.25 7802359,612427.2 7802358.5,612427.2 7802358,612427.1 7802357.5,612427.1 7802357,612427.06 7802356.5,612427 7802356,612426.94 7802355.5,612426.8 7802355,612426.75 7802354.5,612426.6 7802354,612426.56 7802353.5,612426.44 7802353,612426.3 7802352.5,612426.2 7802352)"
271957,Trecho de via,AVENIDA,CRISTIANO MACHADO,210090,210374,"LINESTRING (612318.56 7802294,612319.2 7802300.5,612319.6 7802307,612320 7802313.5,612320.2 7802320.5,612320.3 7802327,612320.3 7802333.5,612320.25 7802340,612320 7802347,612319.6 7802353.5,612319.2 7802360,612318.6 7802366.5,612317.94 7802373,612317.1 7802380,612316.2 7802386.5)"
270591,Trecho de via fora do munícipio,,,209445,209522,"LINESTRING (610208.5 7789963.5,610217.3 7789972.5,610228.25 7789979,610239.9 7789985)"
270592,Trecho de via fora do munícipio,,,209522,209523,"LINESTRING (610239.9 7789985,610253.8 7789995.5,610280 7790021,610300 7790039.5,610316.56 7790055,610333.75 7790078)"
270593,Trecho de via fora do munícipio,,,209523,209524,"LINESTRING (610333.75 7790078,610353.3 7790105.5,610393.8 7790162.5,610423.9 7790205,610441.8 7790229.5,610480.9 7790284,610504.4 7790318,610519.6 7790342,610525 7790350)"
270594,Trecho de via fora do munícipio,,,209524,209525,"LINESTRING (610525 7790350,610532.25 7790362)"
270595,Trecho de conversão fora do munícipio,,,209456,209524,"LINESTRING (610524.75 7790367,610522.94 7790361.5,610522.56 7790358.5,610522.5 7790356.5,610522.8 7790354,610523.3 7790352,610525 7790350)"
270596,Trecho de via fora do munícipio,,,209525,209461,"LINESTRING (610532.25 7790362,610551 7790391,610563.1 7790410,610567.8 7790416,610571.1 7790419.5,610575.5 7790423,610579.06 7790425,610582.06 7790426.5,610584.7 7790428.5)"
270597,Trecho de via fora do munícipio,,,209456,209526,"LINESTRING (610613.5 7790472,610614.5 7790476.5,610614.5 7790484.5,610615.56 7790488.5,610621 7790497.5)"
270598,Trecho de via fora do munícipio,,,209526,209527,"LINESTRING (610621 7790497.5,610634.4 7790518.5,610639.56 7790525.5)"
271825,Trecho de rotatória,PRACA,NOEME GERALDA DINIZ,210305,72176,"LINESTRING (613159.56 7802010,613159.8 7802002.5,613161.6 7801993,613165.2 7801988)"
271826,Trecho de conversão,,,210300,110388,"LINESTRING (613218.2 7801986.5,613229.75 7801977)"
271827,Trecho de conversão,,,110389,210301,"LINESTRING (613231.75 7801980.5,613226.6 7801985.5,613223.6 7801993)"
271828,Trecho de conversão,,,110405,110187,"LINESTRING (613245.4 7802041,613244.06 7802038,613243.94 7802036,613245.4 7802033,613247.9 7802030.5,613251.25 7802028.5,613261.56 7802026.5)"
271829,Trecho de conversão,,,110406,210303,"LINESTRING (613231.5 7802037.5,613223.5 7802034,613215.3 7802029)"
271830,Trecho de conversão,,,210302,210306,"LINESTRING (613224.1 7802016.5,613226.6 7802021.5,613231.3 7802026,613241.75 7802030)"
271831,Trecho de conversão,,,210306,110404,"LINESTRING (613241.75 7802030,613244.44 7802033,613249.75 7802040)"
271832,Trecho de via,AVENIDA,JOAQUIM JOSE DINIZ,210306,110187,"LINESTRING (613241.75 7802030,613261.56 7802026.5)"
271837,Trecho de via,VIADUTO,JOSE DE CALAZANS ALVES,210291,210299,"LINESTRING (613004.4 7801719,613015.06 7801726,613043.3 7801757.5,613069.75 7801786.5,613111.94 7801832.5,613150.6 7801875,613181.8 7801909,613194.9 7801922.5,613198.3 7801928,613202.3 7801935,613205.4 7801944.5,613206.1 7801957.5,613205.9 7801968.5,613205.6 7801977.5)"
271835,Trecho de via,RUA,PROFESSOR GERALDO FONTES,40530,210307,"LINESTRING (613191.9 7801530,613223 7801565,613231.25 7801575,613228.44 7801578)"
271836,Trecho de via,RUA,PROFESSOR GERALDO FONTES,210307,40529,"LINESTRING (613228.44 7801578,613226.25 7801580,613187.7 7801531.5)"
271838,Trecho de via,VIADUTO,JOSE DE CALAZANS ALVES,210298,210293,"LINESTRING (613192.3 7801975,613199.44 7801966,613201.56 7801958,613201.3 7801949,613199.9 7801941,613197.06 7801934.5,613194.44 7801930,613191.8 7801926,613187.44 7801920.5,613178.75 7801911,613156 7801886.5,613120.2 7801847.5,613067.06 7801789,613015.5 7801732.5,613011.44 7801729,613007.3 7801727,613003.25 7801726.5)"
