TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Nunca;27/04/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;22/03/1977;44;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Nunca;21/07/1961;60;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;29/11/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo mes;09/02/1978;44;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;21/11/1980;41;FEMININO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;07/09/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;200;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;03/01/1982;40;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/02/2022
Entre seis meses e um ano;Toda semana;06/06/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;09/04/1989;32;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;18/10/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;27/02/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Toda semana;04/02/1992;30;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Quase nunca;30/12/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;22/08/1957;64;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Nunca;30/04/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;25/10/1979;42;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;25/05/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;01/07/1987;34;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;300;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;28/06/1997;24;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Toda semana;20/05/1992;29;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;16/07/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;06/07/1993;28;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;25/04/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Nunca;20/07/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Nunca;27/09/1971;50;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;09/08/1982;39;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Quase nunca;13/09/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Toda semana;01/10/1999;22;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;09/10/1971;50;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;07/06/1984;37;MASCULINO;SIM;SIM;Sem instrucao;Amarela;Ate R$105.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;04/02/1979;43;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Todo mes;21/12/1984;37;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre cinco e dez anos;Nunca;17/05/1975;46;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;80;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;07/06/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Nunca;14/09/1989;32;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Ate seis meses;Todo mes;14/08/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Ate seis meses;Nunca;19/09/1988;33;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Entre seis meses e um ano;Todo dia;10/07/1976;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/02/2022
Ate seis meses;Nunca;22/06/1996;25;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/02/2022
Mais de dez anos;Todo mes;17/07/1989;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Toda semana;06/12/1989;32;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;27/11/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;29/09/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Nunca;26/03/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Todo ano;29/09/1991;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/02/2022
Mais de dez anos;Todo ano;27/06/1956;65;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Mais de dez anos;Nunca;16/06/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;23/12/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/02/2022
Mais de dez anos;Nunca;22/10/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Nunca;05/06/1983;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/02/2022
Entre um e dois anos;Todo mes;05/11/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Todo mes;21/04/1968;53;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre cinco e dez anos;Nunca;20/07/1992;29;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;60;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Todo mes;20/08/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Todo mes;03/05/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;300;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;15/08/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Todo ano;29/12/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Todo mes;23/06/1995;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Nunca;23/09/1970;51;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Todo dia;04/01/2017;5;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre seis meses e um ano;Todo dia;05/09/2001;20;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre seis meses e um ano;Todo dia;15/12/2019;2;FEMININO;SIM;SIM;Nao Informado;Parda;Ate R$105.00;;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;20/03/1964;57;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;21/07/1991;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;23/03/1985;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Toda semana;01/01/1993;29;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;07/12/1985;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;13/12/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;04/05/1995;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;06/03/1978;43;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/02/2022
Mais de dez anos;Quase nunca;08/06/1973;48;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Ate seis meses;Nunca;28/09/1993;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;02/09/1980;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Todo dia;09/12/1990;31;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/02/2022
Entre cinco e dez anos;Nunca;28/04/1994;27;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Todo ano;11/10/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Nunca;15/03/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Nunca;28/02/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;25/01/1970;52;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;23/05/1986;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;22/05/1989;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre seis meses e um ano;Nunca;26/12/1982;39;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre cinco e dez anos;Toda semana;10/10/1964;57;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Toda semana;18/07/1987;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;85;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;20/02/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;22/03/1980;41;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Nunca;18/01/1975;47;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;03/12/1999;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre um e dois anos;Todo mes;08/02/1959;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;08/02/1994;28;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;03/03/1985;36;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Toda semana;02/11/1997;24;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;26/10/1991;30;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Mais de dez anos;Nunca;24/01/1997;25;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Mais de dez anos;Nunca;02/03/1979;42;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Nunca;29/10/1987;34;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Nunca;17/04/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;29/09/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/02/2022
Mais de dez anos;Nunca;29/09/1982;39;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;21/10/1991;30;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/02/2022
Mais de dez anos;Nunca;26/11/1982;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;23/08/1991;30;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Todo mes;10/06/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;23/09/1993;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Nunca;12/12/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Quase nunca;09/04/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;27/04/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Nunca;21/01/1976;46;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;200;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;06/08/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;80;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Toda semana;14/02/1959;63;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Toda semana;25/09/1998;23;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Nunca;21/04/1958;63;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;07/12/1959;62;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Ate seis meses;Quase nunca;16/11/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre cinco e dez anos;Todo ano;13/10/1990;31;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;16/08/2000;21;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/02/2022
Entre um e dois anos;Todo mes;19/07/1988;33;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;160;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/02/2022
Entre um e dois anos;Nunca;21/01/1998;24;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;12/09/1997;24;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Mais de dez anos;Todo dia;28/03/1983;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Quase nunca;24/06/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/02/2022
Entre seis meses e um ano;Toda semana;03/02/1962;60;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/02/2022
Ate seis meses;Quase nunca;19/03/2000;21;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/02/2022
Ate seis meses;Toda semana;05/03/1996;25;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/02/2022
Entre um e dois anos;Todo mes;09/04/1972;49;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Mais de dez anos;Nunca;17/04/1973;48;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/02/2022
Entre dois e cinco anos;Nunca;13/03/1970;51;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/02/2022
Entre seis meses e um ano;Nunca;13/10/1976;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Todo ano;14/10/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre seis meses e um ano;Toda semana;07/03/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Ate seis meses;Todo mes;02/10/1994;27;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/02/2022
Entre dois e cinco anos;Quase nunca;14/03/1985;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/02/2022
