FID,ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
SINALIZACAO_SEMAFORICA.545,545,S7141,BRASIL / SERGIPE,Travessia Incompleta,Não,Não,Não,3,0,POINT (611260.929710194 7795618.47545079)
SINALIZACAO_SEMAFORICA.546,546,S7142,CAETES / GUARANI,Travessia Incompleta,Não,Não,Não,4,0,POINT (610716.217481847 7797518.26875337)
SINALIZACAO_SEMAFORICA.547,547,S7143,CAETES / RIO DE JANEIRO,Somente Pedestre,Não,Não,Não,1,2,POINT (611156.718729982 7797390.94466982)
SINALIZACAO_SEMAFORICA.548,548,S7144,CAETES / SAO PAULO,Travessia Total,Não,Não,Não,4,0,POINT (611021.594079504 7797427.28727238)
SINALIZACAO_SEMAFORICA.549,549,S7145,CARANDAI / ALFREDO BALENA / PERNAMBUCO,Travessia Parcial,Não,Não,Não,4,0,POINT (611716.933145606 7796227.23154025)
SINALIZACAO_SEMAFORICA.550,550,S7146,CARANDAI / RIO GRANDE DO NORTE,Travessia Incompleta,Não,Não,Não,2,1,POINT (611987.413330202 7796154.06643279)
SINALIZACAO_SEMAFORICA.551,551,S7147,CARANGOLA / CONGONHAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (610663.444078353 7794468.70948232)
SINALIZACAO_SEMAFORICA.552,552,S7148,CARANGOLA / DESEMBARGADOR ALFREDO ALBUQUERQUE,Travessia Total,Não,Não,Não,4,0,POINT (610721.560788951 7794678.03687433)
SINALIZACAO_SEMAFORICA.553,553,S7149,CHICAGO / GRAO MOGOL,Travessia Parcial,Não,Não,Não,2,0,POINT (611397.217024718 7793395.55791921)
SINALIZACAO_SEMAFORICA.554,554,S7150,CHICAGO / VENEZUELA,Travessia Incompleta,Não,Não,Não,4,0,POINT (611262.315012036 7793431.66057062)
SINALIZACAO_SEMAFORICA.555,555,S7151,CONDE DE LINHARES / CARVALHO DE ALMEIDA,Travessia Parcial,Não,Não,Não,3,0,POINT (609909.922334898 7794872.85721922)
SINALIZACAO_SEMAFORICA.556,556,S7152,CONDE DE LINHARES / JOSAFA BELO,Travessia Incompleta,Não,Não,Não,1,3,POINT (609999.059911738 7795202.80006031)
SINALIZACAO_SEMAFORICA.557,557,S7153,CONDE DE LINHARES / OLIMPIO DE ASSIS,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609942.163586096 7794991.86299594)
SINALIZACAO_SEMAFORICA.558,558,S7154,CONSUL ANTONIO CADAR / PROFESSOR CANDIDO HOLANDA,Somente Pedestre,Sim,Não,Não,4,0,POINT (609848.301140475 7793279.29158488)
SINALIZACAO_SEMAFORICA.559,559,S7155,CONSUL ANTONIO CADAR / PROFESSOR JOSE RENAULT,Travessia Incompleta,Não,Não,Sim,4,4,POINT (609846.783905124 7793194.78878518)
SINALIZACAO_SEMAFORICA.560,560,S7156,CONTORNO (ASSOCIA?AO MINEIRA DOS PARAPLEGICOS),Somente Pedestre,Não,Não,Não,2,0,POINT (612663.308695454 7796843.29614209)
SINALIZACAO_SEMAFORICA.561,561,S7157,CONTORNO / 21 DE ABRIL,Travessia Parcial,Sim,Não,Não,5,0,POINT (610822.984673791 7797805.15035945)
SINALIZACAO_SEMAFORICA.562,562,S7158,CONTORNO / ALAGOAS,Travessia Total,Não,Não,Não,6,0,POINT (611185.274088779 7794773.49744361)
SINALIZACAO_SEMAFORICA.563,563,S7159,CONTORNO / ALMIRANTE ALEXANDRINO,Travessia Total,Não,Não,Não,6,0,POINT (609278.925591838 7795764.85565552)
SINALIZACAO_SEMAFORICA.564,564,S7160,CONTORNO / ALVARENGA PEIXOTO,Travessia Parcial,Não,Não,Não,4,0,POINT (609058.703828225 7796204.87609064)
SINALIZACAO_SEMAFORICA.565,565,S7161,CONTORNO / ALVARES MACIEL,Travessia Parcial,Não,Não,Não,4,0,POINT (613078.330284715 7796442.23777635)
SINALIZACAO_SEMAFORICA.566,566,S7162,CONTORNO / ANDRADAS (FLORESTA),Travessia Parcial,Não,Não,Não,5,0,POINT (611566.644387467 7797569.28836847)
SINALIZACAO_SEMAFORICA.567,567,S7163,CONTORNO / ANDRADAS (PERRELA),Travessia Total,Não,Não,Não,10,0,POINT (612591.305983062 7796890.25658342)
SINALIZACAO_SEMAFORICA.568,568,S7164,CONTORNO / ANDRE CAVALCANTI,Travessia Incompleta,Não,Não,Não,1,0,POINT (609502.923952138 7795514.3466459)
SINALIZACAO_SEMAFORICA.569,569,S7165,CONTORNO / ANTERO DA SILVEIRA,Travessia Incompleta,Não,Não,Não,5,0,POINT (611925.841610844 7794846.32262026)
SINALIZACAO_SEMAFORICA.570,570,S7166,CONTORNO / ARAGUARI,Travessia Incompleta,Não,Não,Não,3,1,POINT (610059.271066787 7797188.07596315)
SINALIZACAO_SEMAFORICA.571,571,S7167,CONTORNO / ASSIS CHATEAUBRIAND,Travessia Incompleta,Não,Não,Não,3,2,POINT (612262.849267221 7797456.201387)
SINALIZACAO_SEMAFORICA.572,572,S7168,CONTORNO / AUGUSTO DE LIMA,Travessia Total,Não,Sim,Não,9,0,POINT (609181.657612523 7797035.28706289)
SINALIZACAO_SEMAFORICA.573,573,S7169,CONTORNO / BAHIA / CARANGOLA,Travessia Parcial,Não,Não,Não,4,0,POINT (610778.655014856 7794877.3962953)
SINALIZACAO_SEMAFORICA.574,574,S7170,CONTORNO / BAHIA / JANUARIA,Travessia Total,Não,Não,Não,3,0,POINT (611499.778836071 7797581.46588977)
SINALIZACAO_SEMAFORICA.575,575,S7171,CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (609177.501706997 7797135.86659022)
SINALIZACAO_SEMAFORICA.576,576,S7172,CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CENTRO),Travessia Parcial,Não,Não,Não,5,1,POINT (609174.285827722 7797134.63684053)
SINALIZACAO_SEMAFORICA.577,577,S7173,CONTORNO / BERNARDO GUIMARAES,Travessia Incompleta,Sim,Não,Não,3,1,POINT (612557.333104563 7795568.79556298)
SINALIZACAO_SEMAFORICA.578,578,S7174,CONTORNO / CARANDAI / CAMOES,Travessia Parcial,Não,Não,Não,4,3,POINT (612795.580283806 7795932.86145843)
SINALIZACAO_SEMAFORICA.579,579,S7175,CONTORNO / CRISTOVAO COLOMBO,Travessia Parcial,Não,Não,Não,9,1,POINT (611494.765362739 7794838.01431139)
SINALIZACAO_SEMAFORICA.580,580,S7176,CONTORNO / CUIABA,Travessia Total,Não,Não,Não,5,0,POINT (609082.806431102 7796138.27964615)
SINALIZACAO_SEMAFORICA.581,581,S7177,CONTORNO / CURITIBA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (610990.828834436 7797850.01122815)
SINALIZACAO_SEMAFORICA.582,582,S7178,CONTORNO / ESPIRITO SANTO ? ARRUDAS,Travessia Parcial,Não,Não,Não,3,0,POINT (611362.370086723 7797617.19861648)
SINALIZACAO_SEMAFORICA.583,583,S7179,CONTORNO / ESPIRITO SANTO ? SAVASSI,Travessia Incompleta,Não,Não,Não,4,0,POINT (610643.901427371 7794916.22839114)
SINALIZACAO_SEMAFORICA.584,584,S7180,CONTORNO / ESTEVAO PINTO,Travessia Total,Não,Não,Não,6,0,POINT (612485.412850613 7795297.42080053)
SINALIZACAO_SEMAFORICA.585,585,S7181,CONTORNO / FERNANDES TOURINHO (SENTIDO NOSSA SENHORA DO CARMO),Somente Pedestre,Não,Não,Não,1,0,POINT (610400.640774796 7795121.0666969)
SINALIZACAO_SEMAFORICA.586,586,S7182,CONTORNO / FERNANDES TOURINHO (SENTIDO RAJA GABAGLIA),Travessia Parcial,Não,Não,Não,2,0,POINT (610409.010306756 7795125.9157099)
SINALIZACAO_SEMAFORICA.587,587,S7183,CONTORNO / FLORESTA,Travessia Total,Não,Não,Não,6,0,POINT (612110.548523074 7797718.14806851)
SINALIZACAO_SEMAFORICA.588,588,S7184,CONTORNO / FRANCISCO SALES,Travessia Incompleta,Não,Não,Não,2,2,POINT (612732.755196115 7795862.90569772)
SINALIZACAO_SEMAFORICA.589,589,S7185,CONTORNO / GETULIO VARGAS,Travessia Incompleta,Não,Sim,Não,4,1,POINT (611052.928287829 7794809.98001769)
SINALIZACAO_SEMAFORICA.590,590,S7186,CONTORNO / GRAO PARA,Travessia Incompleta,Não,Não,Não,2,0,POINT (612879.39104523 7796784.96801461)
SINALIZACAO_SEMAFORICA.591,591,S7187,CONTORNO / GUAJAJARAS,Travessia Incompleta,Não,Não,Não,2,4,POINT (609148.797923003 7796908.22292643)
SINALIZACAO_SEMAFORICA.592,592,S7188,CONTORNO / HERMILIO ALVES,Travessia Incompleta,Não,Não,Não,2,2,POINT (612360.306900955 7797288.89544164)
SINALIZACAO_SEMAFORICA.593,593,S7189,CONTORNO / ITAJUBA,Travessia Incompleta,Não,Não,Não,4,0,POINT (611977.402875227 7797751.42129584)
SINALIZACAO_SEMAFORICA.594,594,S7190,CONTORNO / JOAQUIM MURTINHO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610514.342721793 7794950.64138648)
SINALIZACAO_SEMAFORICA.595,595,S7191,CONTORNO / JUIZ DA COSTA VAL,Travessia Incompleta,Não,Não,Não,3,0,POINT (613028.088355419 7796239.54903306)
SINALIZACAO_SEMAFORICA.596,596,S7192,CONTORNO / LEOPOLDINA,Travessia Incompleta,Não,Não,Não,3,0,POINT (610915.585505235 7794842.87332235)
SINALIZACAO_SEMAFORICA.597,597,S7193,CONTORNO / MARANHAO,Travessia Incompleta,Não,Não,Não,3,1,POINT (612746.228905695 7796822.24042792)
SINALIZACAO_SEMAFORICA.598,598,S7194,CONTORNO / MATO GROSSO,Travessia Incompleta,Não,Não,Não,1,0,POINT (610263.421679867 7797283.40655889)
SINALIZACAO_SEMAFORICA.599,599,S7195,CONTORNO / MONTE ALEGRE,Travessia Total,Não,Não,Não,6,0,POINT (612450.062916116 7795162.99816187)
SINALIZACAO_SEMAFORICA.600,600,S7196,CONTORNO / NIQUELINA,Travessia Parcial,Não,Não,Não,4,0,POINT (613115.898351327 7796581.80936696)
SINALIZACAO_SEMAFORICA.601,601,S7197,CONTORNO / NOSSA SENHORA DO CARMO,Travessia Parcial,Não,Não,Não,6,0,POINT (611652.442397367 7794817.56847308)
SINALIZACAO_SEMAFORICA.602,602,S7198,CONTORNO / OIAPOQUE,Travessia Incompleta,Não,Não,Não,1,0,POINT (611191.507947067 7797681.45553717)
SINALIZACAO_SEMAFORICA.603,603,S7199,CONTORNO / OLEGARIO MACIEL,Travessia Total,Não,Não,Não,8,0,POINT (610043.340095607 7795368.34636384)
SINALIZACAO_SEMAFORICA.604,604,S7200,CONTORNO / OURO / GETULIO VARGAS,Travessia Parcial,Não,Não,Não,7,3,POINT (612586.490409993 7795682.69237962)
SINALIZACAO_SEMAFORICA.605,605,S7201,CONTORNO / OURO PRETO,Travessia Incompleta,Não,Não,Não,1,0,POINT (609967.008314959 7797260.1312965)
SINALIZACAO_SEMAFORICA.606,606,S7202,CONTORNO / PARACATU (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (609829.294469372 7797298.25353683)
SINALIZACAO_SEMAFORICA.607,607,S7203,CONTORNO / PARACATU (SENTIDO CENTRO),Travessia Incompleta,Não,Não,Não,2,0,POINT (609826.39193218 7797271.09906404)
SINALIZACAO_SEMAFORICA.608,608,S7204,CONTORNO / PAULO DE FRONTIN (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (610565.483448116 7797664.80892554)
SINALIZACAO_SEMAFORICA.609,609,S7205,CONTORNO / PAULO DE FRONTIN (SENTIDO CENTRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610583.929401807 7797648.87216942)
SINALIZACAO_SEMAFORICA.610,610,S7206,CONTORNO / PLATINA,Travessia Incompleta,Não,Não,Não,2,2,POINT (609071.089086358 7796614.47271843)
SINALIZACAO_SEMAFORICA.611,611,S7207,CONTORNO / PROFESSOR MORAES,Travessia Parcial,Não,Não,Não,4,1,POINT (611782.627787112 7794831.03573186)
SINALIZACAO_SEMAFORICA.612,612,S7208,CONTORNO / PRUDENTE DE MORAIS,Travessia Total,Não,Não,Não,7,0,POINT (610245.198363973 7795313.827461)
SINALIZACAO_SEMAFORICA.613,613,S7209,CONTORNO / RAJA GABAGLIA,Travessia Incompleta,Não,Não,Não,5,3,POINT (609596.093746838 7795430.48371596)
SINALIZACAO_SEMAFORICA.614,614,S7210,CONTORNO / RIO DE JANEIRO,Travessia Incompleta,Não,Não,Não,1,0,POINT (611227.723695214 7797651.82156908)
SINALIZACAO_SEMAFORICA.615,615,S7211,CONTORNO / RIO GRANDE DO SUL,Travessia Incompleta,Não,Não,Não,2,1,POINT (610444.632354115 7797480.7863828)
SINALIZACAO_SEMAFORICA.616,616,S7212,CONTORNO / SANTA CATARINA,Travessia Parcial,Não,Não,Não,4,0,POINT (610179.924260526 7795332.24371243)
SINALIZACAO_SEMAFORICA.617,617,S7213,CONTORNO / SAPUCAI,Travessia Incompleta,Não,Não,Não,6,0,POINT (611824.665101333 7797719.08787722)
SINALIZACAO_SEMAFORICA.618,618,S7214,CONTORNO / TENENTE GARRO,Travessia Incompleta,Não,Não,Não,3,0,POINT (613059.93380609 7796370.58236161)
SINALIZACAO_SEMAFORICA.619,619,S7215,CONTORNO / TIMBIRAS,Travessia Incompleta,Não,Não,Não,3,1,POINT (609112.93674616 7796774.04023892)
SINALIZACAO_SEMAFORICA.620,620,S7216,CONTORNO / UBERABA,Travessia Parcial,Não,Não,Não,6,0,POINT (609375.830754004 7797237.2859466)
SINALIZACAO_SEMAFORICA.621,621,S7217,CRISTOVAO COLOMBO / ALAGOAS,Travessia Parcial,Não,Sim,Não,7,0,POINT (611293.212190613 7795179.90472059)
SINALIZACAO_SEMAFORICA.622,622,S7218,CRISTOVAO COLOMBO / GETULIO VARGAS,Travessia Total,Não,Não,Não,8,0,POINT (611393.275511145 7795008.08969304)
SINALIZACAO_SEMAFORICA.623,623,S7219,CRISTOVAO COLOMBO / PALACIO DA LIBERDADE,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (611138.734543572 7795452.67919814)
SINALIZACAO_SEMAFORICA.624,624,S7220,CRISTOVAO COLOMBO / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,1,0,POINT (611151.622798207 7795507.82797276)
SINALIZACAO_SEMAFORICA.625,625,S7221,CRISTOVAO COLOMBO / SERGIPE,Travessia Parcial,Não,Não,Não,4,0,POINT (611192.447973316 7795353.13945916)
SINALIZACAO_SEMAFORICA.626,626,S7222,CURITIBA / CARIJOS,Somente Pedestre,Não,Não,Não,1,2,POINT (610814.087407796 7797191.21532415)
SINALIZACAO_SEMAFORICA.627,627,S7223,CURITIBA / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,0,POINT (610932.786336436 7797633.66526474)
SINALIZACAO_SEMAFORICA.628,628,S7224,CURITIBA / OIAPOQUE,Travessia Incompleta,Não,Não,Não,5,0,POINT (610957.424919193 7797732.8950668)
SINALIZACAO_SEMAFORICA.629,629,S7225,CURITIBA / PADRE BELCHIOR,Travessia Parcial,Não,Não,Não,4,0,POINT (610708.697271849 7796780.96882863)
SINALIZACAO_SEMAFORICA.630,630,S7226,CURITIBA / TAMOIOS,Travessia Incompleta,Não,Não,Não,2,1,POINT (610778.358164461 7797055.59292969)
SINALIZACAO_SEMAFORICA.631,631,S7227,DIAS ADORNO / MARTIM DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT (609820.178129284 7795859.73404294)
SINALIZACAO_SEMAFORICA.632,632,S7228,DIAS ADORNO / RODRIGUES CALDAS,Travessia Parcial,Não,Não,Não,3,0,POINT (609786.143966172 7795725.95357393)
SINALIZACAO_SEMAFORICA.633,633,S7229,DOMINGOS VIEIRA / MANAUS,Travessia Total,Não,Não,Não,5,0,POINT (612983.882384149 7796614.29275506)
SINALIZACAO_SEMAFORICA.634,634,S7230,ESPIRITO SANTO / ANTONIO DE ALBUQUERQUE,Travessia Incompleta,Não,Não,Não,1,3,POINT (610715.970106518 7795189.23282188)
SINALIZACAO_SEMAFORICA.635,635,S7231,ESPIRITO SANTO / CAETES,Travessia Total,Não,Não,Não,4,0,POINT (611292.379360339 7797354.25213847)
SINALIZACAO_SEMAFORICA.636,636,S7232,ESPIRITO SANTO / CARIJOS,Travessia Total,Não,Não,Não,3,0,POINT (611219.618030272 7797080.16792752)
SINALIZACAO_SEMAFORICA.637,637,S7233,ESPIRITO SANTO / FELIPE DOS SANTOS,Somente Pedestre,Não,Não,Não,1,1,POINT (610754.568903667 7795322.70565387)
SINALIZACAO_SEMAFORICA.638,638,S7234,ESPIRITO SANTO / FERNANDES TOURINHO,Travessia Total,Não,Não,Não,4,0,POINT (610680.63666371 7795052.60063297)
SINALIZACAO_SEMAFORICA.639,639,S7235,ESPIRITO SANTO / GOITACAZES,Travessia Parcial,Não,Não,Não,1,3,POINT (611111.960287143 7796676.73004613)
SINALIZACAO_SEMAFORICA.640,640,S7236,ESPIRITO SANTO / GUAICURUS,Travessia Parcial,Não,Não,Não,2,0,POINT (611338.844692947 7797527.9267875)
SINALIZACAO_SEMAFORICA.641,641,S7237,ESPIRITO SANTO / PROF. ANTONIO ALEIXO,Travessia Incompleta,Não,Não,Não,4,0,POINT (610790.438326355 7795459.54780005)
SINALIZACAO_SEMAFORICA.642,642,S7238,ESPIRITO SANTO / TUPIS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611147.755497232 7796812.75235919)
SINALIZACAO_SEMAFORICA.643,643,S7239,ESTEVAO PINTO / CARAÇA,Travessia Total,Não,Não,Não,4,0,POINT (612833.123612886 7794491.60482204)
SINALIZACAO_SEMAFORICA.644,644,S7240,ESTEVAO PINTO / MONTE ALEGRE,Travessia Incompleta,Não,Não,Não,2,1,POINT (612590.019631352 7795194.1318247)
SINALIZACAO_SEMAFORICA.645,645,S7241,ESTEVAO PINTO / MUZAMBINHO,Travessia Total,Sim,Não,Não,4,0,POINT (612956.176347314 7794233.54734889)
SINALIZACAO_SEMAFORICA.646,646,S7242,ESTEVAO PINTO / PALMIRA,Travessia Total,Não,Não,Não,4,0,POINT (612747.589470003 7794909.02985638)
SINALIZACAO_SEMAFORICA.647,647,S7243,ESTEVAO PINTO / TRIFANA,Travessia Total,Não,Não,Não,4,0,POINT (612880.636167719 7794394.04468012)
SINALIZACAO_SEMAFORICA.648,648,S7244,FELIPE DOS SANTOS / MARILIA DE DIRCEU,Travessia Total,Não,Não,Não,4,0,POINT (610280.853394708 7795449.01994296)
SINALIZACAO_SEMAFORICA.649,649,S7245,FRANCISCO DESLANDES / GRAJAU,Somente Pedestre,Não,Não,Não,3,0,POINT (612205.474682609 7793512.59409683)
SINALIZACAO_SEMAFORICA.650,650,S7246,FRANCISCO DESLANDES / ITAPEMA,Travessia Parcial,Não,Não,Não,2,0,POINT (612111.224682306 7793641.30789751)
SINALIZACAO_SEMAFORICA.651,651,S7247,FRANCISCO DESLANDES / PASSATEMPO,Travessia Incompleta,Não,Não,Não,1,2,POINT (612023.695045105 7794119.85049155)
SINALIZACAO_SEMAFORICA.652,652,S7248,FRANCISCO SALES / ALFREDO BALENA (P?. HUGO WERNECK),Travessia Total,Não,Não,Não,8,0,POINT (612318.368536865 7796573.57104385)
SINALIZACAO_SEMAFORICA.653,653,S7249,FRANCISCO SALES / ASSIS CHATEAUBRIAND,Travessia Incompleta,Não,Não,Não,3,2,POINT (611920.143732436 7797259.32146134)
SINALIZACAO_SEMAFORICA.654,654,S7250,FRANCISCO SALES / BERNARDO MONTEIRO,Travessia Parcial,Não,Não,Não,4,1,POINT (612269.520155256 7796655.76431365)
SINALIZACAO_SEMAFORICA.655,655,S7251,FRANCISCO SALES / CEARA (PRA?A HUGO WERNECK),Travessia Incompleta,Não,Não,Não,3,1,POINT (612321.229844836 7796444.39733678)
SINALIZACAO_SEMAFORICA.656,656,S7252,FRANCISCO SALES / CEARA - TRAVESSIA DE PEDESTRES SANTA CASA,Somente Pedestre,Não,Não,Não,2,0,POINT (612321.345286656 7796444.19737748)
SINALIZACAO_SEMAFORICA.657,657,S7253,FRANCISCO SALES / ITAJUBA,Travessia Incompleta,Não,Não,Não,2,0,POINT (611828.38397711 7797417.47926877)
SINALIZACAO_SEMAFORICA.658,658,S7254,FRANCISCO SALES / MARECHAL DEODORO,Travessia Incompleta,Não,Não,Não,3,0,POINT (611973.939620623 7797167.53014519)
SINALIZACAO_SEMAFORICA.659,659,S7255,FRANCISCO SALES / PADRE ROLIM,Travessia Parcial,Não,Não,Não,4,1,POINT (612564.5069891 7796146.74792246)
SINALIZACAO_SEMAFORICA.660,660,S7256,GETULIO VARGAS / ALAGOAS,Travessia Total,Não,Sim,Não,7,0,POINT (611223.26269345 7794911.23940663)
SINALIZACAO_SEMAFORICA.661,661,S7257,GETULIO VARGAS / MARANHAO,Travessia Incompleta,Não,Não,Não,4,0,POINT (612422.299158372 7795605.13816555)
SINALIZACAO_SEMAFORICA.662,662,S7258,GETULIO VARGAS / PROFESSOR MORAES,Travessia Incompleta,Não,Não,Não,5,3,POINT (611907.494607286 7795306.25900154)
SINALIZACAO_SEMAFORICA.663,663,S7259,GETULIO VARGAS / RIO GRANDE DO NORTE,Travessia Incompleta,Não,Não,Não,5,0,POINT (611738.265144799 7795207.57908755)
SINALIZACAO_SEMAFORICA.664,664,S7260,GETULIO VARGAS / TOME DE SOUZA (E.E. BARAO DO RIO BRANCO),Somente Pedestre,Não,Sim,Não,2,0,POINT (611588.578333295 7795122.85633262)
SINALIZACAO_SEMAFORICA.474,474,S7070,ARAGUARI / GUAJAJARAS,Travessia Total,Não,Não,Não,4,0,POINT (609961.120782132 7796693.84656211)
SINALIZACAO_SEMAFORICA.475,475,S7071,ARAGUARI / MARTIM DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT (609746.201096402 7795882.11178837)
SINALIZACAO_SEMAFORICA.476,476,S7072,ARAGUARI / RODRIGUES CALDAS,Travessia Total,Não,Não,Não,4,0,POINT (609710.809932684 7795745.62956893)
SINALIZACAO_SEMAFORICA.477,477,S7073,ARAGUARI / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (609925.391538798 7796558.22416766)
SINALIZACAO_SEMAFORICA.478,478,S7074,ARAGUARI / TUPIS,Somente Pedestre,Não,Não,Não,3,1,POINT (610068.168332782 7797099.64396323)
SINALIZACAO_SEMAFORICA.479,479,S7075,ARTUR BERNARDES / IRAI,Travessia Incompleta,Não,Não,Não,2,2,POINT (610117.420760762 7793574.30153646)
SINALIZACAO_SEMAFORICA.480,480,S7076,ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (ACESSO),Travessia Incompleta,Não,Não,Sim,2,0,POINT (609907.605252651 7793302.86678622)
SINALIZACAO_SEMAFORICA.481,481,S7077,ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (SAIDA),Travessia Incompleta,Não,Não,Sim,1,1,POINT (609997.839526782 7793368.69338741)
SINALIZACAO_SEMAFORICA.482,482,S7078,ASSIS CHATEAUBRIAND / DAVID CAMPISTA (BARAO DE MACAUBAS),Somente Pedestre,Não,Não,Não,1,0,POINT (612169.456834724 7797406.84143408)
SINALIZACAO_SEMAFORICA.483,483,S7079,AUGUSTO DE LIMA / ARAGUARI,Travessia Total,Não,Não,Não,6,0,POINT (609996.850025466 7796827.28940021)
SINALIZACAO_SEMAFORICA.484,484,S7080,AUGUSTO DE LIMA / BAHIA,Travessia Total,Não,Não,Não,6,0,POINT (611212.369933135 7796505.44491073)
SINALIZACAO_SEMAFORICA.485,485,S7081,AUGUSTO DE LIMA / BARBACENA,Travessia Incompleta,Não,Não,Não,6,4,POINT (609320.286746826 7797007.74266947)
SINALIZACAO_SEMAFORICA.486,486,S7082,AUGUSTO DE LIMA / CURITIBA,Travessia Total,Não,Não,Não,6,0,POINT (610671.508514074 7796649.81552451)
SINALIZACAO_SEMAFORICA.487,487,S7083,AUGUSTO DE LIMA / ESPIRITO SANTO,Travessia Total,Não,Não,Não,6,0,POINT (611076.635090179 7796541.03766592)
SINALIZACAO_SEMAFORICA.488,488,S7084,AUGUSTO DE LIMA / JOAO PINHEIRO / GOIAS (AFONSO ARINOS),Travessia Incompleta,Não,Não,Não,8,0,POINT (611347.494583613 7796470.12210058)
SINALIZACAO_SEMAFORICA.489,489,S7085,AUGUSTO DE LIMA / MATO GROSSO,Somente Pedestre,Não,Não,Não,2,1,POINT (610131.710808927 7796792.26652902)
SINALIZACAO_SEMAFORICA.490,490,S7086,AUGUSTO DE LIMA / OURO PRETO,Travessia Incompleta,Não,Não,Não,3,1,POINT (609862.11292967 7796864.18189085)
SINALIZACAO_SEMAFORICA.491,491,S7087,AUGUSTO DE LIMA / PARACATU,Travessia Total,Não,Não,Não,6,0,POINT (609725.652452416 7796900.08458296)
SINALIZACAO_SEMAFORICA.492,492,S7088,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (BAIRRO-CENTRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610312.055669524 7796745.04614059)
SINALIZACAO_SEMAFORICA.493,493,S7089,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (CENTRO-BAIRRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610489.267109289 7796695.57621005)
SINALIZACAO_SEMAFORICA.494,494,S7090,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (BAIRRO-CENTRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610335.135787709 7796740.367093)
SINALIZACAO_SEMAFORICA.495,495,S7091,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (CENTRO-BAIRRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610468.314418933 7796700.3252434)
SINALIZACAO_SEMAFORICA.496,496,S7092,AUGUSTO DE LIMA / RIO DE JANEIRO,Travessia Parcial,Não,Não,Não,5,0,POINT (610940.619888517 7796577.52024)
SINALIZACAO_SEMAFORICA.497,497,S7093,AUGUSTO DE LIMA / RIO GRANDE DO SUL,Travessia Parcial,Não,Não,Não,4,0,POINT (610266.431413035 7796756.69376975)
SINALIZACAO_SEMAFORICA.498,498,S7094,AUGUSTO DE LIMA / SANTA CATARINA,Travessia Parcial,Não,Não,Não,3,1,POINT (610536.688959835 7796684.97836721)
SINALIZACAO_SEMAFORICA.499,499,S7095,AUGUSTO DE LIMA / SAO PAULO,Travessia Total,Não,Não,Não,7,0,POINT (610805.404533752 7796613.24296874)
SINALIZACAO_SEMAFORICA.500,500,S7096,BAHIA / ANTONIO DE ALBUQUERQUE,Travessia Total,Não,Não,Não,5,0,POINT (610853.593247818 7795151.44051439)
SINALIZACAO_SEMAFORICA.501,501,S7097,BAHIA / CARIJOS,Travessia Total,Não,Não,Não,6,0,POINT (611355.443577515 7797046.29482229)
SINALIZACAO_SEMAFORICA.502,502,S7098,BAHIA / FERNANDES TOURINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (610816.37975251 7795015.82811791)
SINALIZACAO_SEMAFORICA.503,503,S7099,BAHIA / GOITACAZES,Somente Pedestre,Não,Não,Não,1,1,POINT (611248.115668158 7796637.73798285)
SINALIZACAO_SEMAFORICA.504,504,S7100,BAHIA / GON?ALVES DIAS,Travessia Total,Não,Não,Não,4,0,POINT (611032.363152154 7795828.78264337)
SINALIZACAO_SEMAFORICA.505,505,S7101,BAHIA / GUAICURUS,Travessia Parcial,Não,Não,Não,2,0,POINT (611474.513569148 7797492.05408929)
