ID_ROTA_CICLOVIARIA;ID_TRECHO;NOME_LOGRAD;ANO_MES_IMPLANTACAO;TIPO_ROTA_CICLOVIARIA;POSICIONAMENTO;EXTENSAO_CICLOVIA;SITUACAO_ROTA;SENTIDO_CIRCULACAO;LARGURA_MIN;TIPO_SEGREGADOR;GEOMETRIA
15120;64924.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;23.2939610352129;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614052.87 7798587.98, 614062.94 7798608.99)
15121;9695.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;72.2764000919293;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614228.00 7798810.24, 614290.90 7798845.84)
15122;11611.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;82.4601790420447;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614436.41 7798991.36, 614469.07 7799015.33, 614507.60 7799031.92)
15123;11612.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;87.8870260611842;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614375.57 7798927.94, 614407.54 7798961.55, 614436.41 7798991.36)
15124;11167.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;89.950533159138;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614161.96 7798749.42, 614191.88 7798780.75, 614228.00 7798810.24)
15126;48659.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;37.1179548988191;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (605140.95 7792791.37, 605108.09 7792774.12)
15127;30025.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;69.7723744497257;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (606060.64 7793132.80, 606040.68 7793120.07, 606019.27 7793112.33, 605996.05 7793110.06)
15128;29847.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;72.1663154534906;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (605515.48 7792981.71, 605451.58 7792948.17)
15129;29849.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;38.8358830851969;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (605692.59 7793081.33, 605658.65 7793062.46)
15130;29241.0;RUA ITAMAR TEIXEIRA;ABR-14;CICLOFAIXA;DIREITA;111.351631895597;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (605497.61 7792042.42, 605463.61 7792027.90, 605389.30 7792024.70)
15131;29243.0;RUA ITAMAR TEIXEIRA;ABR-14;CICLOFAIXA;DIREITA;147.311018697399;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (605389.30 7792024.70, 605303.43 7792023.08, 605285.65 7792021.18, 605261.53 7792012.91, 605244.66 7792006.50)
15132;43697.0;RUA RIO DE JANEIRO;NOV-12;CICLOFAIXA;AMBOS;140.182146986083;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (610726.66 7795766.40, 610690.93 7795630.84)
15133;44552.0;RUA PROFESSOR MORAES;AGO-11;CICLOVIA;ESQUERDO;138.138968955006;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (611834.83 7795036.90, 611800.73 7794903.04)
15134;69186.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLORRUA;AMBOS;123.591172989515;IMPLANTADA;BIDIRECIONAL;;SEM SEGREGAÇÃO;LINESTRING (608620.00 7807148.62, 608638.95 7807152.62, 608674.27 7807163.83, 608701.71 7807184.86, 608719.92 7807211.90)
15135;38361.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;182.888323026755;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608767.72 7807317.18, 608789.13 7807357.38, 608812.79 7807401.42, 608825.28 7807430.99, 608842.77 7807483.40)
15136;39443.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;74.5081193775555;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608842.77 7807483.40, 608855.72 7807514.38, 608866.58 7807535.87, 608877.77 7807548.47)
15137;37954.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;116.347081397676;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608877.77 7807548.47, 608888.89 7807557.36, 608902.22 7807564.02, 608911.75 7807567.20, 608931.44 7807570.69, 608949.67 7807571.31, 608960.95 7807569.87, 608976.20 7807566.24, 608987.58 7807562.82)
15138;39742.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;14.0903986465086;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (609093.62 7807532.56, 609107.46 7807529.94)
15139;39743.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;65.0315617628056;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (609125.30 7807528.08, 609146.56 7807527.85, 609163.43 7807530.73, 609188.72 7807539.16)
15140;35602.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;459.419992696453;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (609277.63 7807644.56, 609293.63 7807686.28, 609307.56 7807725.55, 609345.01 7807796.96, 609420.28 7807897.81, 609518.48 7808032.38)
15141;39744.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;17.9324446214048;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (609107.46 7807529.94, 609125.30 7807528.08)
15142;37964.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;142.602367482765;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (609188.72 7807539.16, 609206.52 7807547.27, 609232.08 7807567.09, 609248.95 7807586.53, 609263.51 7807609.96, 609277.63 7807644.56)
15143;49069.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;110.351164899326;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608987.58 7807562.82, 609046.62 7807545.41, 609078.96 7807535.32, 609093.62 7807532.56)
15144;46998.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;166.124590567885;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (609518.48 7808032.38, 609608.68 7808151.14, 609622.84 7808160.54)
15145;63356.0;AVE FRANCISCA GREGORY;2014-01;CICLOVIA;DIREITA;41.2043938192474;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (606688.16 7806804.52, 606714.40 7806772.76)
15553;296.0;AVE PROFESSOR CLOVIS SALGADO;JUL-21;CICLOFAIXA;CENTRAL;97.2359479437819;IMPLANTADA;UNIDIRECIONAL;1.8;TACHÃO;LINESTRING (603118.36 7802186.93, 603069.52 7802184.52, 603021.49 7802190.01)
15693;1070.0;RUA FLOR CHUVA DE PRATA;;;;72.1403155033276;IMPLANTADA;;;;MULTILINESTRING ((608644.09 7790951.12, 608659.87 7790894.69, 608664.86 7790882.10))
15694;28548.0;RUA IRACY SANTOS AMARAL;;;;284.152310422945;IMPLANTADA;;;;MULTILINESTRING ((608751.82 7791173.03, 608654.12 7791114.81, 608644.74 7791101.83, 608639.54 7791088.85, 608629.95 7791016.74, 608630.15 7790997.16, 608644.09 7790951.12))
15695;27062.0;RUA DURVAL FRANCISCO DE OLIVEIRA;;;;214.024278803099;IMPLANTADA;;;;MULTILINESTRING ((608809.84 7791336.84, 608829.20 7791303.25, 608840.33 7791277.34, 608839.78 7791247.78, 608828.65 7791227.70, 608808.70 7791209.83, 608751.82 7791173.03))
15696;40884.0;RUA ROSANGELA;;;;190.943488955518;IMPLANTADA;;;;MULTILINESTRING ((610465.76 7791204.89, 610644.87 7791271.07))
15697;40883.0;RUA ROSANGELA;;;;220.562722627753;IMPLANTADA;;;;MULTILINESTRING ((610644.87 7791271.07, 610723.19 7791064.88))
15698;42740.0;RUA DONA GENI;;;;55.4180477944096;IMPLANTADA;;;;MULTILINESTRING ((610671.80 7791044.14, 610723.19 7791064.88))
15699;40881.0;BEC SEBASTIAO TOME DA SILVA;;;;286.92469486354;IMPLANTADA;;;;MULTILINESTRING ((610465.76 7791204.89, 610479.23 7791193.93, 610499.77 7791180.72, 610516.45 7791169.00, 610529.98 7791157.82, 610545.84 7791139.35, 610560.51 7791118.21, 610572.83 7791097.08, 610579.86 7791081.25, 610585.73 7791066.86, 610593.95 7791053.65, 610606.27 7791043.39, 610618.01 7791037.53, 610633.56 7791035.18, 610645.00 7791036.65, 610671.80 7791044.14))
15700;27038.0;RUA TEREZINHA DE ALMEIDA;;;;91.3661958662587;IMPLANTADA;;;;MULTILINESTRING ((607673.90 7796451.73, 607681.28 7796473.66, 607684.53 7796485.86, 607691.04 7796498.87, 607696.74 7796511.07, 607701.62 7796521.66, 607698.76 7796537.34))
15702;10968.0;RUA CAPITAO SILVIO CARVALHO;;;;117.420839086451;IMPLANTADA;;;;MULTILINESTRING ((610574.97 7798665.50, 610517.58 7798767.94))
15703;10960.0;RUA JOSE HEMERCEDINO MIRANDA;;;;190.438987462646;IMPLANTADA;;;;MULTILINESTRING ((610674.37 7798503.28, 610663.16 7798517.00, 610574.97 7798665.50))
15704;10961.0;RUA FLAVIA ROBERTA DE AQUINO;;;;90.5692422016186;IMPLANTADA;;;;MULTILINESTRING ((610517.58 7798767.94, 610594.51 7798815.73))
15706;10968.0;RUA CAPITAO SILVIO CARVALHO;;;;117.420839086451;IMPLANTADA;;;;MULTILINESTRING ((610574.97 7798665.50, 610517.58 7798767.94))
15707;10960.0;RUA JOSE HEMERCEDINO MIRANDA;;;;190.438987462646;IMPLANTADA;;;;MULTILINESTRING ((610674.37 7798503.28, 610663.16 7798517.00, 610574.97 7798665.50))
15708;10961.0;RUA FLAVIA ROBERTA DE AQUINO;;;;90.5692422016186;IMPLANTADA;;;;MULTILINESTRING ((610517.58 7798767.94, 610594.51 7798815.73))
15710;10968.0;RUA CAPITAO SILVIO CARVALHO;;;;117.420839086451;IMPLANTADA;;;;MULTILINESTRING ((610574.97 7798665.50, 610517.58 7798767.94))
15711;10960.0;RUA JOSE HEMERCEDINO MIRANDA;;;;190.438987462646;IMPLANTADA;;;;MULTILINESTRING ((610674.37 7798503.28, 610663.16 7798517.00, 610574.97 7798665.50))
15712;10961.0;RUA FLAVIA ROBERTA DE AQUINO;;;;90.5692422016186;IMPLANTADA;;;;MULTILINESTRING ((610517.58 7798767.94, 610594.51 7798815.73))
15192;33825.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;865.580321547399;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604319.18 7804712.57, 604380.34 7804734.08, 604418.98 7804745.62, 604545.76 7804764.24, 604630.78 7804777.05, 604673.37 7804782.71, 604712.86 7804780.81, 604788.83 7804769.04, 604856.32 7804759.06, 604881.99 7804750.28, 604913.96 7804734.25, 604960.30 7804705.02, 604987.39 7804694.09, 605010.21 7804691.00, 605031.35 7804692.77, 605056.67 7804702.75, 605072.60 7804714.20, 605085.42 7804732.94, 605109.34 7804785.81)
15193;35345.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;53.0792847300407;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (605309.84 7806105.37, 605332.42 7806091.82, 605350.76 7806072.36)
15194;33570.0;RUA VERSILIA;2012-12;CICLOFAIXA;ESQUERDA;276.635548104119;IMPLANTADA;BIDIRECIONAL;2.5;TACHÃO;LINESTRING (606554.30 7803449.19, 606617.69 7803704.29, 606621.08 7803717.65)
15195;; ;JUL-21;CICLOFAIXA;DIREITA;53.7964994219695;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606335.34 7796387.00, 606383.39 7796362.80)
15196;; ;JUL-21;CICLOFAIXA;DIREITA;174.20059749266;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606383.39 7796362.80, 606415.84 7796340.27, 606432.53 7796321.77, 606445.16 7796300.59, 606453.26 7796275.33, 606452.37 7796250.55, 606445.06 7796217.55)
15197;38034.0;RUA DOUTOR ALVARO CAMARGOS;JUN-21;CICLOFAIXA;DIREITO;115.631455766102;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (608719.92 7807211.90, 608767.72 7807317.18)
15198;22697.0;AVE SARAMENHA;2009;CICLOVIA;CENTRAL;137.429374898784;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (613436.46 7805330.11, 613547.71 7805249.42)
15199;28435.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;120.349321236754;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (606460.29 7795518.39, 606456.22 7795492.28, 606438.27 7795422.29, 606431.21 7795401.80)
15200;65774.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;91.2027489139336;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (606178.78 7794908.53, 606177.09 7794886.04, 606162.70 7794842.87, 606149.36 7794823.96)
15201;5684.0;AVE DOS ANDRADAS;JUL-18;CICLOFAIXA;DIREITA;317.976898493673;IMPLANTADA;BIDIRECIONAL;3.0;SEM SEGREGAÇÃO;LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.34 7797035.35, 613417.98 7797006.70)
15202;5685.0;AVE DOS ANDRADAS;JUL-18;CICLOFAIXA;DIREITA;107.91725709379;IMPLANTADA;BIDIRECIONAL;3.0;SEM SEGREGAÇÃO;LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.46 7797002.91)
15203;43734.0;AVE DOS ANDRADAS;MAR-07;CVIA CALCA;DIREITA;257.666006474785;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CALÇADA;LINESTRING (611612.24 7796851.19, 611729.24 7796789.31, 611769.94 7796779.75, 611812.40 7796780.61, 611853.01 7796786.41)
15204;43735.0;AVE DOS ANDRADAS;MAR-07;CVIA CALCA;DIREITA;222.371454341255;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CALÇADA;LINESTRING (611458.68 7797003.62, 611486.53 7796961.43, 611494.39 7796946.38, 611507.96 7796923.36, 611521.33 7796906.31, 611563.88 7796877.31, 611612.24 7796851.19)
15205;59915.0;VDT ITAMAR FRANCO;DEZ-13;CICLOVIA;DIREITA;24.8561371352795;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (608784.46 7797195.19, 608767.47 7797213.34)
15206;45093.0;AVE DOS ANDRADAS;JUL-20;CALCADA CP;DIREITA;140.207633075658;IMPLANTADA;BIDIRECIONAL;4.0;SEM SEGREGAÇÃO;LINESTRING (611501.12 7797298.55, 611463.38 7797163.52)
15207;45095.0;AVE DOS ANDRADAS;JUL-20;CALCADA CP;DIREITA;88.9646042802254;IMPLANTADA;BIDIRECIONAL;4.0;SEM SEGREGAÇÃO;LINESTRING (611523.96 7797384.54, 611501.12 7797298.55)
15208;5663.0;AVE DOS ANDRADAS;JUL-18;CICLOFAIXA;DIREITA;105.04178374787;IMPLANTADA;BIDIRECIONAL;3.0;SEM SEGREGAÇÃO;LINESTRING (612784.02 7796965.09, 612884.55 7796995.54)
15209;28434.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;128.063339208765;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (606431.21 7795401.80, 606417.01 7795360.35, 606392.64 7795309.88, 606378.56 7795285.44)
15210;56301.0;AVE JOAO XXIII;2012-07;CICLOFAIXA;CENTRAL;102.369669213401;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (605122.43 7799205.49, 605222.10 7799182.12)
15211;33770.0;AVE JOAO XXIII;2012-07;CICLOFAIXA;CENTRAL;63.9433624972136;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (604506.12 7799378.87, 604567.50 7799360.95)
15212;33901.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;319.709148671383;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (604448.20 7803237.32, 604423.74 7803223.06, 604399.40 7803211.89, 604345.85 7803192.62, 604301.09 7803178.94, 604243.54 7803165.52, 604216.17 7803159.94, 604194.95 7803154.35, 604157.86 7803145.76, 604144.30 7803142.88)
15213;34791.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;128.278976006627;IMPLANTADA;BIDIRECIONAL;;;LINESTRING (603465.24 7802642.83, 603427.91 7802520.10)
15214;36143.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;71.4679907531024;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (603727.34 7802919.28, 603670.68 7802875.73)
15215;32727.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;237.823217491107;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (604656.14 7803352.61, 604542.82 7803288.77, 604483.13 7803254.47, 604448.20 7803237.32)
15216;32845.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;241.378356722608;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (604867.46 7803469.27, 604796.32 7803429.72, 604656.14 7803352.61)
15217;37983.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;71.8975400563625;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (604001.92 7803102.80, 603936.98 7803071.94)
15218;37984.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;73.0260700361495;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (604070.92 7803126.69, 604001.92 7803102.80)
15651;39186.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;84.6626055882108;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (607532.75 7809973.88, 607450.68 7809994.67)
15653;40044.0;AVE VILARINHO;DEZ-07;CALCADA CP;DIREITA;169.825685827894;IMPLANTADA;BIDIRECIONAL;3.5;SEM SEGREGAÇÃO;LINESTRING (609727.64 7808214.70, 609649.69 7808365.58)
15654;40498.0;AVE VILARINHO;DEZ-07;CALCADA CP;DIREITA;58.2530374386178;IMPLANTADA;BIDIRECIONAL;3.5;SEM SEGREGAÇÃO;LINESTRING (609649.69 7808365.58, 609623.92 7808417.82)
15655;31008.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;71.8772980905318;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (604604.81 7792736.46, 604571.96 7792753.06, 604542.75 7792772.47)
15656;31009.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;43.1552396603708;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (604643.93 7792718.25, 604604.81 7792736.46)
15657;31010.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;29.9355177062186;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (604671.22 7792705.95, 604643.93 7792718.25)
15658;31011.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;71.5097333542713;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (604735.65 7792674.91, 604683.14 7792700.21, 604671.22 7792705.95)
15659;64183.0;AVE ELISEU RESENDE;ABR-14;CICLOVIA;DIREITA;146.111393740641;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO DUPLO;LINESTRING (604723.74 7792531.61, 604720.50 7792567.93, 604720.85 7792635.10, 604735.65 7792674.91)
15660;64185.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;94.1376149753194;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (604848.87 7792657.09, 604811.54 7792657.08, 604775.36 7792663.07, 604756.03 7792668.69)
15661;31012.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;21.3088391689306;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (604756.03 7792668.69, 604735.65 7792674.91)
15662;25546.0;AVE NOSSA SENHORA DE FATIMA;MAI-22;CICLOFAIXA;DIREITA;427.770281472722;IMPLANTADA;BIDIRECIONAL;1.8;TACHÃO;LINESTRING (608767.47 7797213.34, 608699.06 7797208.10, 608666.81 7797210.09, 608645.72 7797215.74, 608621.58 7797228.12, 608527.29 7797297.66, 608499.62 7797309.88, 608470.89 7797315.84, 608443.08 7797316.91, 608414.19 7797313.94, 608388.18 7797302.80, 608373.96 7797295.54)
15663;25547.0;RUA BIMBARRA;MAI-22;CICLOFAIXA;DIREITA;440.480208484468;IMPLANTADA;BIDIRECIONAL;1.8;TACHÃO;LINESTRING (608373.96 7797295.54, 608353.89 7797285.59, 608255.11 7797254.86, 608216.29 7797232.18, 608176.30 7797203.17, 608115.98 7797140.99, 608021.02 7797046.97)
15664;31159.0;RUA BIMBARRA;MAI-22;CICLOFAIXA;DIREITA;209.570399373034;IMPLANTADA;BIDIRECIONAL;1.8;TACHÃO;LINESTRING (608021.02 7797046.97, 607991.70 7797010.11, 607957.82 7796975.85, 607871.84 7796900.55)
15665;16681.0;AVE TERESA CRISTINA;DEZ-13;CICLOVIA;DIREITA;372.222250236596;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609243.12 7797199.15, 609143.04 7797152.35, 609072.21 7797127.37, 609039.72 7797128.01, 609010.76 7797130.91, 608987.07 7797133.05, 608887.32 7797150.38)
15666;42143.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;157.256577105047;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609243.12 7797199.15, 609387.93 7797260.48)
15667;42144.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;133.974344297254;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609415.67 7797273.21, 609543.47 7797313.43)
15668;42235.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;145.347449383744;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609543.47 7797313.43, 609688.32 7797301.47)
15669;42236.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;142.001821072519;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609688.32 7797301.47, 609829.61 7797287.22)
15670;42237.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;140.441788762497;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609829.61 7797287.22, 609969.62 7797276.27)
15671;42253.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;116.763453076234;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609969.62 7797276.27, 610085.96 7797266.34)
15672;45858.0;AVE DO CONTORNO;DEZ-13;CICLOVIA;DIREITA;30.5269998940548;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (609387.93 7797260.48, 609415.67 7797273.21)
15722;; ;;;;77.9685022502259;IMPLANTADA;;;;MULTILINESTRING ((605074.53 7807174.46, 605086.75 7807173.45, 605099.07 7807175.88, 605114.16 7807181.23, 605126.90 7807181.23, 605143.43 7807163.29))
15723;; ;;;;57.8512444377258;IMPLANTADA;;;;MULTILINESTRING ((605081.10 7807228.80, 605087.27 7807216.28, 605081.89 7807193.18, 605078.25 7807181.80, 605074.53 7807174.46))
15724;; ;;;;69.7091366866868;IMPLANTADA;;;;MULTILINESTRING ((605146.42 7807250.78, 605134.27 7807242.57, 605104.53 7807233.01, 605081.10 7807228.80))
15725;; ;;;;87.9950892789048;IMPLANTADA;;;;MULTILINESTRING ((605143.43 7807163.29, 605144.43 7807180.04, 605142.23 7807206.33, 605142.07 7807226.48, 605146.42 7807250.78))
15726;40021.0;RUA OTAIR ANTONIO DO NASCIMENTO;;;;32.9283327921229;IMPLANTADA;;;;MULTILINESTRING ((606813.31 7808565.22, 606816.70 7808561.98, 606817.97 7808560.40, 606819.71 7808557.85, 606821.46 7808554.37, 606823.14 7808549.56, 606823.94 7808544.17, 606823.94 7808539.58, 606822.50 7808535.75))
15219;37985.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;75.1460152205209;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (604144.30 7803142.88, 604070.92 7803126.69)
15220;56300.0;AVE JOAO XXIII;2012-07;CICLOFAIXA;CENTRAL;223.755146859108;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (604906.13 7799262.74, 605122.43 7799205.49)
15221;28009.0;RUA URSULA PAULINO;ABR-14;CICLOVIA;DIREITA;99.2137864619913;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO DUPLO;LINESTRING (605448.85 7791699.07, 605453.48 7791658.84, 605453.48 7791636.37, 605448.87 7791626.86, 605438.32 7791603.45)
15222;31059.0;RUA URSULA PAULINO;ABR-14;CICLOVIA;DIREITA;69.2088837168699;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO DUPLO;LINESTRING (605462.27 7791840.96, 605454.45 7791772.20)
15223;; ;2009;CICLOVIA;CENTRAL;71.1032226034852;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (613547.61 7805249.53, 613600.23 7805201.99, 613600.37 7805201.86)
15224;51460.0;RUA TUBARAO;2016-02;CICLORRUA;;28.0645227610761;IMPLANTADA;BIDIRECIONAL;7.0;SEM SEGREGAÇÃO;LINESTRING (604224.12 7787673.81, 604215.71 7787700.59)
15225;51458.0;RUA TUBARAO;2016-02;CICLORRUA;;62.0752447407824;IMPLANTADA;BIDIRECIONAL;7.0;SEM SEGREGAÇÃO;LINESTRING (604242.02 7787614.37, 604224.12 7787673.81)
15226;19680.0;AVE TERESA CRISTINA;DEZ-13;CICLOVIA;DIREITA;99.5487715904421;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (608068.76 7797239.76, 607984.25 7797187.15)
15227;19681.0;AVE TERESA CRISTINA;DEZ-13;CICLOVIA;DIREITA;34.7374678724981;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE CALÇADA;LINESTRING (607984.25 7797187.15, 607956.65 7797166.04)
