ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3437;;Registro Documental Solicitado;POLYGON ((612070.64 7797040.89, 612078.72 7797045.56, 612079.07 7797044.96, 612082.90 7797047.18, 612082.55 7797047.78, 612083.75 7797048.48, 612079.68 7797055.46, 612078.89 7797056.83, 612065.80 7797049.28, 612070.64 7797040.89))
3438;;Registro Documental Solicitado;POLYGON ((612225.32 7797097.37, 612229.38 7797092.25, 612231.71 7797094.39, 612232.41 7797093.75, 612234.95 7797095.76, 612234.23 7797096.66, 612237.02 7797098.86, 612234.24 7797102.38, 612233.22 7797101.57, 612226.94 7797109.52, 612228.01 7797110.36, 612225.08 7797114.08, 612222.38 7797111.95, 612221.67 7797112.85, 612219.28 7797110.96, 612219.66 7797110.49, 612216.31 7797108.78, 612220.64 7797103.30, 612223.38 7797105.39, 612227.97 7797099.45, 612225.32 7797097.37))
3439;;Tombado;POLYGON ((611989.86 7797045.00, 611991.90 7797041.55, 611996.54 7797033.70, 612008.51 7797040.59, 612012.12 7797042.67, 612018.22 7797046.17, 612022.52 7797048.65, 612020.69 7797051.83, 612016.67 7797049.55, 612013.04 7797055.97, 612006.89 7797052.50, 612005.98 7797054.11, 612003.64 7797052.78, 611996.32 7797048.64, 611989.86 7797045.00))
3440;;Registro Documental Aprovado;POLYGON ((609162.21 7795589.79, 609152.26 7795553.23, 609143.07 7795517.83, 609151.05 7795515.69, 609150.21 7795512.56, 609196.25 7795500.26, 609202.97 7795525.45, 609197.57 7795526.89, 609198.19 7795529.19, 609167.55 7795537.36, 609170.60 7795548.76, 609169.95 7795548.93, 609170.23 7795549.98, 609171.00 7795549.77, 609173.22 7795558.06, 609172.20 7795558.34, 609172.48 7795559.43, 609173.47 7795559.17, 609175.68 7795567.43, 609174.93 7795567.64, 609175.19 7795568.64, 609175.92 7795568.44, 609178.25 7795577.15, 609180.33 7795584.96, 609162.21 7795589.79))
3441;;Registro Documental Aprovado;POLYGON ((609194.41 7795581.55, 609190.15 7795565.57, 609191.51 7795565.21, 609192.09 7795565.05, 609191.33 7795562.20, 609202.64 7795559.18, 609202.05 7795556.96, 609211.89 7795554.33, 609216.42 7795571.31, 609213.67 7795576.41, 609194.41 7795581.55))
3442;;Registro Documental Aprovado;POLYGON ((609110.81 7795783.04, 609108.51 7795774.28, 609123.74 7795769.91, 609123.42 7795768.93, 609126.32 7795768.18, 609129.32 7795779.50, 609123.46 7795781.07, 609123.06 7795779.73, 609110.81 7795783.04))
3443;;Registro Documental Aprovado;POLYGON ((609113.76 7795796.07, 609111.31 7795786.63, 609123.38 7795783.19, 609122.68 7795781.28, 609123.46 7795781.07, 609129.32 7795779.50, 609132.21 7795791.08, 609113.76 7795796.07))
3444;;Registro Documental Aprovado;POLYGON ((609177.02 7795793.53, 609160.11 7795797.60, 609156.99 7795786.84, 609167.87 7795784.10, 609168.43 7795785.77, 609174.58 7795784.19, 609177.02 7795793.53))
3689;;Processo de tombamento aberto;POLYGON ((608490.28 7796680.94, 608489.06 7796676.73, 608490.99 7796676.17, 608490.06 7796672.99, 608504.37 7796668.84, 608506.91 7796676.53, 608502.47 7796677.82, 608502.76 7796678.82, 608501.34 7796679.22, 608498.91 7796679.91, 608498.66 7796679.03, 608494.77 7796680.15, 608494.68 7796679.83, 608492.55 7796680.44, 608490.28 7796680.94))
3690;;Tombado;POLYGON ((607901.66 7796586.85, 607897.96 7796583.63, 607903.04 7796581.21, 607905.65 7796579.96, 607911.06 7796577.38, 607918.21 7796573.96, 607918.70 7796573.72, 607921.50 7796579.47, 607922.24 7796579.18, 607924.01 7796582.91, 607918.97 7796592.73, 607916.59 7796597.26, 607911.24 7796585.51, 607908.72 7796586.71, 607907.65 7796584.17, 607901.66 7796586.85))
3691;;Registro Documental Aprovado;POLYGON ((608267.34 7796446.58, 608273.38 7796444.84, 608273.63 7796445.87, 608276.48 7796444.99, 608276.16 7796444.04, 608276.74 7796443.87, 608283.99 7796441.78, 608286.17 7796449.18, 608274.94 7796452.33, 608274.12 7796449.56, 608269.52 7796450.94, 608268.96 7796449.07, 608268.65 7796447.79, 608267.72 7796448.07, 608267.34 7796446.58))
3692;;Registro Documental Aprovado;POLYGON ((608268.09 7796703.12, 608268.71 7796702.93, 608278.53 7796700.24, 608281.92 7796699.30, 608284.12 7796698.69, 608284.69 7796700.89, 608285.12 7796700.77, 608287.06 7796707.67, 608270.75 7796712.24, 608269.09 7796706.92, 608268.09 7796703.12))
3693;;Registro Documental Solicitado;POLYGON ((609491.65 7796831.63, 609494.42 7796841.72, 609494.97 7796843.67, 609492.50 7796844.34, 609493.37 7796847.48, 609490.18 7796848.59, 609488.13 7796848.92, 609485.85 7796840.61, 609486.83 7796840.34, 609484.93 7796833.47, 609491.65 7796831.63))
3694;;Processo de tombamento aberto;POLYGON ((609493.29 7796774.23, 609481.33 7796767.28, 609485.38 7796760.19, 609490.55 7796763.20, 609490.69 7796762.89, 609493.51 7796764.54, 609493.47 7796764.66, 609497.46 7796767.03, 609493.29 7796774.23))
3695;;Processo de tombamento aberto;POLYGON ((609597.00 7796370.20, 609598.67 7796369.71, 609598.59 7796368.34, 609599.07 7796367.47, 609603.93 7796366.16, 609606.19 7796373.77, 609607.80 7796373.27, 609609.24 7796378.38, 609604.03 7796380.05, 609604.47 7796381.76, 609605.18 7796384.25, 609600.83 7796385.49, 609599.76 7796381.74, 609599.37 7796380.30, 609597.00 7796370.20))
3696;;Processo de tombamento aberto;POLYGON ((609605.09 7796322.36, 609604.04 7796318.17, 609607.63 7796317.69, 609614.06 7796316.84, 609615.15 7796321.31, 609615.37 7796322.22, 609616.12 7796325.35, 609614.98 7796325.60, 609617.47 7796335.22, 609609.18 7796337.32, 609606.48 7796326.30, 609610.33 7796325.26, 609609.36 7796321.82, 609605.23 7796322.91, 609605.09 7796322.36))
3697;;Processo de tombamento aberto;POLYGON ((609605.11 7796305.59, 609606.24 7796303.58, 609603.37 7796301.98, 609611.27 7796287.84, 609620.90 7796293.22, 609612.98 7796307.25, 609609.37 7796305.25, 609608.20 7796307.37, 609606.11 7796306.17, 609605.11 7796305.59))
3698;;Tombado;POLYGON ((609609.39 7796416.20, 609610.51 7796415.85, 609615.31 7796414.35, 609621.15 7796412.63, 609622.69 7796418.25, 609620.76 7796418.87, 609622.51 7796425.32, 609614.01 7796427.57, 609612.35 7796421.16, 609610.80 7796421.71, 609609.39 7796416.20))
3699;;Registro Documental Solicitado;POLYGON ((609615.31 7796414.35, 609614.54 7796411.72, 609611.22 7796412.81, 609610.56 7796409.94, 609609.59 7796410.29, 609608.24 7796404.80, 609621.90 7796401.04, 609623.74 7796407.85, 609625.33 7796407.75, 609624.53 7796411.64, 609621.15 7796412.63, 609615.31 7796414.35))
3700;;Registro Documental Aprovado;POLYGON ((610132.65 7797057.96, 610131.30 7797052.59, 610134.99 7797051.62, 610134.63 7797050.28, 610139.04 7797049.11, 610140.89 7797056.07, 610139.84 7797056.34, 610141.55 7797063.18, 610134.06 7797065.06, 610132.31 7797058.05, 610132.65 7797057.96))
3701;;Processo de tombamento aberto;POLYGON ((610488.00 7797203.37, 610484.84 7797190.79, 610506.82 7797185.08, 610514.57 7797214.16, 610497.07 7797218.59, 610490.54 7797220.24, 610487.63 7797208.47, 610505.53 7797203.79, 610504.75 7797200.87, 610504.27 7797200.99, 610504.14 7797200.49, 610492.39 7797203.49, 610492.10 7797202.34, 610488.00 7797203.37))
3702;;Processo de tombamento aberto;POLYGON ((610506.00 7797283.67, 610515.01 7797281.28, 610514.69 7797280.10, 610521.37 7797278.30, 610521.66 7797279.36, 610531.08 7797276.82, 610533.17 7797284.60, 610508.12 7797291.37, 610506.00 7797283.67))
3703;;Registro Documental Solicitado;POLYGON ((610511.22 7797302.69, 610508.12 7797291.37, 610533.17 7797284.60, 610536.21 7797296.22, 610528.83 7797298.13, 610525.13 7797299.09, 610511.22 7797302.69))
3704;;Registro Documental Solicitado;POLYGON ((611110.72 7797599.18, 611124.77 7797595.39, 611133.84 7797630.53, 611119.45 7797634.30, 611117.05 7797625.40, 611110.72 7797599.18))
3705;;Registro Documental Solicitado;POLYGON ((609313.51 7796064.48, 609320.76 7796051.19, 609328.80 7796055.58, 609321.55 7796068.87, 609313.51 7796064.48))
3706;;Registro Documental Solicitado;POLYGON ((609316.02 7796005.26, 609331.61 7796000.92, 609332.47 7796004.41, 609331.94 7796004.56, 609333.52 7796010.21, 609326.88 7796012.07, 609325.24 7796012.53, 609325.03 7796011.74, 609320.45 7796013.02, 609319.18 7796008.54, 609317.00 7796009.08, 609316.02 7796005.26))
3707;;Tombado;MULTIPOLYGON (((611344.04 7794690.98, 611322.62 7794696.51, 611318.42 7794680.24, 611335.14 7794675.93, 611338.14 7794687.53, 611342.81 7794686.32, 611344.04 7794690.98), (611332.73 7794688.97, 611331.44 7794684.21, 611327.23 7794685.34, 611328.52 7794690.11, 611332.73 7794688.97)))
2953;;Tombado;POLYGON ((609594.40 7796287.92, 609587.34 7796284.01, 609589.03 7796280.80, 609591.76 7796275.58, 609594.25 7796276.96, 609595.75 7796274.56, 609610.37 7796283.22, 609604.24 7796293.61, 609603.18 7796292.88, 609602.29 7796294.11, 609593.73 7796289.10, 609594.40 7796287.92))
2954;;Processo de tombamento aberto;POLYGON ((609588.89 7796476.56, 609594.03 7796475.03, 609594.46 7796476.10, 609601.03 7796474.34, 609602.22 7796479.05, 609602.64 7796478.94, 609603.32 7796481.85, 609601.02 7796483.99, 609601.70 7796488.14, 609602.08 7796489.50, 609592.79 7796491.78, 609592.61 7796491.10, 609588.89 7796476.56))
2955;;Processo de tombamento aberto;POLYGON ((609590.27 7796325.71, 609587.57 7796326.42, 609585.28 7796317.53, 609598.10 7796314.05, 609598.53 7796315.27, 609603.23 7796314.18, 609603.42 7796315.17, 609604.04 7796318.17, 609605.09 7796322.36, 609595.26 7796324.53, 609593.48 7796324.95, 609590.27 7796325.71))
2956;;Registro Documental Aprovado;POLYGON ((608771.11 7798353.79, 608761.16 7798353.04, 608761.62 7798347.02, 608758.13 7798346.76, 608758.46 7798342.39, 608761.49 7798342.62, 608761.91 7798337.15, 608759.86 7798337.00, 608760.05 7798334.48, 608772.51 7798335.43, 608771.11 7798353.79))
2957;;Registro Documental Solicitado;POLYGON ((611478.41 7797110.60, 611477.43 7797106.64, 611478.60 7797106.35, 611477.75 7797103.00, 611490.19 7797099.56, 611497.48 7797097.67, 611513.77 7797093.44, 611514.55 7797096.59, 611515.95 7797096.22, 611516.96 7797100.38, 611515.77 7797100.75, 611517.05 7797105.99, 611499.46 7797110.69, 611480.91 7797115.65, 611479.40 7797110.32, 611478.41 7797110.60))
2958;;Registro Documental Aprovado;POLYGON ((610698.67 7795931.54, 610700.49 7795938.37, 610699.48 7795938.66, 610701.13 7795944.61, 610694.05 7795946.56, 610691.58 7795937.61, 610690.97 7795937.78, 610689.60 7795932.82, 610697.58 7795930.63, 610697.89 7795931.77, 610698.67 7795931.54))
2959;;Registro Documental Aprovado;POLYGON ((610779.47 7795926.14, 610798.92 7795920.93, 610799.95 7795924.80, 610796.46 7795931.11, 610792.84 7795932.09, 610793.98 7795935.59, 610784.27 7795938.02, 610782.48 7795931.35, 610780.97 7795931.74, 610779.47 7795926.14))
2960;;Registro Documental Aprovado;POLYGON ((610793.25 7795936.89, 610793.98 7795935.59, 610796.46 7795931.11, 610799.95 7795924.80, 610800.47 7795923.88, 610810.49 7795929.58, 610809.66 7795931.03, 610814.21 7795933.61, 610813.86 7795934.22, 610808.74 7795943.22, 610804.02 7795940.54, 610802.94 7795942.47, 610793.25 7795936.89))
2961;;Registro Documental Aprovado;POLYGON ((611906.65 7796265.70, 611889.39 7796270.20, 611886.68 7796259.80, 611903.93 7796255.30, 611906.65 7796265.70))
2962;;Registro Documental Aprovado;POLYGON ((609445.19 7797566.13, 609461.08 7797562.21, 609469.60 7797568.47, 609468.99 7797570.94, 609447.83 7797576.31, 609445.19 7797566.13))
2963;;Registro Documental Aprovado;POLYGON ((609258.33 7797619.13, 609257.01 7797614.37, 609263.60 7797610.81, 609271.75 7797623.25, 609267.19 7797624.44, 609265.16 7797621.26, 609259.83 7797624.52, 609258.33 7797619.13))
2964;;Registro Documental Solicitado;POLYGON ((611979.75 7797082.61, 611982.07 7797078.84, 611989.94 7797083.67, 611985.12 7797091.53, 611977.97 7797087.14, 611980.47 7797083.05, 611979.75 7797082.61))
2965;;Registro Documental Solicitado;POLYGON ((611969.96 7797082.32, 611974.77 7797074.01, 611982.34 7797078.40, 611982.07 7797078.84, 611979.75 7797082.61, 611978.01 7797085.45, 611975.83 7797084.18, 611975.16 7797085.33, 611969.96 7797082.32))
2966;;Registro Documental Solicitado;POLYGON ((609291.05 7797639.41, 609298.85 7797637.21, 609301.20 7797645.32, 609302.71 7797650.55, 609303.74 7797654.09, 609296.71 7797656.31, 609296.17 7797656.48, 609294.53 7797651.09, 609291.05 7797639.41))
2967;;Registro Documental Solicitado;POLYGON ((609499.56 7795786.48, 609497.17 7795777.49, 609496.68 7795777.62, 609491.02 7795756.34, 609491.44 7795756.23, 609488.85 7795746.50, 609495.25 7795744.80, 609495.91 7795747.34, 609499.68 7795746.34, 609501.91 7795754.73, 609500.93 7795755.00, 609505.55 7795772.40, 609506.29 7795772.20, 609508.73 7795781.35, 609505.03 7795782.34, 609505.70 7795784.85, 609499.56 7795786.48))
2968;;Registro Documental Solicitado;POLYGON ((609477.66 7795567.10, 609481.42 7795563.21, 609484.64 7795559.60, 609483.83 7795558.96, 609492.09 7795549.68, 609492.86 7795550.37, 609497.13 7795545.50, 609498.44 7795546.39, 609502.81 7795545.27, 609503.55 7795545.08, 609506.29 7795555.73, 609505.61 7795555.91, 609506.49 7795559.31, 609495.33 7795562.18, 609495.96 7795564.65, 609478.20 7795569.22, 609477.66 7795567.10))
2969;;Registro Documental Aprovado;POLYGON ((611782.55 7795503.69, 611788.53 7795502.08, 611788.67 7795502.61, 611795.35 7795500.80, 611795.25 7795500.40, 611800.80 7795498.90, 611807.06 7795522.76, 611801.59 7795524.25, 611801.46 7795523.81, 611794.68 7795525.65, 611794.78 7795526.03, 611789.00 7795527.59, 611782.55 7795503.69))
2970;;Registro Documental Solicitado;POLYGON ((611997.41 7795417.79, 611996.97 7795416.32, 612002.49 7795407.26, 612003.66 7795405.35, 612005.76 7795406.68, 612009.28 7795405.77, 612011.45 7795414.07, 611997.41 7795417.79))
2971;;Registro Documental Solicitado;POLYGON ((611970.19 7795481.55, 611965.62 7795478.87, 611974.12 7795463.79, 611974.48 7795463.15, 611988.41 7795471.30, 611995.56 7795475.47, 611999.41 7795477.73, 611997.01 7795481.86, 611999.07 7795483.04, 612004.09 7795486.00, 612001.98 7795489.72, 611996.87 7795486.87, 611994.18 7795491.59, 611992.11 7795490.40, 611989.67 7795494.55, 611988.49 7795493.86, 611978.52 7795488.07, 611969.45 7795482.80, 611970.19 7795481.55))
3207;;Registro Documental Solicitado;POLYGON ((611096.12 7793927.13, 611096.98 7793926.84, 611097.73 7793926.84, 611098.67 7793927.12, 611099.52 7793927.62, 611099.24 7793928.43, 611099.60 7793928.64, 611100.33 7793929.33, 611100.99 7793930.37, 611101.34 7793931.45, 611101.41 7793932.88, 611101.32 7793933.95, 611100.96 7793934.92, 611099.66 7793936.37, 611092.77 7793938.57, 611092.36 7793938.73, 611091.55 7793938.49, 611090.62 7793937.96, 611090.01 7793937.37, 611089.31 7793936.53, 611088.62 7793935.35, 611088.16 7793933.70, 611089.09 7793933.35, 611088.45 7793931.31, 611088.41 7793930.75, 611088.52 7793929.97, 611088.78 7793928.93, 611089.51 7793927.34, 611090.24 7793927.86, 611090.66 7793927.08, 611091.15 7793926.34, 611091.79 7793925.62, 611092.51 7793925.01, 611093.67 7793924.36, 611095.26 7793923.82, 611096.12 7793927.13))
3208;;Registro Documental Aprovado;MULTIPOLYGON (((612341.88 7795201.70, 612345.54 7795215.59, 612339.22 7795217.33, 612337.95 7795217.68, 612333.90 7795218.79, 612332.28 7795219.24, 612329.56 7795208.89, 612330.86 7795208.28, 612334.74 7795207.25, 612334.49 7795206.28, 612338.58 7795205.21, 612337.94 7795202.77, 612341.88 7795201.70), (612340.50 7795210.02, 612339.78 7795207.42, 612338.71 7795207.71, 612339.43 7795210.32, 612340.50 7795210.02)))
3209;;Processo de tombamento aberto;POLYGON ((610407.84 7795951.45, 610408.28 7795951.03, 610410.09 7795952.08, 610410.43 7795951.49, 610417.96 7795955.76, 610417.71 7795956.26, 610420.31 7795957.80, 610409.44 7795977.59, 610398.80 7795971.36, 610407.07 7795956.86, 610405.52 7795955.76, 610407.84 7795951.45))
3210;;Registro Documental Aprovado;POLYGON ((610331.32 7795953.09, 610334.03 7795963.93, 610330.89 7795964.67, 610331.92 7795968.95, 610322.20 7795971.66, 610321.68 7795969.48, 610321.15 7795968.73, 610320.16 7795968.45, 610318.52 7795968.65, 610315.29 7795969.48, 610314.26 7795969.00, 610313.48 7795966.47, 610311.93 7795967.03, 610313.17 7795971.48, 610305.40 7795973.39, 610302.06 7795961.77, 610303.09 7795960.44, 610302.81 7795959.00, 610307.68 7795957.77, 610307.76 7795958.38, 610309.69 7795957.82, 610311.18 7795958.26, 610317.95 7795956.30, 610317.86 7795955.76, 610317.25 7795952.10, 610326.17 7795949.76, 610327.35 7795950.93, 610328.34 7795953.85, 610331.32 7795953.09))
3211;;Registro Documental Aprovado;POLYGON ((613194.82 7794562.65, 613191.46 7794552.65, 613213.38 7794545.27, 613216.75 7794555.26, 613211.07 7794557.17, 613209.72 7794553.15, 613203.04 7794555.40, 613204.40 7794559.42, 613194.82 7794562.65))
3212;;Processo de tombamento aberto;POLYGON ((608427.08 7796768.70, 608429.30 7796768.07, 608430.00 7796770.66, 608432.25 7796770.05, 608432.71 7796771.76, 608435.50 7796771.01, 608437.33 7796777.82, 608438.26 7796777.56, 608439.69 7796782.62, 608431.20 7796785.07, 608427.91 7796773.07, 608428.24 7796772.98, 608427.77 7796771.27, 608427.08 7796768.70))
3213;;Processo de tombamento aberto;POLYGON ((608430.75 7796748.53, 608429.00 7796742.15, 608432.51 7796741.19, 608432.27 7796740.33, 608433.72 7796739.92, 608440.30 7796738.06, 608440.75 7796739.70, 608443.63 7796738.91, 608443.17 7796737.25, 608444.46 7796736.89, 608447.26 7796736.09, 608449.71 7796744.73, 608440.84 7796747.17, 608440.48 7796745.87, 608430.75 7796748.53))
3214;;Processo de tombamento aberto;POLYGON ((607880.93 7796371.19, 607888.92 7796374.86, 607888.29 7796376.40, 607888.80 7796376.70, 607888.44 7796378.28, 607888.23 7796378.74, 607887.20 7796380.96, 607886.61 7796380.73, 607885.30 7796383.36, 607887.55 7796384.64, 607883.04 7796394.69, 607875.55 7796391.15, 607875.84 7796390.74, 607872.65 7796389.18, 607880.93 7796371.19))
3215;;Processo de tombamento aberto;POLYGON ((607881.88 7796686.52, 607885.08 7796683.76, 607885.89 7796684.53, 607892.16 7796678.91, 607895.69 7796682.90, 607896.92 7796684.53, 607891.88 7796689.70, 607893.34 7796691.05, 607890.48 7796694.08, 607889.15 7796695.51, 607881.88 7796686.52))
3216;;Registro Documental Aprovado;POLYGON ((608255.47 7796403.57, 608255.21 7796402.29, 608258.16 7796401.42, 608258.87 7796402.36, 608259.21 7796402.21, 608257.80 7796398.24, 608268.17 7796395.23, 608268.09 7796394.60, 608270.94 7796393.78, 608273.53 7796402.58, 608260.09 7796406.41, 608260.04 7796405.79, 608256.47 7796406.82, 608255.47 7796403.57))
3217;;Registro Documental Aprovado;POLYGON ((608262.14 7796302.62, 608280.88 7796297.33, 608285.43 7796312.48, 608276.82 7796315.15, 608276.64 7796314.65, 608265.80 7796318.20, 608264.80 7796314.91, 608265.89 7796314.44, 608262.14 7796302.62))
3218;;Registro Documental Aprovado;POLYGON ((608031.75 7796545.44, 608042.14 7796531.70, 608044.46 7796533.49, 608051.97 7796523.41, 608052.95 7796524.02, 608053.78 7796522.99, 608057.55 7796525.77, 608055.81 7796528.17, 608056.46 7796528.58, 608050.01 7796536.65, 608047.39 7796540.15, 608042.41 7796546.96, 608040.86 7796545.82, 608039.31 7796548.01, 608041.09 7796549.48, 608039.19 7796551.95, 608034.51 7796548.26, 608034.85 7796547.85, 608031.75 7796545.44))
3219;;Tombado;POLYGON ((608109.52 7796893.17, 608121.52 7796889.66, 608125.35 7796903.85, 608126.19 7796906.96, 608119.85 7796908.88, 608118.36 7796903.71, 608112.94 7796905.35, 608109.52 7796893.17))
3220;;Processo de tombamento aberto;POLYGON ((608122.42 7796889.39, 608135.62 7796885.53, 608136.56 7796889.20, 608134.06 7796889.95, 608136.68 7796900.01, 608127.30 7796902.87, 608125.58 7796896.71, 608124.50 7796897.04, 608122.42 7796889.39))
3221;;Processo de tombamento aberto;POLYGON ((607703.30 7796551.28, 607710.63 7796557.41, 607705.02 7796564.46, 607698.00 7796558.45, 607703.30 7796551.28))
3222;;Processo de tombamento aberto;POLYGON ((607573.25 7796511.04, 607560.35 7796510.63, 607560.44 7796503.03, 607573.25 7796503.29, 607573.25 7796511.04))
3223;;Registro Documental Solicitado;POLYGON ((608638.12 7796714.82, 608638.58 7796714.63, 608635.09 7796702.17, 608644.80 7796699.45, 608647.01 7796707.33, 608647.77 7796710.04, 608650.41 7796719.47, 608640.23 7796722.40, 608639.30 7796719.05, 608638.12 7796714.82))
3445;;Registro Documental Aprovado;POLYGON ((610631.89 7795903.55, 610629.96 7795896.31, 610641.47 7795893.23, 610644.93 7795892.30, 610647.39 7795901.48, 610642.18 7795902.87, 610638.70 7795903.80, 610633.34 7795905.24, 610632.82 7795903.31, 610631.89 7795903.55))
3446;;Registro Documental Aprovado;POLYGON ((609041.12 7795816.72, 609025.55 7795820.78, 609022.75 7795809.98, 609031.16 7795807.93, 609031.95 7795810.95, 609037.47 7795809.56, 609038.45 7795812.76, 609040.18 7795812.28, 609041.12 7795816.72))
3447;;Registro Documental Solicitado;POLYGON ((610571.69 7795821.20, 610582.69 7795818.21, 610581.86 7795815.15, 610583.86 7795814.62, 610585.79 7795816.18, 610589.02 7795828.22, 610574.66 7795832.12, 610573.95 7795829.52, 610571.69 7795821.20))
3448;;Registro Documental Aprovado;POLYGON ((609366.66 7795406.21, 609378.28 7795403.14, 609376.07 7795394.76, 609394.19 7795389.97, 609396.25 7795397.78, 609399.20 7795397.94, 609401.08 7795398.81, 609402.34 7795399.98, 609402.83 7795400.89, 609403.58 7795403.21, 609410.61 7795401.66, 609412.09 7795406.98, 609416.22 7795405.84, 609419.06 7795416.61, 609420.04 7795420.35, 609402.44 7795425.00, 609402.29 7795424.43, 609408.89 7795422.68, 609405.26 7795408.93, 609395.73 7795411.44, 609394.08 7795405.15, 609389.35 7795406.40, 609390.99 7795412.63, 609391.45 7795414.37, 609388.30 7795415.20, 609388.05 7795414.28, 609386.57 7795414.67, 609386.37 7795413.87, 609381.35 7795415.20, 609384.97 7795428.91, 609391.60 7795427.16, 609391.82 7795427.95, 609373.63 7795432.60, 609366.66 7795406.21))
3449;;Registro Documental Aprovado;POLYGON ((609298.61 7795106.19, 609297.92 7795103.66, 609302.23 7795102.59, 609304.86 7795112.01, 609311.06 7795110.29, 609314.48 7795122.50, 609315.59 7795122.30, 609319.88 7795138.95, 609308.25 7795141.80, 609306.06 7795133.74, 609305.11 7795130.23, 609309.17 7795129.19, 609306.58 7795119.82, 609302.55 7795120.76, 609302.15 7795119.27, 609301.30 7795116.14, 609300.60 7795113.54, 609298.61 7795106.19))
3450;;Registro Documental Aprovado;POLYGON ((609193.91 7795248.97, 609190.66 7795237.44, 609202.32 7795234.27, 609213.94 7795231.10, 609214.04 7795232.39, 609215.61 7795238.12, 609223.23 7795265.78, 609216.34 7795267.71, 609216.12 7795267.21, 609219.50 7795266.29, 609216.90 7795256.69, 609210.91 7795258.32, 609209.57 7795253.41, 609205.75 7795254.45, 609207.08 7795259.38, 609201.12 7795261.00, 609201.95 7795264.06, 609203.64 7795263.60, 609204.52 7795266.83, 609202.97 7795267.25, 609203.88 7795270.59, 609204.00 7795271.02, 609200.41 7795272.04, 609193.91 7795248.97))
3451;;Registro Documental Aprovado;POLYGON ((610397.67 7795884.50, 610399.92 7795880.63, 610404.62 7795883.36, 610403.73 7795884.89, 610406.63 7795886.58, 610402.23 7795894.15, 610399.86 7795892.78, 610399.26 7795893.81, 610398.81 7795894.59, 610396.86 7795893.46, 610397.19 7795892.89, 610394.02 7795890.77, 610397.67 7795884.50))
3452;;Registro Documental Aprovado;POLYGON ((609252.32 7795604.15, 609249.09 7795591.85, 609256.61 7795589.88, 609256.76 7795590.46, 609270.48 7795586.86, 609272.33 7795593.91, 609273.55 7795598.59, 609269.57 7795599.63, 609267.84 7795600.08, 609254.23 7795603.65, 609252.32 7795604.15))
3453;Supermercado ;Registro Documental Aprovado;POLYGON ((610594.90 7795907.17, 610598.08 7795919.12, 610601.06 7795930.33, 610565.50 7795939.76, 610566.06 7795941.86, 610561.88 7795942.97, 610561.22 7795940.99, 610551.66 7795943.53, 610545.13 7795918.94, 610543.75 7795913.73, 610541.82 7795906.46, 610553.40 7795903.39, 610554.49 7795907.51, 610565.72 7795904.53, 610564.81 7795901.04, 610569.64 7795899.87, 610591.43 7795894.08, 610594.90 7795907.17))
3454;;Registro Documental Aprovado;POLYGON ((608523.56 7795685.99, 608511.98 7795683.03, 608512.73 7795680.09, 608510.85 7795679.60, 608510.07 7795682.65, 608497.99 7795679.56, 608499.83 7795672.36, 608510.82 7795675.17, 608510.69 7795675.66, 608514.59 7795676.66, 608514.73 7795676.11, 608525.38 7795678.84, 608523.56 7795685.99))
3455;;Registro Documental Aprovado;POLYGON ((609235.78 7795731.65, 609234.23 7795726.06, 609256.36 7795720.71, 609260.21 7795735.15, 609254.07 7795736.69, 609249.35 7795737.88, 609238.25 7795740.59, 609236.72 7795735.23, 609236.62 7795734.82, 609240.23 7795733.80, 609239.68 7795731.70, 609237.29 7795732.33, 609237.15 7795731.81, 609235.92 7795732.20, 609235.78 7795731.65))
3456;;Registro Documental Aprovado;POLYGON ((609098.87 7795900.16, 609102.04 7795886.64, 609107.61 7795887.94, 609107.17 7795889.82, 609110.85 7795890.67, 609106.15 7795910.75, 609097.85 7795908.81, 609099.82 7795900.38, 609098.87 7795900.16))
3457;;Registro Documental Aprovado;POLYGON ((609107.61 7795907.62, 609112.62 7795886.19, 609124.30 7795889.13, 609122.98 7795895.12, 609119.69 7795894.29, 609115.83 7795909.69, 609107.61 7795907.62))
3458;;Registro Documental Solicitado;POLYGON ((609219.03 7795204.64, 609216.23 7795193.89, 609228.29 7795190.80, 609229.09 7795193.90, 609230.73 7795200.31, 609229.04 7795200.75, 609231.68 7795211.09, 609226.62 7795212.39, 609225.38 7795207.57, 609226.17 7795207.37, 609225.08 7795203.09, 609219.03 7795204.64))
3459;;Registro Documental Aprovado;POLYGON ((609427.55 7795174.68, 609425.83 7795175.19, 609424.37 7795169.04, 609423.74 7795166.40, 609446.60 7795160.37, 609454.89 7795167.80, 609461.28 7795178.77, 609476.36 7795198.19, 609442.49 7795206.90, 609442.02 7795205.03, 609445.75 7795204.10, 609443.85 7795196.53, 609445.06 7795196.22, 609445.56 7795193.18, 609445.61 7795189.10, 609444.38 7795189.40, 609442.38 7795181.39, 609443.52 7795181.11, 609441.75 7795177.89, 609439.54 7795174.97, 609438.11 7795175.33, 609436.26 7795167.98, 609432.65 7795168.88, 609432.09 7795166.64, 609425.92 7795168.18, 609427.55 7795174.68))
