ID_REDE_CICLOVIARIA_ANEXOIX,DESCRICAO,GEOMETRIA
3079, Programa Pedala BH,"MULTILINESTRING ((603885.61 7805180.78, 603903.52 7805171.51, 603939.14 7805144.80, 604082.87 7805021.80, 604092.79 7805009.90, 604100.92 7804994.16, 604105.36 7804985.99, 604109.07 7804974.87, 604112.04 7804965.22, 604112.78 7804949.63, 604112.04 7804932.56, 604109.82 7804924.41, 604105.36 7804911.04, 604077.16 7804846.48, 604060.09 7804804.19))"
3080, Programa Pedala BH,"MULTILINESTRING ((603898.02 7804799.24, 603856.77 7804839.92, 603655.29 7805009.79))"
3081, Programa Pedala BH,"MULTILINESTRING ((603655.29 7805009.79, 603606.26 7805054.34))"
3082, Programa Pedala BH,"MULTILINESTRING ((604001.92 7803102.81, 603936.98 7803071.94))"
3083, Programa Pedala BH,"MULTILINESTRING ((603345.10 7802346.72, 603314.69 7802319.15, 603266.66 7802284.54))"
3084, Programa Pedala BH,"MULTILINESTRING ((603118.35 7802186.93, 603069.52 7802184.52, 603021.49 7802190.01))"
3085, Programa Pedala BH,"MULTILINESTRING ((603368.04 7802372.02, 603361.25 7802364.38, 603345.10 7802346.72))"
3086, Programa Pedala BH,"MULTILINESTRING ((603266.66 7802284.54, 603170.42 7802212.22, 603138.62 7802196.33, 603118.35 7802186.93))"
3087, Programa Pedala BH,"MULTILINESTRING ((603670.68 7802875.73, 603592.51 7802814.32))"
3088, Programa Pedala BH,"MULTILINESTRING ((604144.31 7803142.89, 604070.93 7803126.69))"
3089, Programa Pedala BH,"MULTILINESTRING ((604070.93 7803126.69, 604001.92 7803102.81))"
3090, Programa Pedala BH,"MULTILINESTRING ((603936.98 7803071.94, 603727.35 7802919.28))"
3091, Programa Pedala BH,"MULTILINESTRING ((603592.51 7802814.32, 603581.58 7802804.72))"
3092, Programa Pedala BH,"MULTILINESTRING ((603540.91 7802770.42, 603533.03 7802762.43, 603517.17 7802744.98, 603498.77 7802721.70))"
3093, Programa Pedala BH,"MULTILINESTRING ((603727.35 7802919.28, 603670.68 7802875.73))"
3094, Programa Pedala BH,"MULTILINESTRING ((603465.24 7802642.83, 603427.91 7802520.10))"
3095, Programa Pedala BH,"MULTILINESTRING ((603581.58 7802804.72, 603540.91 7802770.42))"
3096, Programa Pedala BH,"MULTILINESTRING ((603498.77 7802721.70, 603465.24 7802642.83))"
3097, Programa Pedala BH,"MULTILINESTRING ((603420.93 7802496.86, 603395.26 7802421.39, 603368.04 7802372.02))"
3098, Programa Pedala BH,"MULTILINESTRING ((603427.91 7802520.10, 603420.93 7802496.86))"
3099, Programa Pedala BH,"MULTILINESTRING ((603123.48 7805838.26, 603026.53 7806071.94))"
3100, Programa Pedala BH,"MULTILINESTRING ((603654.16 7805538.13, 603650.25 7805509.92, 603653.70 7805470.19, 603661.68 7805441.34, 603676.91 7805413.40, 603735.63 7805327.84))"
3101, Programa Pedala BH,"MULTILINESTRING ((603319.18 7805354.81, 603609.37 7805051.05))"
3102, Programa Pedala BH,"MULTILINESTRING ((603319.09 7805354.96, 603226.57 7805587.82))"
3103, Programa Pedala BH,"MULTILINESTRING ((603680.41 7805682.37, 603667.14 7805610.70))"
3104, Programa Pedala BH,"MULTILINESTRING ((603667.14 7805610.70, 603654.16 7805538.13))"
3105, Programa Pedala BH,"MULTILINESTRING ((603735.63 7805327.84, 603802.45 7805228.37, 603817.61 7805210.54, 603835.84 7805197.04, 603858.70 7805186.37, 603885.61 7805180.78))"
3106, Programa Pedala BH,"MULTILINESTRING ((603548.63 7805795.38, 603349.71 7806087.80))"
3107, Programa Pedala BH,"MULTILINESTRING ((603680.41 7805682.37, 603653.73 7805688.98, 603622.31 7805702.44, 603599.30 7805720.96, 603572.58 7805756.25, 603548.63 7805795.38))"
3108, Programa Pedala BH,"MULTILINESTRING ((603226.57 7805587.82, 603123.48 7805838.26))"
3109, Programa Pedala BH,"MULTILINESTRING ((603026.53 7806071.94, 602924.05 7806314.93))"
3110, Programa Pedala BH,"MULTILINESTRING ((603285.71 7806185.18, 603260.95 7806221.32))"
3111, Programa Pedala BH,"MULTILINESTRING ((603349.71 7806087.80, 603285.71 7806185.18))"
3112, Programa Pedala BH,"MULTILINESTRING ((603429.43 7807051.03, 603451.25 7807112.82, 603558.54 7807479.46))"
3113, Programa Pedala BH,"MULTILINESTRING ((603260.95 7806221.32, 603245.42 7806246.47, 603221.40 7806280.75, 603202.84 7806315.31, 603193.97 7806354.09))"
3114, Programa Pedala BH,"MULTILINESTRING ((603193.97 7806354.09, 603196.95 7806396.03, 603214.77 7806462.65))"
3115, Programa Pedala BH,"MULTILINESTRING ((602924.05 7806314.93, 602882.04 7806414.80, 602857.04 7806479.10, 602851.06 7806498.69))"
3116, Programa Pedala BH,"MULTILINESTRING ((603185.78 7806846.27, 603168.99 7806839.23, 603146.51 7806833.64, 603128.94 7806832.09))"
3117, Programa Pedala BH,"MULTILINESTRING ((603429.43 7807051.03, 603358.71 7806970.07))"
3118, Programa Pedala BH,"MULTILINESTRING ((603274.75 7806674.50, 603306.07 7806778.30))"
3119, Programa Pedala BH,"MULTILINESTRING ((603244.67 7806567.44, 603274.75 7806674.50))"
3120, Programa Pedala BH,"MULTILINESTRING ((602935.38 7806626.86, 602851.06 7806498.69))"
3121, Programa Pedala BH,"MULTILINESTRING ((603214.77 7806462.65, 603244.67 7806567.44))"
3122, Programa Pedala BH,"MULTILINESTRING ((603358.71 7806970.07, 603281.61 7806907.87, 603244.15 7806877.76, 603204.00 7806855.50, 603185.78 7806846.27))"
3123, Programa Pedala BH,"MULTILINESTRING ((603306.07 7806778.30, 603358.71 7806970.07))"
3124, Programa Pedala BH,"MULTILINESTRING ((603128.94 7806832.09, 603109.56 7806830.03, 603091.42 7806826.03))"
3125, Programa Pedala BH,"MULTILINESTRING ((603091.42 7806826.03, 603034.27 7806750.90))"
3126, Programa Pedala BH,"MULTILINESTRING ((603034.27 7806750.90, 602935.38 7806626.86))"
3127, Programa Pedala BH,"MULTILINESTRING ((606855.22 7791188.88, 606853.55 7791146.61))"
3128, Programa Pedala BH,"MULTILINESTRING ((607135.04 7791018.57, 607093.32 7790924.13, 607083.03 7790889.10))"
3129, Programa Pedala BH,"MULTILINESTRING ((607164.26 7791127.41, 607164.24 7791113.35, 607162.57 7791096.92, 607159.51 7791082.28, 607153.12 7791061.72, 607135.04 7791018.57))"
3130, Programa Pedala BH,"MULTILINESTRING ((607148.55 7791261.91, 607161.58 7791157.00, 607164.26 7791127.41))"
3131, Programa Pedala BH,"MULTILINESTRING ((606973.45 7790823.67, 606982.05 7790808.35, 606993.05 7790798.28, 607008.49 7790789.63, 607025.81 7790784.95, 607041.38 7790785.11, 607057.97 7790786.36))"
3132, Programa Pedala BH,"MULTILINESTRING ((606977.96 7790903.08, 606971.80 7790890.23, 606965.64 7790871.08, 606964.49 7790855.40, 606966.67 7790843.39, 606973.45 7790823.67))"
3133, Programa Pedala BH,"MULTILINESTRING ((607087.00 7790789.69, 607057.97 7790786.36))"
3134, Programa Pedala BH,"MULTILINESTRING ((607083.03 7790889.10, 607079.22 7790855.19, 607087.00 7790789.69))"
3135, Programa Pedala BH,"MULTILINESTRING ((607007.93 7791105.19, 607027.25 7791091.46, 607036.74 7791080.92, 607042.90 7791068.86, 607048.52 7791050.50, 607047.96 7791029.41, 607041.85 7791010.17, 606986.38 7790913.60, 606977.96 7790903.08))"
3136, Programa Pedala BH,"MULTILINESTRING ((606853.55 7791146.61, 606891.66 7791132.61, 606931.92 7791121.31, 606955.17 7791115.58))"
3137, Programa Pedala BH,"MULTILINESTRING ((606861.70 7791210.37, 606855.22 7791188.88))"
3138, Programa Pedala BH,"MULTILINESTRING ((606880.11 7791287.37, 606861.70 7791210.37))"
3139, Programa Pedala BH,"MULTILINESTRING ((606955.17 7791115.58, 606973.62 7791114.25, 606994.27 7791110.65, 607007.93 7791105.19))"
3140, Programa Pedala BH,"MULTILINESTRING ((607041.14 7790410.55, 607054.73 7790734.41))"
3141, Programa Pedala BH,"MULTILINESTRING ((607054.73 7790734.41, 607057.97 7790786.36))"
3142, Programa Pedala BH,"MULTILINESTRING ((607094.94 7792759.56, 607103.29 7792760.09))"
3143, Programa Pedala BH,"MULTILINESTRING ((606763.78 7793163.15, 606757.80 7793172.87, 606702.70 7793235.83))"
3144, Programa Pedala BH,"MULTILINESTRING ((607103.38 7792760.74, 607106.80 7792741.31))"
3145, Programa Pedala BH,"MULTILINESTRING ((606944.73 7792881.65, 606951.22 7792933.38, 606949.81 7792947.83, 606939.39 7792972.19, 606886.55 7793016.76))"
3146, Programa Pedala BH,"MULTILINESTRING ((607106.80 7792741.31, 607126.15 7792696.51))"
3147, Programa Pedala BH,"MULTILINESTRING ((607126.15 7792696.51, 607126.03 7792664.80))"
3148, Programa Pedala BH,"MULTILINESTRING ((606886.55 7793016.76, 606863.50 7793031.76, 606847.42 7793042.66, 606831.88 7793058.39, 606816.68 7793080.54, 606797.39 7793114.50, 606776.84 7793160.24))"
3149, Programa Pedala BH,"MULTILINESTRING ((606947.41 7792881.71, 607097.74 7792756.44))"
3150, Programa Pedala BH,"MULTILINESTRING ((606776.84 7793160.24, 606770.58 7793164.71, 606763.78 7793163.15))"
3151, Programa Pedala BH,"MULTILINESTRING ((606613.60 7793410.55, 606608.36 7793430.48))"
3152, Programa Pedala BH,"MULTILINESTRING ((606631.23 7793361.86, 606613.60 7793410.55))"
3153, Programa Pedala BH,"MULTILINESTRING ((606630.07 7793364.02, 606709.40 7793230.38))"
3154, Programa Pedala BH,"MULTILINESTRING ((606566.44 7791859.84, 606575.19 7791824.45))"
3155, Programa Pedala BH,"MULTILINESTRING ((606762.01 7791424.59, 606822.88 7791355.60))"
3156, Programa Pedala BH,"MULTILINESTRING ((607134.68 7791423.80, 607148.45 7791412.11, 607152.21 7791383.73, 607151.79 7791274.89, 607148.55 7791261.91))"
3157, Programa Pedala BH,"MULTILINESTRING ((607121.08 7791528.28, 607134.68 7791423.80))"
3158, Programa Pedala BH,"MULTILINESTRING ((607040.43 7791713.18, 607079.24 7791639.05))"
3159, Programa Pedala BH,"MULTILINESTRING ((606753.15 7791434.38, 606762.01 7791424.59))"
3160, Programa Pedala BH,"MULTILINESTRING ((606822.88 7791355.60, 606880.11 7791287.37))"
3161, Programa Pedala BH,"MULTILINESTRING ((606727.08 7791464.03, 606753.15 7791434.38))"
3162, Programa Pedala BH,"MULTILINESTRING ((606654.72 7791536.88, 606727.08 7791464.03))"
3163, Programa Pedala BH,"MULTILINESTRING ((606628.67 7791614.79, 606654.72 7791536.88))"
3164, Programa Pedala BH,"MULTILINESTRING ((606604.90 7791701.95, 606628.67 7791614.79))"
3165, Programa Pedala BH,"MULTILINESTRING ((606575.19 7791824.45, 606604.90 7791701.95))"
3166, Programa Pedala BH,"MULTILINESTRING ((607079.24 7791639.05, 607119.69 7791545.54))"
3167, Programa Pedala BH,"MULTILINESTRING ((607025.75 7791809.39, 607040.43 7791713.18))"
3168, Programa Pedala BH,"MULTILINESTRING ((607029.00 7791848.25, 607025.75 7791809.39))"
3169, Programa Pedala BH,"MULTILINESTRING ((607043.04 7792052.55, 607029.48 7791997.35, 607029.80 7791988.75, 607032.98 7791964.24, 607032.98 7791906.31, 607029.00 7791848.25))"
3170, Programa Pedala BH,"MULTILINESTRING ((606521.58 7792033.68, 606524.24 7792033.76, 606527.27 7792033.68, 606530.53 7792032.51, 606532.63 7792031.42, 606534.89 7792029.66))"
3171, Programa Pedala BH,"MULTILINESTRING ((606511.61 7792011.74, 606510.09 7792016.59, 606510.27 7792021.03, 606511.53 7792025.30, 606514.22 7792029.32, 606521.58 7792033.68))"
3172, Programa Pedala BH,"MULTILINESTRING ((606455.14 7792513.39, 606502.98 7792419.24, 606515.76 7792387.32, 606523.74 7792356.18, 606523.74 7792327.43, 606511.76 7792264.34, 606496.59 7792190.09, 606492.60 7792170.12, 606492.60 7792146.98, 606501.38 7792107.85, 606512.56 7792068.72, 606519.40 7792045.49, 606521.58 7792033.68))"
3173, Programa Pedala BH,"MULTILINESTRING ((606437.18 7792553.19, 606455.14 7792513.39))"
3174, Programa Pedala BH,"MULTILINESTRING ((606528.52 7792005.46, 606523.84 7792005.46, 606519.82 7792005.72, 606514.46 7792008.89, 606511.61 7792011.74))"
3175, Programa Pedala BH,"MULTILINESTRING ((606528.52 7792005.46, 606566.44 7791859.84))"
3176, Programa Pedala BH,"MULTILINESTRING ((606534.89 7792029.66, 606537.65 7792025.30, 606538.92 7792021.03, 606538.66 7792016.84, 606537.40 7792012.66, 606534.39 7792008.80, 606528.52 7792005.46))"
3177, Programa Pedala BH,"MULTILINESTRING ((606432.85 7790103.88, 606443.47 7790083.33, 606464.49 7790052.15, 606490.95 7790024.04, 606509.38 7790009.63))"
3178, Programa Pedala BH,"MULTILINESTRING ((605981.61 7794173.35, 605961.48 7794122.07, 605948.38 7794075.83, 605950.14 7794037.87, 605964.10 7794000.80, 605989.83 7793968.08))"
3179, Programa Pedala BH,"MULTILINESTRING ((606414.00 7793541.22, 606397.50 7793523.34, 606365.18 7793505.58, 606331.93 7793486.46))"
3180, Programa Pedala BH,"MULTILINESTRING ((606609.42 7793429.65, 606442.39 7793595.64))"
3181, Programa Pedala BH,"MULTILINESTRING ((606428.50 7793692.34, 606438.57 7793671.69, 606445.42 7793645.16, 606446.34 7793617.27, 606443.14 7793597.15, 606438.57 7793580.69, 606425.75 7793553.71, 606414.00 7793541.22))"
3182, Programa Pedala BH,"MULTILINESTRING ((606331.93 7793486.46, 606291.86 7793461.87))"
3183, Programa Pedala BH,"MULTILINESTRING ((606291.86 7793461.87, 606246.04 7793437.38, 606220.31 7793422.99, 606187.16 7793395.94, 606171.01 7793374.56, 606150.51 7793332.68, 606132.47 7793283.10))"
3184, Programa Pedala BH,"MULTILINESTRING ((606273.37 7793842.84, 606295.23 7793821.43))"
3185, Programa Pedala BH,"MULTILINESTRING ((606215.11 7793887.31, 606219.34 7793884.90, 606233.56 7793875.12, 606251.07 7793862.02, 606273.37 7793842.84))"
3186, Programa Pedala BH,"MULTILINESTRING ((606340.98 7793778.10, 606401.17 7793722.66))"
3187, Programa Pedala BH,"MULTILINESTRING ((606401.17 7793722.66, 606428.50 7793692.34))"
3188, Programa Pedala BH,"MULTILINESTRING ((606295.23 7793821.43, 606340.98 7793778.10))"
3189, Programa Pedala BH,"MULTILINESTRING ((605989.83 7793968.08, 606009.02 7793955.43, 606029.09 7793946.27, 606059.93 7793934.35))"
3190, Programa Pedala BH,"MULTILINESTRING ((606059.93 7793934.35, 606133.40 7793915.16, 606183.23 7793901.90, 606215.11 7793887.31))"
3191, Programa Pedala BH,"MULTILINESTRING ((606002.21 7794365.92, 606013.21 7794341.82, 606018.13 7794319.84, 606015.92 7794287.32, 606004.25 7794241.48, 605981.61 7794173.35))"
3192, Programa Pedala BH,"MULTILINESTRING ((606119.54 7793239.32, 606111.86 7793219.45, 606102.36 7793188.49, 606091.62 7793165.36, 606074.69 7793143.88, 606060.64 7793132.80))"
3193, Programa Pedala BH,"MULTILINESTRING ((606132.47 7793283.10, 606119.54 7793239.32))"
3194, Programa Pedala BH,"MULTILINESTRING ((606166.49 7792774.00, 606208.28 7792706.99, 606216.93 7792694.49, 606228.95 7792683.44, 606241.92 7792675.74, 606251.06 7792673.34, 606363.05 7792649.55))"
3195, Programa Pedala BH,"MULTILINESTRING ((606060.64 7793132.80, 606040.69 7793120.07, 606019.27 7793112.33, 605996.05 7793110.06))"
3196, Programa Pedala BH,"MULTILINESTRING ((606064.51 7792884.20, 606053.62 7792857.48, 606043.93 7792842.95, 606026.56 7792826.82))"
3197, Programa Pedala BH,"MULTILINESTRING ((606092.36 7792970.99, 606079.81 7792933.02, 606071.48 7792905.84, 606064.51 7792884.20))"
3198, Programa Pedala BH,"MULTILINESTRING ((606026.56 7792826.82, 606001.50 7792814.74, 605999.25 7792812.78))"
3199, Programa Pedala BH,"MULTILINESTRING ((606363.05 7792649.55, 606378.44 7792645.94, 606391.90 7792635.85, 606401.52 7792624.79, 606437.18 7792553.19))"
3200, Programa Pedala BH,"MULTILINESTRING ((606092.36 7792970.99, 606103.14 7792943.36, 606132.88 7792827.06, 606166.49 7792774.00))"
3201, Programa Pedala BH,"MULTILINESTRING ((606060.64 7793132.80, 606092.36 7792970.99))"
3202, Programa Pedala BH,"MULTILINESTRING ((605462.27 7791840.97, 605454.45 7791772.20))"
3203, Programa Pedala BH,"MULTILINESTRING ((606147.40 7791581.90, 606272.96 7791550.02))"
3204, Programa Pedala BH,"MULTILINESTRING ((605893.57 7791691.26, 605904.19 7791675.25, 605923.16 7791657.87, 605944.71 7791642.48, 605966.44 7791632.09, 605996.27 7791621.91, 606047.07 7791608.56, 606147.40 7791581.90))"
3205, Programa Pedala BH,"MULTILINESTRING ((605754.69 7791098.86, 605723.57 7791149.27, 605584.09 7791362.16))"
3206, Programa Pedala BH,"MULTILINESTRING ((605819.53 7791832.79, 605893.57 7791691.26))"
3207, Programa Pedala BH,"MULTILINESTRING ((605584.09 7791362.16, 605566.32 7791393.07, 605505.27 7791468.79, 605487.53 7791490.76))"
3208, Programa Pedala BH,"MULTILINESTRING ((605454.45 7791772.20, 605451.77 7791751.13, 605449.30 7791722.49, 605448.86 7791699.08))"
3209, Programa Pedala BH,"MULTILINESTRING ((605487.53 7791490.76, 605385.67 7791591.08))"
3210, Programa Pedala BH,"MULTILINESTRING ((605448.86 7791699.08, 605448.42 7791682.98, 605453.56 7791655.25, 605454.75 7791639.60, 605452.23 7791631.60, 605438.32 7791603.46))"
3211, Programa Pedala BH,"MULTILINESTRING ((605720.16 7792029.66, 605753.29 7791965.17))"
3212, Programa Pedala BH,"MULTILINESTRING ((605786.80 7791897.46, 605819.53 7791832.79))"
3213, Programa Pedala BH,"MULTILINESTRING ((605753.29 7791965.17, 605786.80 7791897.46))"
3214, Programa Pedala BH,"MULTILINESTRING ((605497.61 7792042.43, 605485.91 7791998.09, 605480.65 7791975.96, 605478.28 7791962.67, 605473.45 7791931.14))"
3215, Programa Pedala BH,"MULTILINESTRING ((605462.27 7791840.97, 605473.45 7791931.14))"
3216, Programa Pedala BH,"MULTILINESTRING ((605791.79 7793132.60, 605770.60 7793124.62, 605745.34 7793111.63))"
3217, Programa Pedala BH,"MULTILINESTRING ((605804.48 7792704.06, 605792.22 7792694.86, 605782.15 7792683.97, 605770.02 7792667.98))"
3218, Programa Pedala BH,"MULTILINESTRING ((605996.05 7793110.06, 605963.32 7793111.93, 605933.29 7793120.10))"
3219, Programa Pedala BH,"MULTILINESTRING ((605933.29 7793120.10, 605922.97 7793124.21))"
3220, Programa Pedala BH,"MULTILINESTRING ((605843.31 7792730.41, 605804.48 7792704.06))"
3221, Programa Pedala BH,"MULTILINESTRING ((605745.34 7793111.63, 605725.52 7793100.24))"
3222, Programa Pedala BH,"MULTILINESTRING ((605658.65 7793062.46, 605515.48 7792981.71))"
3223, Programa Pedala BH,"MULTILINESTRING ((605725.52 7793100.24, 605692.59 7793081.33))"
3224, Programa Pedala BH,"MULTILINESTRING ((605922.97 7793124.21, 605884.01 7793134.56, 605855.67 7793141.36, 605834.52 7793140.99, 605807.72 7793137.59, 605791.79 7793132.60))"
3225, Programa Pedala BH,"MULTILINESTRING ((605692.59 7793081.33, 605658.65 7793062.46))"
3226, Programa Pedala BH,"MULTILINESTRING ((605999.25 7792812.78, 605948.20 7792796.56, 605905.14 7792773.01))"
3227, Programa Pedala BH,"MULTILINESTRING ((605905.14 7792773.01, 605877.63 7792755.32, 605843.31 7792730.41))"
3228, Programa Pedala BH,"MULTILINESTRING ((605770.02 7792667.98, 605745.73 7792628.52, 605723.90 7792581.56))"
3229, Programa Pedala BH,"MULTILINESTRING ((605723.90 7792581.56, 605695.70 7792512.75))"
3230, Programa Pedala BH,"MULTILINESTRING ((605580.97 7792251.84, 605577.80 7792237.74, 605561.43 7792192.40, 605548.44 7792161.81, 605534.42 7792135.26, 605526.77 7792119.14))"
3231, Programa Pedala BH,"MULTILINESTRING ((605515.48 7792981.71, 605451.59 7792948.17))"
3232, Programa Pedala BH,"MULTILINESTRING ((605331.46 7792890.58, 605226.37 7792836.63, 605164.49 7792804.71))"
3233, Programa Pedala BH,"MULTILINESTRING ((605451.59 7792948.17, 605331.46 7792890.58))"
3234, Programa Pedala BH,"MULTILINESTRING ((605526.77 7792119.14, 605505.30 7792065.85, 605497.61 7792042.43))"
3235, Programa Pedala BH,"MULTILINESTRING ((605609.03 7792335.47, 605591.06 7792280.11))"
3236, Programa Pedala BH,"MULTILINESTRING ((605591.06 7792280.11, 605655.41 7792160.99))"
3237, Programa Pedala BH,"MULTILINESTRING ((605655.41 7792160.99, 605687.24 7792094.31))"
3238, Programa Pedala BH,"MULTILINESTRING ((605687.24 7792094.31, 605720.16 7792029.66))"
3239, Programa Pedala BH,"MULTILINESTRING ((605497.61 7792042.43, 605463.62 7792027.90, 605389.30 7792024.70))"
3240, Programa Pedala BH,"MULTILINESTRING ((605653.29 7792421.90, 605610.80 7792339.85, 605609.03 7792335.47))"
3241, Programa Pedala BH,"MULTILINESTRING ((605591.06 7792280.11, 605580.97 7792251.84))"
3242, Programa Pedala BH,"MULTILINESTRING ((605695.70 7792512.75, 605675.17 7792468.31))"
3243, Programa Pedala BH,"MULTILINESTRING ((605675.17 7792468.31, 605653.29 7792421.90))"
3244, Programa Pedala BH,"MULTILINESTRING ((605389.30 7792024.70, 605303.43 7792023.08, 605285.65 7792021.18, 605261.53 7792012.91, 605244.66 7792006.51))"
3245, Programa Pedala BH,"MULTILINESTRING ((605198.38 7792109.56, 605211.43 7792067.73, 605230.17 7792026.73, 605244.66 7792006.51))"
3246, Programa Pedala BH,"MULTILINESTRING ((605190.23 7791623.18, 605185.01 7791605.84, 605177.95 7791589.07, 605170.00 7791577.59, 605155.87 7791559.92, 605143.51 7791547.56, 605134.70 7791537.00))"
3247, Programa Pedala BH,"MULTILINESTRING ((604973.48 7791763.77, 605001.57 7791697.84, 605003.97 7791683.30, 605002.34 7791650.17, 605002.06 7791603.46))"
3248, Programa Pedala BH,"MULTILINESTRING ((605002.06 7791603.46, 605134.99 7791672.07))"
3249, Programa Pedala BH,"MULTILINESTRING ((605010.31 7791866.07, 604997.85 7791832.17, 604981.61 7791797.49))"
3250, Programa Pedala BH,"MULTILINESTRING ((604981.61 7791797.49, 604973.48 7791763.77))"
3251, Programa Pedala BH,"MULTILINESTRING ((605008.20 7791511.78, 604899.56 7791488.55, 604811.14 7791466.88, 604768.89 7791456.58, 604737.90 7791444.60))"
3252, Programa Pedala BH,"MULTILINESTRING ((605134.70 7791537.00, 605008.20 7791511.78))"
3253, Programa Pedala BH,"MULTILINESTRING ((605385.67 7791591.08, 605198.57 7791744.88, 605087.51 7791835.38))"
3254, Programa Pedala BH,"MULTILINESTRING ((605307.03 7791573.20, 605240.61 7791558.76))"
3255, Programa Pedala BH,"MULTILINESTRING ((605240.61 7791558.76, 605214.27 7791551.26, 605178.60 7791544.26, 605134.70 7791537.00))"
3256, Programa Pedala BH,"MULTILINESTRING ((605385.67 7791591.08, 605307.03 7791573.20))"
3257, Programa Pedala BH,"MULTILINESTRING ((605134.99 7791672.07, 605164.21 7791647.94, 605183.26 7791632.70, 605190.23 7791623.18))"
3258, Programa Pedala BH,"MULTILINESTRING ((604772.12 7792150.01, 604789.93 7792118.13, 604822.80 7792070.76, 604853.26 7792034.49, 604897.02 7791983.03))"
3259, Programa Pedala BH,"MULTILINESTRING ((605198.38 7792109.56, 605190.80 7792117.07, 605179.12 7792117.85, 605171.33 7792119.41, 605158.12 7792124.13, 605149.52 7792135.77, 605147.86 7792139.33, 605133.95 7792142.40, 605126.93 7792144.73, 605123.23 7792146.10, 605086.83 7792131.84, 605083.26 7792127.72, 605066.22 7792112.48))"
3260, Programa Pedala BH,"MULTILINESTRING ((604897.02 7791983.03, 604918.31 7791959.81, 604940.55 7791935.64, 604967.15 7791907.11, 604990.35 7791884.87, 605010.31 7791866.07))"
3261, Programa Pedala BH,"MULTILINESTRING ((605035.01 7792139.25, 605037.80 7792131.53, 605046.65 7792117.95, 605055.08 7792112.04, 605066.97 7792109.67))"
3262, Programa Pedala BH,"MULTILINESTRING ((605019.61 7792186.08, 605035.01 7792139.25))"
3263, Programa Pedala BH,"MULTILINESTRING ((605002.66 7792235.38, 605019.61 7792186.08))"
3264, Programa Pedala BH,"MULTILINESTRING ((605140.95 7792791.37, 605108.09 7792774.12))"
3265, Programa Pedala BH,"MULTILINESTRING ((605140.95 7792791.37, 605164.49 7792804.71))"
3266, Programa Pedala BH,"MULTILINESTRING ((605108.09 7792774.12, 604979.12 7792703.07, 604970.33 7792699.61))"
3267, Programa Pedala BH,"MULTILINESTRING ((605002.66 7792235.38, 604977.19 7792226.76, 604970.98 7792216.40, 604967.53 7792206.75, 604975.12 7792172.93, 604978.01 7792157.07, 604982.01 7792147.64, 605004.64 7792124.66, 605034.47 7792092.20, 605037.48 7792088.22, 605038.05 7792084.79, 605036.54 7792081.21, 605032.91 7792077.71, 605025.82 7792076.92, 604982.72 7792081.77, 604970.40 7792084.89, 604960.62 7792088.57, 604954.53 7792092.26, 604946.15 7792099.10, 604934.41 7792109.54, 604923.93 7792121.86, 604915.00 7792137.73, 604911.61 7792146.79, 604907.08 7792164.64, 604905.66 7792178.52, 604906.94 7792191.41, 604909.34 7792205.02, 604911.32 7792217.62, 604910.47 7792239.86, 604908.77 7792246.80, 604899.71 7792272.01, 604888.23 7792289.30, 604851.68 7792326.41, 604839.31 7792337.67, 604838.75 7792345.06, 604840.39 7792353.83, 604844.13 7792359.26, 604846.67 7792362.60))"
3268, Programa Pedala BH,"MULTILINESTRING ((604826.33 7792366.95, 604840.20 7792484.42, 604839.17 7792491.19))"
3269, Programa Pedala BH,"MULTILINESTRING ((604970.33 7792699.61, 604950.57 7792690.14, 604925.17 7792677.33, 604900.49 7792668.37, 604873.82 7792660.46, 604841.32 7792656.71, 604806.12 7792657.34, 604779.66 7792662.34, 604756.03 7792668.69))"
3270, Programa Pedala BH,"MULTILINESTRING ((604839.17 7792491.19, 604808.48 7792557.03))"
3271, Programa Pedala BH,"MULTILINESTRING ((604112.30 7792947.85, 604171.72 7792883.21))"
3272, Programa Pedala BH,"MULTILINESTRING ((604808.48 7792557.03, 604777.00 7792622.19))"
3273, Programa Pedala BH,"MULTILINESTRING ((604777.00 7792622.19, 604756.03 7792668.69))"
3274, Programa Pedala BH,"MULTILINESTRING ((604756.03 7792668.69, 604728.92 7792678.62))"
3275, Programa Pedala BH,"MULTILINESTRING ((604728.92 7792678.62, 604704.34 7792690.27, 604671.23 7792705.95))"
3276, Programa Pedala BH,"MULTILINESTRING ((604676.73 7792328.32, 604729.72 7792231.51, 604772.12 7792150.01))"
3277, Programa Pedala BH,"MULTILINESTRING ((604491.96 7792676.43, 604496.13 7792670.62, 604572.57 7792526.88, 604676.73 7792328.32))"
3278, Programa Pedala BH,"MULTILINESTRING ((604401.29 7792829.57, 604408.12 7792828.60, 604412.83 7792825.30, 604418.47 7792817.75, 604450.20 7792759.17))"
3279, Programa Pedala BH,"MULTILINESTRING ((604450.20 7792759.17, 604491.96 7792676.43))"
3280, Programa Pedala BH,"MULTILINESTRING ((604374.12 7792813.25, 604292.02 7792761.67))"
3281, Programa Pedala BH,"MULTILINESTRING ((604232.08 7792821.08, 604292.02 7792761.67))"
3282, Programa Pedala BH,"MULTILINESTRING ((604171.72 7792883.21, 604213.94 7792839.97))"
3283, Programa Pedala BH,"MULTILINESTRING ((604213.94 7792839.97, 604232.08 7792821.08))"
3284, Programa Pedala BH,"MULTILINESTRING ((604401.29 7792829.57, 604374.12 7792813.25))"
