"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Nunca";8/10/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";3/9/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";9/7/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";8/3/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";19/5/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";28/1/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";9/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";13/9/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";24/7/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";7/1/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";18/11/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"600";"CRAS NOVO AARAO REIS";"NORTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo mês";11/1/1985 00:00:00;34;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";7/6/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/7/1953 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";13/5/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA CEMIG";"BARREIRO";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";4/7/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";23/10/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";1/11/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Toda semana";23/3/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";24/6/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";14/10/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";1/8/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";16/7/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";30/5/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";5/9/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";16/3/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";27/2/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";14/9/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";29/7/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo dia";26/1/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";6/11/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo dia";22/2/2000 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";4/9/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";27/3/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";8/2/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";22/4/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";5/4/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Todo mês";11/8/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";2/5/1973 00:00:00;46;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";5/4/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo dia";21/3/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";8/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";20/10/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";26/11/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";15/1/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";7/2/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";15/12/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";15/3/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Toda semana";23/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";11/12/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";21/11/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";22/8/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";23/7/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";31/8/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";17/2/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";31/12/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";26/9/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";8/10/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";25/10/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";14/3/1991 00:00:00;28;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";23/4/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";21/12/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo ano";4/4/1986 00:00:00;33;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";20/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";13/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";18/7/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";14/3/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";15/11/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";12/8/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";29/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";2/11/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";15/4/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";26/6/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";9/10/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";29/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";17/3/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";12/12/1978 00:00:00;40;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";7/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"600";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";13/5/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"70";"Endereço FORA de Área CRAS";"OESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";23/10/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";20/1/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"BARREIRO";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";14/11/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";15/2/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";20/1/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";5/7/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Quase nunca";4/1/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/8/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";26/7/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";8/2/1980 00:00:00;39;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"PAMPULHA";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";6/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo ano";8/3/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Toda semana";6/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"Endereço FORA de Área CRAS";"OESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";19/1/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"PAMPULHA";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";11/6/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";30/12/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";21/4/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";22/10/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";22/2/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";28/6/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";8/1/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";16/6/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";26/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo ano";10/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"Endereço FORA de Área CRAS";"OESTE";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";2/1/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";13/7/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";18/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";29/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";22/11/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";10/9/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";4/11/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"Endereço FORA de Área CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
